createdAt,value
2023-01-09T00:01:20.783Z,6.98
2023-01-09T00:03:48.074Z,6.89
2023-01-09T00:06:15.580Z,6.88
2023-01-09T00:08:42.862Z,7.55
2023-01-09T00:11:10.221Z,7.36
2023-01-09T00:13:37.894Z,7.59
2023-01-09T00:16:09.303Z,6.99
2023-01-09T00:18:37.348Z,6.75
2023-01-09T00:21:06.679Z,7.59
2023-01-09T00:23:33.905Z,7.23
2023-01-09T00:26:14.298Z,7.40
2023-01-09T00:28:43.953Z,6.89
2023-01-09T00:31:11.856Z,6.56
2023-01-09T00:33:46.148Z,6.98
2023-01-09T00:36:16.035Z,6.85
2023-01-09T00:38:43.113Z,7.29
2023-01-09T00:41:14.538Z,7.26
2023-01-09T00:43:47.381Z,7.13
2023-01-09T00:46:15.771Z,7.61
2023-01-09T00:48:45.592Z,7.21
2023-01-09T00:51:12.547Z,6.60
2023-01-09T00:53:43.224Z,7.17
2023-01-09T00:56:15.564Z,7.70
2023-01-09T00:58:44.011Z,7.38
2023-01-09T01:01:12.391Z,7.27
2023-01-09T01:03:42.725Z,7.44
2023-01-09T01:06:29.943Z,7.56
2023-01-09T01:08:57.423Z,7.05
2023-01-09T01:11:25.155Z,6.87
2023-01-09T01:13:53.157Z,7.56
2023-01-09T01:16:22.524Z,7.04
2023-01-09T01:18:49.978Z,7.54
2023-01-09T01:21:17.202Z,6.61
2023-01-09T01:23:44.385Z,6.85
2023-01-09T01:26:15.316Z,6.86
2023-01-09T01:28:43.149Z,7.16
2023-01-09T01:31:17.315Z,7.52
2023-01-09T01:33:44.541Z,6.98
2023-01-09T01:36:12.192Z,7.55
2023-01-09T01:38:39.223Z,6.86
2023-01-09T01:41:08.422Z,7.45
2023-01-09T01:43:57.661Z,7.03
2023-01-09T01:46:24.914Z,6.90
2023-01-09T01:49:09.503Z,7.54
2023-01-09T01:51:46.868Z,7.53
2023-01-09T01:54:22.060Z,6.79
2023-01-09T01:57:02.191Z,7.58
2023-01-09T01:59:50.512Z,7.17
2023-01-09T02:02:21.318Z,6.96
2023-01-09T02:04:51.145Z,7.00
2023-01-09T02:07:18.419Z,6.61
2023-01-09T02:09:47.618Z,7.35
2023-01-09T02:12:24.040Z,6.84
2023-01-09T02:15:06.349Z,6.82
2023-01-09T02:18:00.991Z,7.32
2023-01-09T02:20:34.191Z,7.45
2023-01-09T02:23:16.387Z,7.39
2023-01-09T02:26:41.980Z,7.16
2023-01-09T02:29:49.982Z,7.44
2023-01-09T02:32:25.422Z,7.20
2023-01-09T02:34:59.380Z,7.38
2023-01-09T02:37:34.341Z,7.35
2023-01-09T02:40:16.451Z,6.89
2023-01-09T02:42:46.035Z,7.24
2023-01-09T02:45:13.314Z,6.73
2023-01-09T02:47:46.168Z,6.30
2023-01-09T02:50:21.733Z,7.00
2023-01-09T02:53:09.505Z,7.42
2023-01-09T02:55:58.311Z,7.44
2023-01-09T02:58:40.637Z,7.48
2023-01-09T03:01:20.715Z,7.54
2023-01-09T03:03:49.562Z,7.32
2023-01-09T03:06:46.543Z,7.00
2023-01-09T03:09:22.586Z,6.43
2023-01-09T03:11:59.263Z,6.92
2023-01-09T03:14:27.056Z,6.68
2023-01-09T03:17:00.589Z,6.91
2023-01-09T03:19:31.499Z,7.41
2023-01-09T03:21:59.470Z,7.40
2023-01-09T03:24:26.516Z,7.41
2023-01-09T03:26:56.516Z,7.39
2023-01-09T03:29:29.664Z,6.30
2023-01-09T03:31:57.297Z,6.82
2023-01-09T03:34:24.587Z,6.75
2023-01-09T03:36:51.744Z,6.95
2023-01-09T03:39:18.619Z,7.02
2023-01-09T03:41:45.853Z,7.11
2023-01-09T03:44:12.837Z,6.73
2023-01-09T03:46:39.895Z,7.18
2023-01-09T03:49:07.044Z,7.19
2023-01-09T03:51:34.144Z,6.37
2023-01-09T03:54:01.108Z,6.30
2023-01-09T03:56:28.198Z,7.22
2023-01-09T03:58:56.148Z,6.67
2023-01-09T04:01:23.468Z,6.30
2023-01-09T04:03:51.592Z,6.59
2023-01-09T04:06:18.858Z,7.13
2023-01-09T04:08:48.028Z,7.25
2023-01-09T04:11:18.031Z,6.24
2023-01-09T04:13:45.430Z,6.17
2023-01-09T04:16:12.529Z,6.30
2023-01-09T04:18:39.748Z,6.64
2023-01-09T04:21:06.714Z,6.07
2023-01-09T04:23:33.826Z,6.55
2023-01-09T04:26:00.902Z,6.70
2023-01-09T04:28:27.945Z,6.29
2023-01-09T04:30:55.025Z,6.42
2023-01-09T04:33:22.260Z,6.04
2023-01-09T04:35:49.437Z,6.19
2023-01-09T04:38:16.387Z,5.97
2023-01-09T04:40:43.346Z,6.36
2023-01-09T04:43:14.697Z,6.25
2023-01-09T04:45:41.956Z,7.24
2023-01-09T04:48:08.902Z,5.83
2023-01-09T04:50:36.116Z,6.98
2023-01-09T04:53:03.277Z,6.46
2023-01-09T04:55:30.344Z,6.54
2023-01-09T04:57:58.481Z,7.10
2023-01-09T05:00:25.941Z,6.80
2023-01-09T05:02:52.908Z,6.26
2023-01-09T05:05:20.135Z,5.96
2023-01-09T05:07:47.142Z,6.78
2023-01-09T05:10:15.215Z,6.80
2023-01-09T05:12:42.237Z,6.61
2023-01-09T05:15:10.430Z,6.83
2023-01-09T05:17:37.484Z,6.08
2023-01-09T05:20:05.201Z,6.04
2023-01-09T05:22:32.585Z,6.11
2023-01-09T05:25:00.548Z,6.62
2023-01-09T05:27:28.237Z,6.37
2023-01-09T05:29:55.388Z,6.48
2023-01-09T05:32:22.373Z,5.79
2023-01-09T05:34:49.415Z,6.29
2023-01-09T05:37:17.509Z,5.93
2023-01-09T05:39:44.576Z,5.31
2023-01-09T05:42:11.774Z,5.81
2023-01-09T05:44:41.666Z,6.35
2023-01-09T05:47:08.715Z,5.80
2023-01-09T05:49:35.812Z,6.37
2023-01-09T05:52:03.308Z,5.89
2023-01-09T05:54:33.582Z,6.32
2023-01-09T05:57:00.763Z,5.77
2023-01-09T05:59:28.067Z,6.01
2023-01-09T06:01:55.375Z,6.18
2023-01-09T06:04:22.585Z,6.55
2023-01-09T06:06:49.760Z,5.95
2023-01-09T06:09:16.960Z,5.86
2023-01-09T06:11:44.095Z,6.03
2023-01-09T06:14:11.300Z,6.38
2023-01-09T06:16:38.545Z,6.43
2023-01-09T06:19:09.223Z,6.26
2023-01-09T06:21:36.182Z,5.75
2023-01-09T06:24:03.173Z,5.93
2023-01-09T06:26:30.346Z,6.46
2023-01-09T06:28:57.342Z,5.41
2023-01-09T06:31:25.662Z,5.93
2023-01-09T06:33:53.268Z,5.39
2023-01-09T06:36:22.427Z,6.45
2023-01-09T06:38:49.749Z,5.76
2023-01-09T06:41:17.107Z,5.96
2023-01-09T06:43:44.109Z,6.01
2023-01-09T06:46:11.473Z,5.58
2023-01-09T06:48:38.498Z,6.04
2023-01-09T06:51:05.986Z,5.59
2023-01-09T06:53:33.031Z,6.37
2023-01-09T06:56:00.062Z,5.77
2023-01-09T06:58:27.396Z,5.21
2023-01-09T07:00:55.895Z,5.99
2023-01-09T07:03:23.309Z,5.22
2023-01-09T07:05:50.519Z,6.17
2023-01-09T07:08:17.708Z,6.06
2023-01-09T07:10:45.775Z,5.85
2023-01-09T07:13:12.956Z,5.42
2023-01-09T07:15:40.314Z,5.49
2023-01-09T07:18:07.253Z,5.89
2023-01-09T07:20:34.905Z,5.79
2023-01-09T07:23:02.150Z,5.44
2023-01-09T07:25:29.102Z,5.41
2023-01-09T07:27:56.077Z,5.76
2023-01-09T07:30:23.272Z,6.06
2023-01-09T07:32:50.320Z,5.51
2023-01-09T07:35:17.712Z,5.66
2023-01-09T07:37:44.942Z,6.17
2023-01-09T07:40:12.309Z,6.04
2023-01-09T07:42:39.452Z,6.27
2023-01-09T07:45:10.056Z,5.26
2023-01-09T07:47:37.394Z,5.80
2023-01-09T07:50:04.790Z,6.06
2023-01-09T07:52:32.035Z,5.54
2023-01-09T07:54:59.541Z,6.21
2023-01-09T07:57:26.754Z,5.60
2023-01-09T07:59:55.125Z,5.65
2023-01-09T08:02:22.237Z,5.99
2023-01-09T08:04:49.350Z,5.69
2023-01-09T08:07:16.346Z,5.44
2023-01-09T08:09:43.430Z,5.67
2023-01-09T08:12:10.600Z,5.59
2023-01-09T08:14:37.672Z,5.85
2023-01-09T08:17:04.740Z,5.32
2023-01-09T08:19:31.946Z,5.64
2023-01-09T08:21:58.916Z,5.53
2023-01-09T08:24:25.843Z,5.67
2023-01-09T08:26:52.966Z,5.88
2023-01-09T08:29:20.808Z,5.74
2023-01-09T08:31:47.911Z,5.80
2023-01-09T08:34:14.983Z,6.37
2023-01-09T08:36:42.177Z,5.86
2023-01-09T08:39:09.964Z,6.07
2023-01-09T08:41:55.704Z,6.12
2023-01-09T08:44:41.386Z,5.46
2023-01-09T08:47:08.782Z,6.16
2023-01-09T08:49:38.062Z,5.79
2023-01-09T08:52:06.335Z,6.01
2023-01-09T08:54:34.138Z,6.25
2023-01-09T08:57:01.108Z,6.29
2023-01-09T08:59:28.259Z,5.88
2023-01-09T09:01:55.830Z,6.20
2023-01-09T09:04:23.172Z,5.45
2023-01-09T09:06:50.574Z,5.53
2023-01-09T09:09:18.298Z,5.87
2023-01-09T09:11:45.303Z,5.52
2023-01-09T09:14:31.087Z,5.79
2023-01-09T09:16:58.432Z,6.45
2023-01-09T09:19:25.785Z,6.51
2023-01-09T09:21:53.605Z,5.97
2023-01-09T09:24:20.800Z,5.95
2023-01-09T09:26:48.127Z,6.50
2023-01-09T09:29:15.222Z,6.08
2023-01-09T09:31:42.552Z,6.00
2023-01-09T09:34:11.058Z,6.35
2023-01-09T09:36:38.551Z,5.44
2023-01-09T09:39:07.799Z,5.95
2023-01-09T09:42:11.522Z,6.20
2023-01-09T09:45:05.396Z,6.19
2023-01-09T09:48:03.520Z,5.30
2023-01-09T09:50:36.547Z,6.26
2023-01-09T09:53:26.622Z,6.39
2023-01-09T09:55:58.441Z,6.10
2023-01-09T09:58:32.707Z,6.24
2023-01-09T10:01:01.755Z,5.34
2023-01-09T10:03:34.407Z,5.93
2023-01-09T10:06:06.470Z,6.50
2023-01-09T10:08:52.400Z,6.51
2023-01-09T10:11:31.384Z,5.65
2023-01-09T10:14:22.990Z,6.51
2023-01-09T10:17:12.107Z,6.59
2023-01-09T10:20:12.227Z,6.43
2023-01-09T10:22:51.578Z,6.65
2023-01-09T10:25:36.662Z,6.63
2023-01-09T10:28:32.995Z,5.42
2023-01-09T10:31:10.311Z,6.41
2023-01-09T10:34:19.319Z,6.64
2023-01-09T10:37:01.350Z,5.43
2023-01-09T10:39:41.499Z,5.86
2023-01-09T10:42:20.214Z,5.52
2023-01-09T10:45:26.302Z,6.47
2023-01-09T10:48:03.975Z,5.82
2023-01-09T10:50:37.891Z,6.19
2023-01-09T10:53:24.683Z,6.23
2023-01-09T10:55:58.148Z,5.92
2023-01-09T10:58:26.128Z,5.36
2023-01-09T11:00:54.561Z,5.39
2023-01-09T11:03:23.596Z,5.44
2023-01-09T11:05:53.125Z,5.50
2023-01-09T11:08:36.372Z,6.08
2023-01-09T11:11:04.459Z,6.58
2023-01-09T11:13:38.805Z,6.36
2023-01-09T11:16:17.172Z,6.68
2023-01-09T11:18:55.846Z,5.84
2023-01-09T11:21:25.836Z,6.63
2023-01-09T11:23:53.040Z,5.90
2023-01-09T11:26:28.887Z,6.83
2023-01-09T11:29:28.562Z,6.17
2023-01-09T11:32:00.181Z,7.05
2023-01-09T11:34:37.343Z,6.51
2023-01-09T11:37:09.280Z,7.01
2023-01-09T11:39:41.906Z,6.91
2023-01-09T11:42:41.453Z,7.11
2023-01-09T11:45:17.398Z,6.24
2023-01-09T11:47:45.567Z,6.07
2023-01-09T11:50:28.300Z,6.46
2023-01-09T11:53:20.719Z,7.03
2023-01-09T11:56:01.426Z,6.69
2023-01-09T11:58:35.352Z,5.81
2023-01-09T12:01:17.557Z,7.09
2023-01-09T12:03:47.606Z,7.19
2023-01-09T12:06:34.258Z,7.08
2023-01-09T12:09:04.181Z,6.63
2023-01-09T12:12:20.756Z,6.78
2023-01-09T12:14:57.177Z,7.07
2023-01-09T12:17:59.378Z,6.20
2023-01-09T12:20:46.724Z,7.04
2023-01-09T12:23:39.561Z,7.62
2023-01-09T12:26:23.184Z,8.17
2023-01-09T12:29:21.044Z,7.09
2023-01-09T12:32:07.846Z,7.85
2023-01-09T12:34:52.100Z,7.87
2023-01-09T12:37:43.066Z,7.77
2023-01-09T12:40:16.380Z,7.65
2023-01-09T12:42:54.209Z,7.85
2023-01-09T12:45:41.903Z,7.67
2023-01-09T12:48:09.086Z,7.71
2023-01-09T12:51:19.239Z,7.63
2023-01-09T12:54:04.569Z,7.76
2023-01-09T12:56:39.303Z,6.81
2023-01-09T12:59:18.803Z,7.29
2023-01-09T13:01:48.911Z,7.34
2023-01-09T13:04:43.443Z,6.77
2023-01-09T13:07:25.473Z,7.41
2023-01-09T13:10:16.134Z,7.54
2023-01-09T13:12:49.100Z,7.72
2023-01-09T13:15:33.046Z,7.71
2023-01-09T13:18:23.410Z,7.75
2023-01-09T13:20:58.326Z,7.39
2023-01-09T13:23:36.418Z,7.70
2023-01-09T13:26:07.930Z,7.43
2023-01-09T13:28:36.838Z,7.32
2023-01-09T13:31:15.489Z,7.76
2023-01-09T13:33:51.737Z,7.56
2023-01-09T13:36:26.247Z,7.66
2023-01-09T13:46:14.295Z,7.43
2023-01-09T13:48:42.324Z,7.28
2023-01-09T13:51:44.064Z,7.38
2023-01-09T13:54:11.029Z,7.48
2023-01-09T13:57:15.768Z,7.52
2023-01-09T13:59:42.859Z,7.34
2023-01-09T14:02:35.465Z,7.13
2023-01-09T14:05:16.558Z,7.04
2023-01-09T14:07:49.764Z,6.70
2023-01-09T14:10:23.159Z,6.65
2023-01-09T14:12:54.377Z,6.75
2023-01-09T14:15:33.526Z,6.74
2023-01-09T14:18:06.961Z,6.79
2023-01-09T14:20:43.988Z,6.35
2023-01-09T14:23:42.210Z,6.65
2023-01-09T14:26:18.947Z,7.04
2023-01-09T14:28:47.552Z,6.99
2023-01-09T14:31:30.636Z,6.95
2023-01-09T14:34:31.018Z,6.91
2023-01-09T14:37:02.617Z,6.87
2023-01-09T14:39:36.767Z,6.95
2023-01-09T14:42:10.507Z,6.91
2023-01-09T14:44:59.649Z,6.86
2023-01-09T14:47:52.535Z,6.45
2023-01-09T14:50:29.892Z,6.48
2023-01-09T14:53:15.780Z,6.82
2023-01-09T14:55:51.598Z,6.77
2023-01-09T14:58:26.225Z,6.73
2023-01-09T15:01:25.729Z,6.63
2023-01-09T15:04:01.738Z,6.58
2023-01-09T15:06:33.263Z,6.39
2023-01-09T15:09:05.040Z,5.69
2023-01-09T15:11:33.277Z,6.16
2023-01-09T15:14:02.817Z,6.14
2023-01-09T15:16:31.817Z,6.47
2023-01-09T15:19:03.101Z,6.51
2023-01-09T15:21:31.311Z,6.47
2023-01-09T15:24:27.211Z,6.38
2023-01-09T15:26:55.827Z,6.22
2023-01-09T15:29:23.141Z,5.95
2023-01-09T15:32:19.717Z,6.01
2023-01-09T15:34:48.619Z,6.20
2023-01-09T15:37:29.019Z,6.25
2023-01-09T15:39:58.844Z,6.17
2023-01-09T15:42:51.226Z,6.16
2023-01-09T15:45:33.217Z,6.18
2023-01-09T15:48:20.908Z,6.24
2023-01-09T15:50:50.367Z,6.23
2023-01-09T15:53:23.248Z,5.94
2023-01-09T15:56:24.164Z,6.10
2023-01-09T15:58:54.860Z,6.20
2023-01-09T16:01:32.610Z,6.21
2023-01-09T16:04:10.234Z,6.17
2023-01-09T16:06:47.662Z,6.00
2023-01-09T16:09:28.552Z,5.94
2023-01-09T16:12:01.985Z,6.20
2023-01-09T16:14:39.884Z,6.37
2023-01-09T16:17:15.075Z,5.94
2023-01-09T16:19:49.135Z,6.26
2023-01-09T16:22:33.776Z,6.08
2023-01-09T16:25:25.579Z,5.93
2023-01-09T16:28:23.321Z,6.01
2023-01-09T16:31:23.983Z,5.82
2023-01-09T16:34:01.505Z,6.00
2023-01-09T16:36:28.477Z,5.59
2023-01-09T16:38:57.235Z,5.91
2023-01-09T16:41:42.392Z,5.91
2023-01-09T16:44:10.850Z,5.93
2023-01-09T16:46:40.676Z,5.83
2023-01-09T16:49:23.613Z,5.76
2023-01-09T16:51:51.892Z,5.60
2023-01-09T16:54:19.663Z,5.43
2023-01-09T16:56:53.255Z,5.84
2023-01-09T16:59:25.662Z,5.78
2023-01-09T17:01:53.963Z,5.31
2023-01-09T17:04:21.373Z,5.35
2023-01-09T17:06:50.075Z,5.24
2023-01-09T17:09:20.181Z,5.33
2023-01-09T17:11:47.232Z,5.06
2023-01-09T17:14:14.898Z,4.78
2023-01-09T17:16:48.631Z,5.78
2023-01-09T17:19:20.827Z,5.42
2023-01-09T17:21:47.997Z,4.60
2023-01-09T17:24:33.963Z,5.66
2023-01-09T17:27:20.586Z,5.44
2023-01-09T17:29:48.338Z,5.95
2023-01-09T17:32:17.595Z,5.53
2023-01-09T17:34:44.995Z,5.57
2023-01-09T17:37:17.798Z,5.97
2023-01-09T17:39:45.705Z,5.99
2023-01-09T17:42:13.038Z,5.83
2023-01-09T17:44:40.275Z,4.98
2023-01-09T17:47:07.755Z,5.41
2023-01-09T17:49:34.781Z,5.52
2023-01-09T17:52:01.741Z,5.33
2023-01-09T17:54:28.823Z,5.62
2023-01-09T17:56:56.266Z,5.72
2023-01-09T17:59:23.261Z,5.31
2023-01-09T18:01:50.546Z,5.33
2023-01-09T18:04:20.678Z,5.36
2023-01-09T18:06:49.862Z,5.39
2023-01-09T18:09:18.230Z,4.93
2023-01-09T18:11:45.593Z,5.59
2023-01-09T18:14:13.852Z,5.89
2023-01-09T18:16:41.089Z,6.48
2023-01-09T18:19:08.222Z,5.19
2023-01-09T18:21:35.296Z,5.68
2023-01-09T18:24:04.286Z,5.56
2023-01-09T18:26:32.272Z,5.98
2023-01-09T18:29:00.671Z,6.09
2023-01-09T18:31:29.208Z,6.11
2023-01-09T18:33:59.064Z,6.48
2023-01-09T18:36:30.950Z,5.92
2023-01-09T18:39:03.635Z,6.34
2023-01-09T18:41:31.396Z,6.03
2023-01-09T18:44:00.623Z,5.66
2023-01-09T18:46:32.375Z,6.11
2023-01-09T18:49:05.280Z,6.24
2023-01-09T18:51:34.468Z,6.31
2023-01-09T18:54:01.988Z,5.90
2023-01-09T18:56:31.582Z,6.40
2023-01-09T18:58:59.069Z,6.26
2023-01-09T19:01:28.653Z,5.80
2023-01-09T19:03:57.234Z,6.26
2023-01-09T19:06:24.578Z,6.23
2023-01-09T19:08:52.254Z,6.12
2023-01-09T19:11:19.487Z,6.03
2023-01-09T19:13:47.461Z,6.04
2023-01-09T19:16:15.269Z,5.59
2023-01-09T19:18:43.787Z,5.24
2023-01-09T19:21:17.196Z,5.77
2023-01-09T19:23:45.581Z,5.86
2023-01-09T19:26:23.936Z,5.39
2023-01-09T19:28:55.453Z,5.56
2023-01-09T19:31:24.886Z,4.94
2023-01-09T19:33:52.821Z,5.27
2023-01-09T19:36:21.431Z,5.22
2023-01-09T19:38:48.558Z,4.81
2023-01-09T19:41:19.726Z,5.38
2023-01-09T19:43:48.409Z,5.95
2023-01-09T19:46:18.729Z,5.43
2023-01-09T19:48:46.877Z,5.25
2023-01-09T19:51:17.850Z,5.62
2023-01-09T19:53:45.658Z,5.21
2023-01-09T19:56:18.307Z,5.36
2023-01-09T19:58:51.166Z,5.61
2023-01-09T20:01:23.262Z,5.65
2023-01-09T20:03:51.583Z,5.76
2023-01-09T20:06:24.500Z,5.74
2023-01-09T20:08:54.669Z,5.07
2023-01-09T20:11:23.351Z,5.56
2023-01-09T20:13:50.616Z,5.30
2023-01-09T20:16:28.637Z,5.04
2023-01-09T20:18:57.973Z,5.35
2023-01-09T20:21:27.105Z,4.87
2023-01-09T20:23:56.775Z,5.46
2023-01-09T20:26:24.980Z,4.97
2023-01-09T20:28:52.823Z,4.98
2023-01-09T20:31:21.440Z,5.11
2023-01-09T20:33:50.073Z,5.53
2023-01-09T20:36:17.753Z,5.01
2023-01-09T20:38:44.637Z,5.45
2023-01-09T20:41:23.163Z,5.57
2023-01-09T20:44:05.197Z,4.48
2023-01-09T20:46:38.453Z,5.52
2023-01-09T20:49:07.874Z,5.30
2023-01-09T20:51:36.339Z,5.65
2023-01-09T20:54:04.120Z,4.49
2023-01-09T20:56:32.387Z,5.52
2023-01-09T20:59:00.773Z,5.11
2023-01-09T21:01:28.784Z,5.70
2023-01-09T21:03:56.957Z,5.73
2023-01-09T21:06:25.819Z,5.31
2023-01-09T21:08:53.363Z,5.71
2023-01-09T21:11:22.556Z,4.60
2023-01-09T21:13:50.592Z,5.57
2023-01-09T21:16:24.731Z,5.68
2023-01-09T21:18:53.626Z,5.73
2023-01-09T21:21:23.667Z,5.11
2023-01-09T21:23:53.472Z,5.68
2023-01-09T21:26:26.911Z,5.48
2023-01-09T21:28:56.308Z,5.27
2023-01-09T21:31:35.899Z,5.59
2023-01-09T21:34:08.266Z,5.34
2023-01-09T21:36:36.446Z,5.55
2023-01-09T21:39:08.401Z,4.91
2023-01-09T21:42:05.197Z,5.06
2023-01-09T21:44:50.797Z,4.69
2023-01-09T21:47:17.819Z,5.20
2023-01-09T21:49:45.437Z,4.93
2023-01-09T21:52:13.459Z,4.43
2023-01-09T21:54:41.344Z,5.59
2023-01-09T21:57:08.428Z,5.03
2023-01-09T21:59:35.391Z,5.52
2023-01-09T22:02:02.461Z,4.93
2023-01-09T22:04:31.033Z,4.90
2023-01-09T22:06:58.241Z,4.73
2023-01-09T22:09:25.717Z,5.45
2023-01-09T22:11:52.861Z,5.07
2023-01-09T22:14:20.904Z,5.31
2023-01-09T22:16:48.621Z,5.33
2023-01-09T22:19:19.815Z,4.83
2023-01-09T22:21:46.994Z,4.58
2023-01-09T22:24:16.558Z,5.20
2023-01-09T22:26:44.012Z,4.47
2023-01-09T22:29:11.323Z,4.80
2023-01-09T22:31:40.344Z,4.46
2023-01-09T22:34:08.061Z,4.81
2023-01-09T22:36:35.438Z,5.68
2023-01-09T22:39:05.477Z,5.07
2023-01-09T22:41:32.883Z,5.39
2023-01-09T22:44:00.186Z,4.89
2023-01-09T22:46:27.807Z,5.57
2023-01-09T22:48:55.194Z,4.68
2023-01-09T22:51:22.531Z,4.85
2023-01-09T22:53:50.469Z,5.43
2023-01-09T22:56:19.693Z,5.76
2023-01-09T22:58:54.352Z,5.81
2023-01-09T23:01:22.774Z,4.89
2023-01-09T23:03:50.136Z,5.49
2023-01-09T23:06:20.239Z,5.80
2023-01-09T23:08:51.314Z,5.46
2023-01-09T23:11:46.522Z,5.78
2023-01-09T23:14:13.748Z,5.24
2023-01-09T23:16:41.132Z,4.95
2023-01-09T23:19:17.319Z,4.60
2023-01-09T23:21:45.771Z,5.76
2023-01-09T23:24:14.958Z,5.76
2023-01-09T23:26:47.202Z,5.84
2023-01-09T23:29:14.472Z,5.02
2023-01-09T23:31:41.962Z,4.67
2023-01-09T23:34:09.079Z,5.10
2023-01-09T23:36:36.329Z,5.97
2023-01-09T23:39:04.679Z,4.80
2023-01-09T23:41:50.002Z,5.59
2023-01-09T23:44:17.155Z,5.34
2023-01-09T23:46:44.091Z,5.90
2023-01-09T23:49:11.147Z,4.85
2023-01-09T23:51:38.164Z,4.73
2023-01-09T23:54:05.179Z,5.54
2023-01-09T23:56:34.195Z,4.96
2023-01-09T23:59:04.236Z,5.79
