createdAt,value
2023-01-04T00:03:57.909Z,9.1
2023-01-04T00:09:34.309Z,9.1
2023-01-04T00:15:11.072Z,9.1
2023-01-04T00:20:46.629Z,9
2023-01-04T00:26:21.660Z,8.9
2023-01-04T00:31:56.509Z,8.9
2023-01-04T00:37:31.505Z,8.8
2023-01-04T00:43:07.750Z,8.8
2023-01-04T00:49:05.178Z,8.7
2023-01-04T00:54:38.120Z,8.7
2023-01-04T01:00:13.482Z,8.7
2023-01-04T01:05:50.326Z,8.7
2023-01-04T01:11:25.150Z,8.7
2023-01-04T01:17:00.215Z,8.6
2023-01-04T01:22:45.078Z,8.5
2023-01-04T01:28:20.166Z,8.5
2023-01-04T01:33:55.391Z,8.5
2023-01-04T01:39:32.379Z,8.4
2023-01-04T01:45:07.843Z,8.4
2023-01-04T01:50:42.715Z,8.4
2023-01-04T01:56:17.877Z,8.4
2023-01-04T02:01:53.985Z,8.4
2023-01-04T02:07:31.550Z,8.3
2023-01-04T02:13:07.013Z,8.3
2023-01-04T02:18:43.265Z,8.3
2023-01-04T02:24:19.435Z,8.3
2023-01-04T02:29:55.006Z,8.3
2023-01-04T02:35:33.429Z,8.3
2023-01-04T02:41:08.531Z,8.2
2023-01-04T02:47:06.282Z,8.3
2023-01-04T02:52:40.214Z,8.2
2023-01-04T02:58:15.678Z,8.2
2023-01-04T03:03:52.133Z,8.2
2023-01-04T03:09:34.487Z,8.1
2023-01-04T03:15:09.838Z,8.1
2023-01-04T03:20:45.371Z,8.2
2023-01-04T03:26:21.342Z,8.3
2023-01-04T03:31:59.343Z,8.3
2023-01-04T03:37:34.317Z,8.3
2023-01-04T03:43:10.046Z,8.3
2023-01-04T03:49:07.423Z,8.2
2023-01-04T03:54:40.666Z,8.2
2023-01-04T04:00:16.949Z,8.1
2023-01-04T04:05:52.437Z,8.1
2023-01-04T04:11:28.345Z,8
2023-01-04T04:17:03.365Z,8
2023-01-04T04:22:38.727Z,8
2023-01-04T04:28:13.779Z,7.9
2023-01-04T04:33:48.938Z,7.9
2023-01-04T04:39:24.203Z,7.9
2023-01-04T04:45:00.888Z,7.8
2023-01-04T04:50:36.669Z,7.8
2023-01-04T04:56:11.637Z,7.7
2023-01-04T05:01:46.941Z,7.7
2023-01-04T05:07:24.644Z,7.7
2023-01-04T05:13:00.145Z,7.7
2023-01-04T05:18:35.819Z,7.7
2023-01-04T05:24:12.812Z,7.7
2023-01-04T05:29:49.264Z,7.7
2023-01-04T05:35:24.939Z,7.7
2023-01-04T05:41:00.883Z,7.6
2023-01-04T05:46:58.060Z,7.6
2023-01-04T05:52:30.828Z,7.7
2023-01-04T05:58:06.957Z,7.6
2023-01-04T06:03:42.142Z,7.6
2023-01-04T06:09:19.354Z,7.5
2023-01-04T06:14:54.884Z,7.4
2023-01-04T06:20:30.043Z,7.4
2023-01-04T06:26:05.389Z,7.4
2023-01-04T06:31:41.086Z,7.4
2023-01-04T06:37:16.166Z,7.4
2023-01-04T06:43:00.703Z,7.4
2023-01-04T06:48:57.903Z,7.6
2023-01-04T06:54:30.828Z,7.7
2023-01-04T07:00:07.637Z,7.6
2023-01-04T07:05:43.856Z,7.5
2023-01-04T07:11:19.173Z,7.5
2023-01-04T07:16:54.460Z,7.4
2023-01-04T07:22:30.291Z,7.4
2023-01-04T07:28:05.579Z,7.4
2023-01-04T07:33:41.240Z,7.4
2023-01-04T07:39:16.643Z,7.5
2023-01-04T07:44:52.061Z,7.4
2023-01-04T07:50:28.028Z,7.3
2023-01-04T07:56:04.145Z,7.3
2023-01-04T08:01:39.649Z,6.4
2023-01-04T08:07:29.203Z,5.9
2023-01-04T08:13:05.294Z,5.8
2023-01-04T08:18:43.289Z,5.9
2023-01-04T08:24:19.519Z,5.9
2023-01-04T08:30:08.116Z,5.9
2023-01-04T08:35:45.309Z,6.2
2023-01-04T08:42:19.095Z,5.7
2023-01-04T08:48:28.998Z,6.1
2023-01-04T08:54:03.092Z,6.2
2023-01-04T08:59:38.592Z,6.6
2023-01-04T09:05:23.233Z,7.1
2023-01-04T09:11:06.306Z,7.5
2023-01-04T09:16:56.220Z,7.7
2023-01-04T09:22:31.379Z,8.1
2023-01-04T09:28:08.713Z,8.3
2023-01-04T09:40:10.941Z,8.8
2023-01-04T09:45:47.318Z,9.1
2023-01-04T09:51:23.037Z,9.5
2023-01-04T09:56:59.463Z,9.9
2023-01-04T10:02:57.200Z,10.1
2023-01-04T10:08:34.760Z,10.2
2023-01-04T10:14:10.026Z,10.5
2023-01-04T10:27:10.172Z,11
2023-01-04T10:32:45.335Z,11.2
2023-01-04T10:38:20.825Z,11.5
2023-01-04T10:44:10.429Z,11.8
2023-01-04T10:49:49.614Z,12.1
2023-01-04T10:55:24.999Z,12.2
2023-01-04T11:01:01.917Z,12.4
2023-01-04T11:06:38.079Z,12.6
2023-01-04T11:12:14.192Z,12.8
2023-01-04T11:17:49.441Z,12.9
2023-01-04T11:23:24.411Z,13.2
2023-01-04T11:28:59.628Z,13.5
2023-01-04T11:34:35.490Z,13.8
2023-01-04T11:40:11.660Z,13.9
2023-01-04T11:45:47.026Z,14.1
2023-01-04T11:51:23.197Z,14.2
2023-01-04T11:56:58.837Z,14.7
2023-01-04T12:03:03.258Z,14.9
2023-01-04T12:08:40.850Z,15
2023-01-04T12:14:17.504Z,14.9
2023-01-04T12:19:53.611Z,15.2
2023-01-04T12:25:29.467Z,15.5
2023-01-04T12:36:40.308Z,16.3
2023-01-04T12:42:16.370Z,16.7
2023-01-04T12:48:14.153Z,17
2023-01-04T12:53:46.826Z,17
2023-01-04T12:59:26.210Z,17.3
2023-01-04T13:11:38.745Z,17.5
2023-01-04T13:17:14.979Z,17.9
2023-01-04T13:22:51.986Z,17.7
2023-01-04T13:28:31.083Z,17.6
2023-01-04T13:34:32.878Z,17.4
2023-01-04T13:40:08.297Z,17.2
2023-01-04T13:45:43.636Z,17.8
2023-01-04T13:51:20.228Z,17.3
2023-01-04T13:56:56.041Z,16.8
2023-01-04T14:02:31.397Z,17.4
2023-01-04T14:08:09.047Z,17.5
2023-01-04T14:13:44.436Z,17.6
2023-01-04T14:19:19.423Z,17.4
2023-01-04T14:25:11.469Z,17.4
2023-01-04T14:30:47.562Z,18.2
2023-01-04T14:36:24.354Z,17.9
2023-01-04T14:41:59.856Z,17
2023-01-04T14:47:57.099Z,16
2023-01-04T14:53:30.249Z,15.2
2023-01-04T14:59:05.302Z,14.5
2023-01-04T15:04:40.297Z,14.2
2023-01-04T15:10:15.549Z,13.9
2023-01-04T15:15:50.942Z,13.6
2023-01-04T15:21:27.321Z,13.2
2023-01-04T15:27:02.934Z,12.9
2023-01-04T15:32:38.416Z,12.7
2023-01-04T15:38:17.916Z,12.6
2023-01-04T15:43:53.897Z,12.4
2023-01-04T15:49:50.603Z,12.3
2023-01-04T15:55:23.170Z,12.1
2023-01-04T16:01:06.018Z,11.9
2023-01-04T16:06:43.099Z,11.6
2023-01-04T16:12:18.954Z,11.5
2023-01-04T16:17:53.953Z,11.6
2023-01-04T16:23:29.305Z,11.5
2023-01-04T16:29:05.533Z,11.6
2023-01-04T16:34:41.901Z,11.5
2023-01-04T16:40:17.453Z,11.4
2023-01-04T16:45:52.715Z,11.3
2023-01-04T16:51:28.330Z,10.9
2023-01-04T16:57:03.517Z,10.6
2023-01-04T17:02:42.956Z,10.4
2023-01-04T17:08:26.953Z,10.2
2023-01-04T17:14:14.058Z,10
2023-01-04T17:19:52.062Z,9.9
2023-01-04T17:25:31.583Z,10
2023-01-04T17:31:06.857Z,9.9
2023-01-04T17:36:43.905Z,9.7
2023-01-04T17:42:19.074Z,9.5
2023-01-04T17:47:54.973Z,9.3
2023-01-04T17:53:30.715Z,9.2
2023-01-04T17:59:05.667Z,9.1
2023-01-04T18:04:41.431Z,8.9
2023-01-04T18:10:26.923Z,8.7
2023-01-04T18:16:44.473Z,9.9
2023-01-04T18:22:22.496Z,10.2
2023-01-04T18:28:12.083Z,10.3
2023-01-04T18:34:20.974Z,10.3
2023-01-04T18:40:22.648Z,10.3
2023-01-04T18:46:43.926Z,10.4
2023-01-04T18:52:27.438Z,10.4
2023-01-04T18:58:03.033Z,10.4
2023-01-04T19:03:38.517Z,10.4
2023-01-04T19:09:13.969Z,10.4
2023-01-04T19:14:49.948Z,10.4
2023-01-04T19:20:32.928Z,10.3
2023-01-04T19:26:11.710Z,10.3
2023-01-04T19:32:01.064Z,10.3
2023-01-04T19:37:37.463Z,10.3
2023-01-04T19:43:29.579Z,10.3
2023-01-04T19:49:14.405Z,10.2
2023-01-04T19:54:52.145Z,10.2
2023-01-04T20:00:54.740Z,10.2
2023-01-04T20:06:38.967Z,10.1
2023-01-04T20:12:16.602Z,10
2023-01-04T20:17:58.017Z,10
2023-01-04T20:23:33.131Z,9.9
2023-01-04T20:29:10.927Z,9.9
2023-01-04T20:34:53.281Z,9.9
2023-01-04T20:40:28.306Z,9.8
2023-01-04T20:46:13.328Z,9.8
2023-01-04T20:51:49.828Z,9.8
2023-01-04T20:57:34.210Z,9.8
2023-01-04T21:03:10.052Z,9.8
2023-01-04T21:08:48.063Z,9.7
2023-01-04T21:14:30.226Z,9.7
2023-01-04T21:20:12.915Z,9.7
2023-01-04T21:26:09.685Z,9.7
2023-01-04T21:31:47.818Z,9.6
2023-01-04T21:37:26.879Z,9.7
2023-01-04T21:43:24.181Z,9.7
2023-01-04T21:49:03.286Z,9.6
2023-01-04T21:54:45.658Z,9.6
2023-01-04T22:00:21.148Z,9.6
2023-01-04T22:06:05.741Z,9.5
2023-01-04T22:11:41.384Z,9.5
2023-01-04T22:17:28.643Z,9.4
2023-01-04T22:23:30.357Z,9.5
2023-01-04T22:29:05.139Z,9.5
2023-01-04T22:34:40.172Z,9.5
2023-01-04T22:40:43.683Z,9.5
2023-01-04T22:48:05.000Z,9.5
2023-01-04T22:53:40.143Z,9.5
2023-01-04T22:59:16.116Z,9.4
2023-01-04T23:04:57.691Z,9.4
2023-01-04T23:10:43.615Z,9.4
2023-01-04T23:16:19.946Z,9.4
2023-01-04T23:22:09.019Z,9.4
2023-01-04T23:28:19.210Z,9.4
2023-01-04T23:34:24.446Z,9.4
2023-01-04T23:39:59.607Z,9.3
2023-01-04T23:45:42.529Z,9.2
2023-01-04T23:51:35.758Z,9.1
2023-01-04T23:57:21.076Z,9.1
