createdAt,value
2023-04-29T00:00:21.004Z,33.58
2023-04-29T00:02:48.671Z,33.54
2023-04-29T00:05:16.657Z,33.66
2023-04-29T00:07:44.381Z,33.83
2023-04-29T00:10:14.322Z,33.13
2023-04-29T00:12:42.580Z,33.34
2023-04-29T00:18:10.474Z,33.21
2023-04-29T00:20:40.980Z,33.23
2023-04-29T00:23:08.606Z,33.26
2023-04-29T00:25:36.413Z,33.17
2023-04-29T00:28:05.323Z,33.11
2023-04-29T00:30:34.053Z,32.98
2023-04-29T00:33:01.721Z,32.50
2023-04-29T00:35:29.682Z,32.27
2023-04-29T00:37:56.714Z,32.05
2023-04-29T00:40:23.893Z,31.59
2023-04-29T00:42:51.353Z,31.08
2023-04-29T00:45:18.781Z,30.76
2023-04-29T00:47:45.911Z,30.52
2023-04-29T00:50:13.523Z,30.53
2023-04-29T00:52:40.679Z,30.58
2023-04-29T00:55:08.758Z,30.21
2023-04-29T00:57:36.067Z,30.35
2023-04-29T01:00:03.946Z,30.08
2023-04-29T01:02:31.903Z,29.62
2023-04-29T01:04:59.569Z,29.32
2023-04-29T01:07:36.642Z,29.15
2023-04-29T01:10:14.168Z,28.82
2023-04-29T01:13:28.655Z,28.34
2023-04-29T01:16:07.721Z,27.98
2023-04-29T01:18:41.562Z,27.93
2023-04-29T01:21:09.672Z,27.33
2023-04-29T01:23:36.754Z,26.95
2023-04-29T01:26:05.642Z,27.58
2023-04-29T01:29:24.608Z,26.63
2023-04-29T01:32:09.078Z,25.41
2023-04-29T01:34:42.503Z,25.25
2023-04-29T01:37:22.093Z,24.53
2023-04-29T01:40:19.203Z,24.22
2023-04-29T01:43:03.094Z,24.02
2023-04-29T01:45:32.539Z,24.22
2023-04-29T01:47:59.740Z,23.62
2023-04-29T01:50:27.733Z,23.49
2023-04-29T01:53:00.136Z,23.09
2023-04-29T01:55:27.635Z,22.78
2023-04-29T01:58:12.053Z,22.10
2023-04-29T02:01:01.294Z,21.35
2023-04-29T02:03:32.057Z,21.19
2023-04-29T02:06:02.472Z,20.89
2023-04-29T02:08:29.601Z,20.21
2023-04-29T02:10:58.925Z,19.87
2023-04-29T02:13:37.921Z,19.50
2023-04-29T02:16:13.070Z,19.07
2023-04-29T02:18:47.916Z,18.86
2023-04-29T02:21:15.867Z,18.82
2023-04-29T02:23:42.956Z,18.55
2023-04-29T02:26:10.323Z,18.50
2023-04-29T02:28:37.743Z,18.68
2023-04-29T02:31:05.137Z,18.75
2023-04-29T02:33:33.360Z,18.67
2023-04-29T02:36:00.632Z,18.44
2023-04-29T02:38:27.903Z,18.59
2023-04-29T02:40:55.600Z,18.34
2023-04-29T02:43:23.102Z,18.10
2023-04-29T02:45:50.370Z,18.27
2023-04-29T02:53:52.241Z,18.04
2023-04-29T02:56:19.377Z,18.05
2023-04-29T02:58:47.020Z,17.89
2023-04-29T03:01:14.163Z,17.82
2023-04-29T03:03:42.050Z,17.68
2023-04-29T03:06:09.587Z,17.75
2023-04-29T03:08:37.284Z,17.52
2023-04-29T03:11:05.382Z,17.42
2023-04-29T03:13:32.489Z,17.19
2023-04-29T03:16:01.518Z,17.40
2023-04-29T03:18:29.356Z,16.94
2023-04-29T03:20:56.346Z,17.05
2023-04-29T03:23:23.854Z,16.67
2023-04-29T03:25:51.989Z,16.55
2023-04-29T03:28:19.546Z,16.51
2023-04-29T03:30:48.111Z,16.41
2023-04-29T03:33:15.763Z,16.42
2023-04-29T03:35:43.641Z,16.36
2023-04-29T03:38:31.234Z,16.35
2023-04-29T03:40:58.737Z,16.06
2023-04-29T03:43:25.826Z,16.51
2023-04-29T03:45:53.516Z,16.50
2023-04-29T03:48:22.802Z,16.44
2023-04-29T03:50:50.464Z,16.65
2023-04-29T03:53:18.320Z,16.49
2023-04-29T03:55:45.765Z,16.59
2023-04-29T03:58:13.270Z,16.17
2023-04-29T04:00:41.088Z,15.96
2023-04-29T04:03:14.059Z,15.44
2023-04-29T04:05:41.395Z,15.53
2023-04-29T04:08:12.308Z,15.27
2023-04-29T04:10:49.740Z,14.96
2023-04-29T04:13:30.582Z,15.59
2023-04-29T04:15:58.713Z,15.65
2023-04-29T04:18:26.634Z,15.56
2023-04-29T04:20:53.844Z,15.80
2023-04-29T04:23:21.210Z,15.43
2023-04-29T04:25:48.770Z,15.27
2023-04-29T04:28:36.304Z,15.12
2023-04-29T04:31:08.717Z,14.76
2023-04-29T04:33:36.855Z,14.67
2023-04-29T04:36:04.087Z,14.24
2023-04-29T04:38:32.572Z,13.84
2023-04-29T04:41:01.388Z,13.57
2023-04-29T04:43:35.137Z,13.80
2023-04-29T04:46:13.731Z,13.77
2023-04-29T04:48:51.185Z,14.04
2023-04-29T04:51:20.828Z,14.22
2023-04-29T04:53:48.150Z,14.32
2023-04-29T04:56:20.294Z,14.34
2023-04-29T04:58:47.701Z,14.46
2023-04-29T05:01:15.333Z,14.73
2023-04-29T05:03:42.836Z,15.02
2023-04-29T05:06:10.642Z,15.25
2023-04-29T05:08:41.228Z,18.56
2023-04-29T05:11:19.859Z,19.37
2023-04-29T05:14:00.836Z,19.96
2023-04-29T05:16:28.569Z,21.91
2023-04-29T05:18:57.721Z,23.55
2023-04-29T05:21:29.976Z,25.03
2023-04-29T05:23:58.074Z,26.17
2023-04-29T05:26:25.480Z,26.78
2023-04-29T05:28:55.204Z,27.14
2023-04-29T05:31:23.481Z,28.20
2023-04-29T05:33:50.901Z,28.48
2023-04-29T05:36:18.513Z,28.56
2023-04-29T05:38:45.895Z,28.96
2023-04-29T05:41:14.181Z,28.70
2023-04-29T05:43:46.488Z,29.05
2023-04-29T05:46:16.418Z,29.32
2023-04-29T05:48:43.705Z,29.00
2023-04-29T05:51:13.935Z,29.67
2023-04-29T05:53:41.505Z,29.72
2023-04-29T05:56:09.194Z,30.32
2023-04-29T05:58:37.445Z,30.28
2023-04-29T06:01:05.010Z,30.92
2023-04-29T06:03:32.488Z,30.90
2023-04-29T06:06:22.724Z,31.40
2023-04-29T06:09:02.114Z,30.86
2023-04-29T06:11:31.346Z,31.47
2023-04-29T06:14:00.922Z,30.79
2023-04-29T06:16:28.813Z,31.13
2023-04-29T06:18:56.817Z,31.24
2023-04-29T06:21:24.338Z,31.33
2023-04-29T06:23:53.112Z,31.41
2023-04-29T06:26:21.348Z,31.80
2023-04-29T06:28:48.964Z,31.68
2023-04-29T06:31:16.660Z,31.09
2023-04-29T06:33:44.401Z,30.43
2023-04-29T06:36:12.074Z,29.98
2023-04-29T06:39:07.560Z,30.11
2023-04-29T06:41:51.963Z,30.22
2023-04-29T06:44:37.364Z,30.07
2023-04-29T06:47:25.132Z,30.25
2023-04-29T06:50:05.279Z,30.18
2023-04-29T06:52:33.257Z,29.84
2023-04-29T06:55:01.072Z,29.37
2023-04-29T06:57:28.579Z,28.63
2023-04-29T06:59:56.120Z,28.82
2023-04-29T07:02:25.046Z,28.62
2023-04-29T07:04:52.781Z,28.84
2023-04-29T07:07:20.609Z,28.63
2023-04-29T07:09:51.889Z,28.32
2023-04-29T07:12:20.529Z,28.25
2023-04-29T07:14:47.745Z,28.64
2023-04-29T07:17:15.509Z,28.80
2023-04-29T07:19:43.101Z,29.57
2023-04-29T07:22:10.987Z,29.53
2023-04-29T07:24:38.593Z,29.73
2023-04-29T07:27:06.710Z,29.53
2023-04-29T07:29:33.863Z,29.48
2023-04-29T07:32:00.894Z,29.80
2023-04-29T07:34:28.205Z,30.18
2023-04-29T07:36:57.318Z,30.15
2023-04-29T07:39:24.761Z,29.60
2023-04-29T07:41:55.817Z,29.60
2023-04-29T07:44:23.800Z,29.66
2023-04-29T07:46:50.928Z,29.32
2023-04-29T07:49:18.642Z,29.58
2023-04-29T07:51:46.405Z,29.45
2023-04-29T07:54:14.041Z,29.30
2023-04-29T07:56:41.917Z,29.35
2023-04-29T07:59:09.343Z,29.92
2023-04-29T08:01:36.484Z,30.00
2023-04-29T08:04:04.034Z,30.60
2023-04-29T08:06:35.543Z,31.24
2023-04-29T08:09:03.340Z,31.75
2023-04-29T08:11:30.863Z,32.06
2023-04-29T08:13:59.782Z,32.99
2023-04-29T08:16:27.957Z,33.68
2023-04-29T08:18:55.921Z,33.61
2023-04-29T08:21:24.117Z,32.51
2023-04-29T08:23:51.216Z,32.59
2023-04-29T08:26:18.838Z,33.17
2023-04-29T08:28:46.164Z,32.85
2023-04-29T08:31:20.545Z,31.88
2023-04-29T08:33:48.137Z,32.91
2023-04-29T08:36:15.532Z,32.75
2023-04-29T08:38:42.788Z,32.37
2023-04-29T08:41:09.997Z,32.61
2023-04-29T08:43:37.799Z,32.89
2023-04-29T08:46:05.037Z,32.71
2023-04-29T08:48:32.637Z,33.17
2023-04-29T08:51:01.986Z,33.52
2023-04-29T08:53:29.440Z,34.28
2023-04-29T08:55:58.148Z,33.90
2023-04-29T08:58:26.426Z,33.66
2023-04-29T09:00:53.712Z,34.12
2023-04-29T09:03:24.534Z,34.62
2023-04-29T09:05:54.865Z,35.19
2023-04-29T09:08:23.698Z,33.65
2023-04-29T09:10:54.624Z,33.80
2023-04-29T09:13:28.828Z,33.63
2023-04-29T09:15:56.241Z,33.77
2023-04-29T09:18:43.517Z,32.80
2023-04-29T09:21:13.806Z,33.08
2023-04-29T09:23:41.713Z,33.11
2023-04-29T09:26:09.241Z,31.22
2023-04-29T09:28:36.674Z,30.58
2023-04-29T09:31:08.243Z,30.18
2023-04-29T09:33:55.294Z,30.04
2023-04-29T09:36:40.619Z,30.09
2023-04-29T09:39:26.215Z,29.84
2023-04-29T09:41:53.587Z,29.10
2023-04-29T09:44:32.064Z,28.69
2023-04-29T09:47:02.715Z,28.57
2023-04-29T09:49:32.440Z,28.02
2023-04-29T09:52:03.967Z,26.90
2023-04-29T09:54:32.846Z,26.41
2023-04-29T09:57:02.378Z,26.04
2023-04-29T09:59:29.832Z,25.81
2023-04-29T10:01:57.759Z,25.47
2023-04-29T10:04:26.332Z,25.26
2023-04-29T10:06:54.823Z,25.29
2023-04-29T10:09:23.126Z,24.94
2023-04-29T10:11:53.848Z,24.71
2023-04-29T10:14:22.111Z,24.89
2023-04-29T10:16:50.723Z,25.20
2023-04-29T10:19:39.982Z,25.28
2023-04-29T10:22:12.786Z,25.34
2023-04-29T10:24:40.175Z,25.22
2023-04-29T10:27:14.359Z,25.26
2023-04-29T10:29:41.794Z,25.44
2023-04-29T10:32:10.532Z,25.58
2023-04-29T10:34:39.414Z,25.56
2023-04-29T10:37:08.821Z,25.21
2023-04-29T10:39:58.429Z,25.31
2023-04-29T10:42:37.347Z,24.72
2023-04-29T10:45:24.358Z,24.49
2023-04-29T10:48:20.998Z,24.63
2023-04-29T10:50:48.964Z,24.94
2023-04-29T10:53:16.651Z,25.06
2023-04-29T10:55:50.813Z,24.98
2023-04-29T10:58:36.536Z,24.80
2023-04-29T11:01:04.265Z,24.69
2023-04-29T11:03:59.996Z,24.91
2023-04-29T11:06:36.848Z,25.05
2023-04-29T11:09:08.792Z,25.35
2023-04-29T11:11:58.152Z,25.35
2023-04-29T11:14:37.300Z,25.60
2023-04-29T11:17:11.244Z,25.65
2023-04-29T11:19:47.255Z,25.59
2023-04-29T11:22:17.807Z,25.95
2023-04-29T11:24:53.256Z,25.75
2023-04-29T11:27:24.860Z,25.62
2023-04-29T11:29:58.037Z,26.24
2023-04-29T11:32:26.959Z,26.34
2023-04-29T11:34:55.204Z,26.30
2023-04-29T11:37:26.870Z,26.15
2023-04-29T11:39:59.893Z,26.26
2023-04-29T11:42:27.510Z,26.54
2023-04-29T11:44:56.957Z,26.55
2023-04-29T11:47:28.956Z,26.90
2023-04-29T11:50:07.853Z,26.94
2023-04-29T11:52:37.035Z,26.94
2023-04-29T11:55:05.228Z,26.92
2023-04-29T11:57:32.390Z,26.81
2023-04-29T11:59:59.700Z,26.87
2023-04-29T12:02:33.987Z,26.40
2023-04-29T12:05:05.735Z,25.97
2023-04-29T12:07:33.301Z,26.01
2023-04-29T12:10:00.698Z,25.98
2023-04-29T12:12:28.207Z,25.99
2023-04-29T12:14:55.678Z,26.00
2023-04-29T12:17:23.100Z,26.65
2023-04-29T12:19:51.584Z,26.86
2023-04-29T12:22:19.510Z,26.67
2023-04-29T12:24:46.789Z,27.20
2023-04-29T12:27:14.145Z,27.11
2023-04-29T12:29:41.641Z,27.56
2023-04-29T12:32:13.379Z,27.63
2023-04-29T12:34:40.807Z,27.91
2023-04-29T12:37:09.526Z,28.35
2023-04-29T12:39:36.919Z,28.50
2023-04-29T12:42:04.353Z,28.60
2023-04-29T12:44:37.783Z,28.57
2023-04-29T12:47:10.054Z,29.01
2023-04-29T12:49:38.227Z,29.34
2023-04-29T12:52:09.032Z,29.54
2023-04-29T12:54:37.151Z,29.65
2023-04-29T12:57:04.305Z,29.63
2023-04-29T12:59:31.526Z,29.65
2023-04-29T13:01:58.807Z,29.93
2023-04-29T13:04:26.259Z,30.17
2023-04-29T13:07:00.258Z,30.50
2023-04-29T13:09:27.634Z,30.06
2023-04-29T13:11:54.657Z,30.51
2023-04-29T13:14:22.035Z,30.50
2023-04-29T13:16:49.244Z,30.72
2023-04-29T13:19:30.541Z,30.69
2023-04-29T13:22:04.017Z,30.55
2023-04-29T13:24:32.723Z,30.88
2023-04-29T13:27:00.302Z,30.93
2023-04-29T13:29:27.368Z,30.83
2023-04-29T13:31:54.556Z,30.99
2023-04-29T13:34:21.736Z,31.36
2023-04-29T13:36:49.019Z,32.81
2023-04-29T13:39:17.198Z,33.81
2023-04-29T13:41:46.125Z,34.47
2023-04-29T13:46:47.513Z,35.40
2023-04-29T13:49:29.126Z,35.73
2023-04-29T13:59:44.713Z,36.31
2023-04-29T14:02:25.920Z,36.27
2023-04-29T14:04:54.485Z,36.44
2023-04-29T14:07:22.918Z,36.82
2023-04-29T14:09:49.848Z,37.14
2023-04-29T14:12:16.879Z,36.99
2023-04-29T14:14:44.324Z,36.74
2023-04-29T14:17:11.901Z,37.43
2023-04-29T14:19:38.973Z,37.69
2023-04-29T14:22:06.169Z,37.97
2023-04-29T14:24:33.404Z,38.46
2023-04-29T14:27:02.005Z,38.86
2023-04-29T14:29:29.505Z,38.76
2023-04-29T14:31:57.289Z,39.01
2023-04-29T14:34:24.299Z,39.53
2023-04-29T14:36:51.932Z,40.26
2023-04-29T14:39:18.866Z,40.11
2023-04-29T14:41:46.514Z,40.81
2023-04-29T14:44:13.902Z,41.02
2023-04-29T14:46:41.857Z,41.43
2023-04-29T14:49:09.199Z,40.88
2023-04-29T14:51:36.483Z,41.97
2023-04-29T14:54:03.913Z,42.45
2023-04-29T14:56:31.293Z,42.29
2023-04-29T14:58:58.361Z,41.48
2023-04-29T15:01:28.314Z,39.86
2023-04-29T15:03:57.114Z,39.19
2023-04-29T15:06:24.865Z,37.40
2023-04-29T15:08:52.098Z,36.08
2023-04-29T15:11:19.751Z,34.75
2023-04-29T15:13:46.727Z,33.49
2023-04-29T15:16:13.865Z,33.00
2023-04-29T15:18:43.357Z,32.52
2023-04-29T15:21:12.970Z,33.13
2023-04-29T15:23:40.551Z,32.94
2023-04-29T15:26:08.429Z,33.36
2023-04-29T15:28:35.877Z,32.94
2023-04-29T15:31:04.465Z,31.77
2023-04-29T15:33:32.834Z,31.01
2023-04-29T15:36:00.517Z,30.49
2023-04-29T15:38:29.169Z,29.58
2023-04-29T15:41:00.561Z,28.79
2023-04-29T15:43:28.399Z,28.46
2023-04-29T15:45:55.826Z,28.32
2023-04-29T15:48:24.583Z,26.71
2023-04-29T15:50:52.332Z,26.89
2023-04-29T15:53:19.723Z,27.17
2023-04-29T15:55:46.588Z,27.23
2023-04-29T15:58:14.015Z,27.05
2023-04-29T16:00:41.757Z,27.44
2023-04-29T16:03:08.911Z,27.03
2023-04-29T16:05:36.721Z,27.66
2023-04-29T16:08:04.772Z,27.52
2023-04-29T16:10:32.457Z,27.23
2023-04-29T16:13:00.832Z,27.31
2023-04-29T16:15:28.980Z,27.32
2023-04-29T16:17:56.006Z,27.55
2023-04-29T16:20:23.373Z,27.91
2023-04-29T16:22:50.538Z,27.43
2023-04-29T16:25:18.152Z,27.32
2023-04-29T16:27:45.639Z,26.72
2023-04-29T16:30:13.024Z,27.03
2023-04-29T16:32:42.603Z,26.83
2023-04-29T16:35:13.009Z,26.92
2023-04-29T16:37:40.215Z,26.37
2023-04-29T16:40:08.102Z,26.30
2023-04-29T16:42:35.604Z,26.30
2023-04-29T16:45:03.126Z,26.47
2023-04-29T16:47:31.350Z,26.41
2023-04-29T16:49:58.627Z,26.59
2023-04-29T16:52:25.945Z,27.05
2023-04-29T16:54:53.293Z,27.24
2023-04-29T16:57:21.595Z,27.26
2023-04-29T16:59:48.903Z,27.52
2023-04-29T17:02:16.147Z,27.22
2023-04-29T17:04:43.738Z,27.86
2023-04-29T17:07:10.926Z,27.23
2023-04-29T17:09:37.891Z,27.42
2023-04-29T17:12:06.762Z,27.11
2023-04-29T17:14:33.918Z,27.12
2023-04-29T17:17:01.368Z,27.26
2023-04-29T17:19:29.028Z,27.49
2023-04-29T17:21:56.576Z,27.82
2023-04-29T17:24:25.169Z,28.01
2023-04-29T17:26:52.524Z,28.09
2023-04-29T17:29:19.484Z,28.05
2023-04-29T17:31:53.949Z,28.60
2023-04-29T17:34:25.132Z,28.54
2023-04-29T17:36:53.057Z,29.00
2023-04-29T17:39:20.303Z,29.43
2023-04-29T17:41:47.350Z,29.20
2023-04-29T17:44:14.814Z,29.53
2023-04-29T17:46:42.548Z,29.61
2023-04-29T17:49:09.935Z,29.53
2023-04-29T17:51:37.587Z,30.21
2023-04-29T17:54:05.606Z,29.80
2023-04-29T17:56:34.584Z,30.02
2023-04-29T17:59:02.589Z,30.15
2023-04-29T18:01:29.678Z,29.76
2023-04-29T18:03:57.517Z,29.94
2023-04-29T18:06:24.742Z,30.05
2023-04-29T18:08:52.338Z,29.45
2023-04-29T18:11:19.847Z,29.59
2023-04-29T18:13:46.817Z,29.33
2023-04-29T18:16:14.094Z,29.58
2023-04-29T18:18:41.447Z,29.74
2023-04-29T18:21:08.462Z,29.37
2023-04-29T18:23:35.760Z,29.08
2023-04-29T18:26:03.420Z,29.34
2023-04-29T18:28:31.032Z,29.21
2023-04-29T18:30:57.916Z,29.61
2023-04-29T18:33:26.292Z,29.58
2023-04-29T18:35:54.428Z,29.76
2023-04-29T18:38:21.657Z,29.70
2023-04-29T18:40:49.097Z,29.44
2023-04-29T18:43:18.266Z,29.98
2023-04-29T18:45:45.564Z,29.67
2023-04-29T18:48:13.463Z,29.84
2023-04-29T18:50:41.001Z,30.08
2023-04-29T18:53:08.289Z,29.66
2023-04-29T18:55:35.880Z,30.22
2023-04-29T18:58:03.198Z,30.21
2023-04-29T19:00:30.630Z,29.78
2023-04-29T19:02:58.001Z,30.26
2023-04-29T19:05:25.124Z,30.00
2023-04-29T19:07:52.708Z,29.81
2023-04-29T19:10:20.071Z,30.13
2023-04-29T19:12:47.481Z,30.01
2023-04-29T19:15:15.084Z,29.95
2023-04-29T19:17:42.682Z,29.80
2023-04-29T19:20:10.544Z,29.62
2023-04-29T19:22:38.147Z,29.48
2023-04-29T19:25:05.878Z,29.40
2023-04-29T19:27:32.934Z,29.35
2023-04-29T19:30:00.236Z,29.28
2023-04-29T19:32:30.056Z,29.56
2023-04-29T19:34:57.475Z,29.39
2023-04-29T19:37:24.763Z,29.77
2023-04-29T19:39:52.553Z,29.56
2023-04-29T19:42:19.903Z,29.99
2023-04-29T19:44:47.028Z,29.74
2023-04-29T19:47:14.284Z,29.76
2023-04-29T19:49:42.161Z,29.94
2023-04-29T19:52:09.070Z,29.24
2023-04-29T19:54:36.802Z,29.73
2023-04-29T19:57:04.136Z,29.17
2023-04-29T19:59:31.501Z,29.28
2023-04-29T20:01:58.907Z,29.28
2023-04-29T20:04:26.612Z,29.03
2023-04-29T20:06:53.922Z,29.52
2023-04-29T20:09:21.507Z,29.12
2023-04-29T20:11:48.523Z,28.57
2023-04-29T20:14:15.994Z,28.64
2023-04-29T20:16:42.985Z,28.44
2023-04-29T20:19:10.597Z,28.79
2023-04-29T20:21:39.865Z,28.35
2023-04-29T20:24:07.972Z,28.33
2023-04-29T20:26:35.408Z,29.11
2023-04-29T20:29:03.025Z,29.60
2023-04-29T20:31:30.170Z,30.56
2023-04-29T20:33:57.280Z,30.32
2023-04-29T20:36:24.729Z,30.01
2023-04-29T20:38:52.381Z,29.77
2023-04-29T20:41:19.556Z,30.20
2023-04-29T20:43:46.720Z,30.36
2023-04-29T20:46:15.667Z,28.84
2023-04-29T20:48:43.312Z,30.13
2023-04-29T20:51:12.090Z,29.65
2023-04-29T20:53:39.424Z,29.75
2023-04-29T20:56:08.756Z,28.48
2023-04-29T20:58:35.901Z,28.74
2023-04-29T21:01:03.128Z,28.52
2023-04-29T21:03:30.492Z,28.72
2023-04-29T21:05:57.826Z,28.89
2023-04-29T21:08:25.318Z,28.74
2023-04-29T21:10:52.434Z,28.98
2023-04-29T21:13:19.780Z,29.61
2023-04-29T21:15:46.816Z,29.72
2023-04-29T21:18:14.347Z,29.97
2023-04-29T21:20:41.545Z,30.70
2023-04-29T21:23:08.850Z,29.65
2023-04-29T21:25:36.194Z,29.78
2023-04-29T21:28:04.269Z,29.27
2023-04-29T21:30:31.501Z,29.45
2023-04-29T21:32:59.007Z,27.83
2023-04-29T21:35:26.644Z,29.03
2023-04-29T21:37:54.380Z,29.32
2023-04-29T21:40:22.367Z,29.37
2023-04-29T21:42:50.958Z,29.06
2023-04-29T21:45:18.243Z,29.25
2023-04-29T21:47:45.883Z,29.20
2023-04-29T21:50:13.069Z,29.37
2023-04-29T21:52:40.111Z,30.36
2023-04-29T21:55:07.750Z,29.53
2023-04-29T21:57:43.995Z,29.96
2023-04-29T22:00:28.622Z,30.17
2023-04-29T22:02:56.245Z,30.49
2023-04-29T22:05:24.514Z,29.87
2023-04-29T22:07:51.814Z,30.34
2023-04-29T22:10:19.129Z,30.47
2023-04-29T22:12:46.318Z,30.07
2023-04-29T22:15:26.898Z,30.08
2023-04-29T22:17:56.499Z,30.08
2023-04-29T22:20:23.623Z,30.74
2023-04-29T22:22:51.717Z,30.56
2023-04-29T22:25:22.132Z,30.43
2023-04-29T22:27:49.772Z,30.94
2023-04-29T22:30:20.445Z,30.52
2023-04-29T22:32:47.679Z,30.39
2023-04-29T22:35:15.734Z,30.20
2023-04-29T22:37:43.224Z,29.25
2023-04-29T22:40:11.568Z,29.28
2023-04-29T22:42:39.369Z,29.65
2023-04-29T22:45:06.956Z,29.44
2023-04-29T22:47:34.319Z,29.08
2023-04-29T22:50:01.616Z,29.17
2023-04-29T22:52:28.956Z,29.51
2023-04-29T22:54:56.149Z,29.39
2023-04-29T22:57:23.493Z,28.80
2023-04-29T22:59:56.300Z,28.74
2023-04-29T23:02:32.978Z,28.83
2023-04-29T23:05:00.717Z,29.48
2023-04-29T23:07:30.532Z,29.33
2023-04-29T23:09:58.089Z,29.19
2023-04-29T23:12:25.459Z,28.43
2023-04-29T23:14:52.535Z,29.25
2023-04-29T23:17:19.878Z,29.29
2023-04-29T23:19:47.149Z,29.07
2023-04-29T23:22:14.811Z,29.44
2023-04-29T23:24:42.147Z,29.14
2023-04-29T23:27:09.412Z,29.41
2023-04-29T23:29:36.420Z,29.55
2023-04-29T23:32:03.596Z,29.57
2023-04-29T23:34:30.924Z,29.32
2023-04-29T23:36:57.829Z,29.94
2023-04-29T23:39:25.824Z,29.45
2023-04-29T23:41:53.101Z,29.55
2023-04-29T23:44:20.824Z,29.08
2023-04-29T23:46:48.254Z,29.57
2023-04-29T23:49:15.393Z,30.00
2023-04-29T23:51:42.827Z,29.70
2023-04-29T23:54:10.110Z,29.91
2023-04-29T23:56:37.457Z,29.40
2023-04-29T23:59:04.902Z,30.03
