createdAt,value
2022-10-01T00:01:07.638Z,11.93
2022-10-01T00:03:34.597Z,6.80
2022-10-01T00:06:02.201Z,8.18
2022-10-01T00:08:29.349Z,6.43
2022-10-01T00:10:55.988Z,6.10
2022-10-01T00:13:23.098Z,6.88
2022-10-01T00:15:49.433Z,9.50
2022-10-01T00:18:15.877Z,7.07
2022-10-01T00:20:43.447Z,7.13
2022-10-01T00:23:10.737Z,6.93
2022-10-01T00:25:37.359Z,7.32
2022-10-01T00:28:03.741Z,7.53
2022-10-01T00:30:30.229Z,6.53
2022-10-01T00:32:56.684Z,9.25
2022-10-01T00:35:23.286Z,6.82
2022-10-01T00:37:51.861Z,8.95
2022-10-01T00:40:19.549Z,5.97
2022-10-01T00:42:45.901Z,6.78
2022-10-01T00:45:13.225Z,6.25
2022-10-01T00:47:40.942Z,6.45
2022-10-01T00:50:11.780Z,6.70
2022-10-01T00:52:39.847Z,8.50
2022-10-01T00:55:16.497Z,7.25
2022-10-01T00:57:43.454Z,7.95
2022-10-01T01:00:10.837Z,8.10
2022-10-01T01:02:37.358Z,8.75
2022-10-01T01:05:04.499Z,7.07
2022-10-01T01:07:31.605Z,7.63
2022-10-01T01:09:58.369Z,9.02
2022-10-01T01:12:44.287Z,9.00
2022-10-01T01:15:30.474Z,7.47
2022-10-01T01:18:15.272Z,7.97
2022-10-01T01:20:51.660Z,7.75
2022-10-01T01:23:18.301Z,7.28
2022-10-01T01:25:50.798Z,7.32
2022-10-01T01:28:31.469Z,7.88
2022-10-01T01:31:03.356Z,6.28
2022-10-01T01:33:30.988Z,7.15
2022-10-01T01:36:00.311Z,7.97
2022-10-01T01:38:29.708Z,6.80
2022-10-01T01:40:58.449Z,7.22
2022-10-01T01:43:29.324Z,7.20
2022-10-01T01:45:55.845Z,6.63
2022-10-01T01:48:23.604Z,7.72
2022-10-01T01:51:13.345Z,6.90
2022-10-01T01:53:40.055Z,6.13
2022-10-01T01:56:06.760Z,6.82
2022-10-01T01:58:34.297Z,5.65
2022-10-01T02:01:01.531Z,6.40
2022-10-01T02:03:29.197Z,4.97
2022-10-01T02:06:09.179Z,5.72
2022-10-01T02:08:40.196Z,4.88
2022-10-01T02:11:18.817Z,4.47
2022-10-01T02:14:01.857Z,4.35
2022-10-01T02:16:48.042Z,6.28
2022-10-01T02:19:27.160Z,4.43
2022-10-01T02:22:05.469Z,4.03
2022-10-01T02:24:34.581Z,3.25
2022-10-01T02:27:03.522Z,4.82
2022-10-01T02:29:29.872Z,3.53
2022-10-01T02:31:56.945Z,3.70
2022-10-01T02:34:25.413Z,5.05
2022-10-01T02:36:52.885Z,3.08
2022-10-01T02:39:22.109Z,3.67
2022-10-01T02:41:50.266Z,3.22
2022-10-01T02:44:25.597Z,5.00
2022-10-01T02:47:02.144Z,3.40
2022-10-01T02:49:30.917Z,4.78
2022-10-01T02:52:09.749Z,2.92
2022-10-01T02:54:49.213Z,3.05
2022-10-01T02:57:27.352Z,3.25
2022-10-01T02:59:59.669Z,2.60
2022-10-01T03:02:29.605Z,3.00
2022-10-01T03:04:59.347Z,3.40
2022-10-01T03:07:27.557Z,2.30
2022-10-01T03:09:53.945Z,5.85
2022-10-01T03:12:20.336Z,2.50
2022-10-01T03:14:46.777Z,3.85
2022-10-01T03:17:14.263Z,2.10
2022-10-01T03:19:40.729Z,2.33
2022-10-01T03:22:07.432Z,1.95
2022-10-01T03:24:34.008Z,1.73
2022-10-01T03:27:00.405Z,2.38
2022-10-01T03:29:27.041Z,1.88
2022-10-01T03:31:53.497Z,1.80
2022-10-01T03:34:19.950Z,3.22
2022-10-01T03:36:46.952Z,1.55
2022-10-01T03:39:13.384Z,1.48
2022-10-01T03:41:40.085Z,2.28
2022-10-01T03:44:06.796Z,3.05
2022-10-01T03:46:33.170Z,1.33
2022-10-01T03:49:00.795Z,1.30
2022-10-01T03:51:30.842Z,1.65
2022-10-01T03:53:57.703Z,3.00
2022-10-01T03:56:24.436Z,1.95
2022-10-01T03:58:51.137Z,1.45
2022-10-01T04:01:17.594Z,1.60
2022-10-01T04:03:44.340Z,1.40
2022-10-01T04:06:11.288Z,2.65
2022-10-01T04:08:38.666Z,1.50
2022-10-01T04:11:05.889Z,1.05
2022-10-01T04:13:32.577Z,1.60
2022-10-01T04:15:58.998Z,1.27
2022-10-01T04:18:25.392Z,1.08
2022-10-01T04:20:51.767Z,1.42
2022-10-01T04:23:18.232Z,1.15
2022-10-01T04:25:44.637Z,0.95
2022-10-01T04:28:11.916Z,3.40
2022-10-01T04:30:39.231Z,1.38
2022-10-01T04:33:06.280Z,0.95
2022-10-01T04:35:32.791Z,1.92
2022-10-01T04:38:01.856Z,1.17
2022-10-01T04:40:28.185Z,1.35
2022-10-01T04:42:54.488Z,1.23
2022-10-01T04:45:20.869Z,1.00
2022-10-01T04:47:51.239Z,0.80
2022-10-01T04:50:18.273Z,0.93
2022-10-01T04:52:49.545Z,0.90
2022-10-01T04:55:16.609Z,0.63
2022-10-01T04:57:43.838Z,1.17
2022-10-01T05:00:12.176Z,1.00
2022-10-01T05:02:38.653Z,1.35
2022-10-01T05:05:06.381Z,1.17
2022-10-01T05:07:33.811Z,0.93
2022-10-01T05:10:00.701Z,0.95
2022-10-01T05:12:27.860Z,0.95
2022-10-01T05:14:54.901Z,2.40
2022-10-01T05:17:21.778Z,1.42
2022-10-01T05:19:48.537Z,2.22
2022-10-01T05:22:15.204Z,0.70
2022-10-01T05:24:41.909Z,0.40
2022-10-01T05:27:13.267Z,0.73
2022-10-01T05:29:42.782Z,2.40
2022-10-01T05:32:10.866Z,1.23
2022-10-01T05:34:37.214Z,0.60
2022-10-01T05:37:03.681Z,2.25
2022-10-01T05:39:31.033Z,1.20
2022-10-01T05:41:57.874Z,3.00
2022-10-01T05:44:25.228Z,1.58
2022-10-01T05:46:54.366Z,1.55
2022-10-01T05:49:22.932Z,2.75
2022-10-01T05:51:49.601Z,3.45
2022-10-01T05:54:19.338Z,2.05
2022-10-01T05:56:45.930Z,2.65
2022-10-01T05:59:12.326Z,2.50
2022-10-01T06:01:39.021Z,1.20
2022-10-01T06:04:05.402Z,1.27
2022-10-01T06:06:31.742Z,3.50
2022-10-01T06:08:58.881Z,2.25
2022-10-01T06:11:26.777Z,3.13
2022-10-01T06:13:53.209Z,2.88
2022-10-01T06:16:20.817Z,4.05
2022-10-01T06:18:47.635Z,2.75
2022-10-01T06:21:14.124Z,2.25
2022-10-01T06:23:40.432Z,2.53
2022-10-01T06:26:06.834Z,2.33
2022-10-01T06:28:33.266Z,3.00
2022-10-01T06:31:03.393Z,3.53
2022-10-01T06:33:29.932Z,3.20
2022-10-01T06:35:56.364Z,3.38
2022-10-01T06:38:23.491Z,6.00
2022-10-01T06:40:53.868Z,4.38
2022-10-01T06:43:20.343Z,6.55
2022-10-01T06:45:47.049Z,5.72
2022-10-01T06:48:14.523Z,5.18
2022-10-01T06:50:42.027Z,3.78
2022-10-01T06:53:08.377Z,4.22
2022-10-01T06:55:35.817Z,4.35
2022-10-01T06:58:02.153Z,6.80
2022-10-01T07:00:29.453Z,4.78
2022-10-01T07:02:56.124Z,4.32
2022-10-01T07:05:23.437Z,6.65
2022-10-01T07:07:49.881Z,5.75
2022-10-01T07:10:17.069Z,4.72
2022-10-01T07:12:43.488Z,6.13
2022-10-01T07:15:09.912Z,4.55
2022-10-01T07:17:42.976Z,6.60
2022-10-01T07:20:09.478Z,8.82
2022-10-01T07:22:36.677Z,6.10
2022-10-01T07:25:03.142Z,6.82
2022-10-01T07:27:29.505Z,4.43
2022-10-01T07:29:59.014Z,6.07
2022-10-01T07:32:25.628Z,6.05
2022-10-01T07:34:51.937Z,6.25
2022-10-01T07:37:18.448Z,5.88
2022-10-01T07:39:44.849Z,8.13
2022-10-01T07:42:11.332Z,5.55
2022-10-01T07:44:37.724Z,5.88
2022-10-01T07:47:04.043Z,5.15
2022-10-01T07:49:30.662Z,6.40
2022-10-01T07:51:58.839Z,7.28
2022-10-01T07:54:25.420Z,9.02
2022-10-01T07:56:55.656Z,6.45
2022-10-01T07:59:22.617Z,6.20
2022-10-01T08:01:50.221Z,8.13
2022-10-01T08:04:35.470Z,6.55
2022-10-01T08:07:01.877Z,5.40
2022-10-01T08:09:28.240Z,6.20
2022-10-01T08:11:54.691Z,7.53
2022-10-01T08:14:21.602Z,9.25
2022-10-01T08:16:48.074Z,6.28
2022-10-01T08:19:15.146Z,7.57
2022-10-01T08:21:41.965Z,6.82
2022-10-01T08:24:08.812Z,8.90
2022-10-01T08:26:35.288Z,8.98
2022-10-01T08:29:01.661Z,12.40
2022-10-01T08:31:28.051Z,9.27
2022-10-01T08:33:54.504Z,8.20
2022-10-01T08:36:20.911Z,9.32
2022-10-01T08:38:47.692Z,12.45
2022-10-01T08:41:28.855Z,8.90
2022-10-01T08:43:55.352Z,9.93
2022-10-01T08:46:25.974Z,7.00
2022-10-01T08:48:56.896Z,7.60
2022-10-01T08:51:27.401Z,7.85
2022-10-01T08:54:07.505Z,8.18
2022-10-01T08:56:39.400Z,6.60
2022-10-01T08:59:13.793Z,8.85
2022-10-01T09:01:40.229Z,5.82
2022-10-01T09:04:06.665Z,6.95
2022-10-01T09:06:33.167Z,6.57
2022-10-01T09:09:18.277Z,7.47
2022-10-01T09:11:51.073Z,4.68
2022-10-01T09:14:24.859Z,3.72
2022-10-01T09:16:54.345Z,4.90
2022-10-01T09:19:31.530Z,4.63
2022-10-01T09:21:59.078Z,4.10
2022-10-01T09:24:25.745Z,2.78
2022-10-01T09:26:52.032Z,4.65
2022-10-01T09:29:28.907Z,5.45
2022-10-01T09:31:56.608Z,3.13
2022-10-01T09:34:28.872Z,3.20
2022-10-01T09:37:05.469Z,4.90
2022-10-01T09:39:39.288Z,3.78
2022-10-01T09:42:06.430Z,2.80
2022-10-01T09:44:33.557Z,3.47
2022-10-01T09:47:00.240Z,4.32
2022-10-01T09:49:35.014Z,8.35
2022-10-01T09:52:06.242Z,5.97
2022-10-01T09:54:36.223Z,6.38
2022-10-01T09:57:08.556Z,8.98
2022-10-01T10:02:02.034Z,7.20
2022-10-01T10:04:28.506Z,8.43
2022-10-01T10:07:01.911Z,13.80
2022-10-01T10:09:29.717Z,7.72
2022-10-01T10:11:58.034Z,7.28
2022-10-01T10:14:30.518Z,11.85
2022-10-01T10:19:25.935Z,6.82
2022-10-01T10:21:54.098Z,8.55
2022-10-01T10:24:31.399Z,6.68
2022-10-01T10:26:59.176Z,9.52
2022-10-01T10:29:30.970Z,8.60
2022-10-01T10:31:58.514Z,10.35
2022-10-01T10:34:31.835Z,9.65
2022-10-01T10:36:59.424Z,12.43
2022-10-01T10:39:29.317Z,5.45
2022-10-01T10:41:56.625Z,7.82
2022-10-01T10:44:24.228Z,6.05
2022-10-01T10:46:52.135Z,4.65
2022-10-01T10:49:23.573Z,5.72
2022-10-01T10:51:54.020Z,6.40
2022-10-01T10:54:23.074Z,5.78
2022-10-01T10:57:04.117Z,7.97
2022-10-01T10:59:33.826Z,4.65
2022-10-01T11:02:01.979Z,11.80
2022-10-01T11:04:42.011Z,13.52
2022-10-01T11:07:09.124Z,7.05
2022-10-01T11:09:54.471Z,5.65
2022-10-01T11:12:37.425Z,10.45
2022-10-01T11:15:22.031Z,6.32
2022-10-01T11:18:21.000Z,3.67
2022-10-01T11:20:50.499Z,6.95
2022-10-01T11:23:27.537Z,7.32
2022-10-01T11:26:12.384Z,7.57
2022-10-01T11:28:56.142Z,8.02
2022-10-01T11:31:31.480Z,10.95
2022-10-01T11:34:16.468Z,9.27
2022-10-01T11:36:59.289Z,9.85
2022-10-01T11:39:27.286Z,11.95
2022-10-01T11:41:56.044Z,14.32
2022-10-01T11:44:22.686Z,13.18
2022-10-01T11:47:01.316Z,10.65
2022-10-01T11:49:36.909Z,9.60
2022-10-01T11:52:03.375Z,9.05
2022-10-01T11:54:31.138Z,9.23
2022-10-01T11:57:17.269Z,12.90
2022-10-01T11:59:43.570Z,11.40
2022-10-01T12:02:20.005Z,10.65
2022-10-01T12:04:52.853Z,10.93
2022-10-01T12:07:22.709Z,11.00
2022-10-01T12:09:56.747Z,9.88
2022-10-01T12:12:38.489Z,18.20
2022-10-01T12:15:10.030Z,11.73
2022-10-01T12:17:36.320Z,7.47
2022-10-01T12:20:05.670Z,12.45
2022-10-01T12:22:37.642Z,8.05
2022-10-01T12:25:04.164Z,7.63
2022-10-01T12:27:33.882Z,9.93
2022-10-01T12:30:05.611Z,12.10
2022-10-01T12:32:31.912Z,9.25
2022-10-01T12:35:17.053Z,9.77
2022-10-01T12:38:02.293Z,8.15
2022-10-01T12:40:40.665Z,14.77
2022-10-01T12:43:25.880Z,9.43
2022-10-01T12:46:11.198Z,10.07
2022-10-01T12:48:41.727Z,8.80
2022-10-01T12:51:11.281Z,10.43
2022-10-01T12:53:56.336Z,11.25
2022-10-01T12:56:33.811Z,8.98
2022-10-01T12:59:11.123Z,11.07
2022-10-01T13:01:43.084Z,8.00
2022-10-01T13:04:21.329Z,11.75
2022-10-01T13:06:47.705Z,13.40
2022-10-01T13:09:14.028Z,11.60
2022-10-01T13:11:50.228Z,13.18
2022-10-01T13:14:18.026Z,10.90
2022-10-01T13:16:58.314Z,10.85
2022-10-01T13:19:43.441Z,6.85
2022-10-01T13:22:14.385Z,5.60
2022-10-01T13:24:45.327Z,11.48
2022-10-01T13:27:28.371Z,6.50
2022-10-01T13:29:54.946Z,6.38
2022-10-01T13:32:25.847Z,8.40
2022-10-01T13:34:52.653Z,5.88
2022-10-01T13:37:33.167Z,9.27
2022-10-01T13:39:59.746Z,11.50
2022-10-01T13:42:30.907Z,8.73
2022-10-01T13:45:03.344Z,10.88
2022-10-01T13:47:30.085Z,9.35
2022-10-01T13:50:05.325Z,10.07
2022-10-01T13:52:32.601Z,11.05
2022-10-01T13:55:02.183Z,7.50
2022-10-01T13:57:30.524Z,14.15
2022-10-01T13:59:59.767Z,11.73
2022-10-01T14:02:29.258Z,10.57
2022-10-01T14:04:56.378Z,9.02
2022-10-01T14:07:25.201Z,13.23
2022-10-01T14:09:57.629Z,6.22
2022-10-01T14:12:52.531Z,9.25
2022-10-01T14:16:00.473Z,12.02
2022-10-01T14:18:30.055Z,9.23
2022-10-01T14:21:17.197Z,11.23
2022-10-01T14:23:43.644Z,10.35
2022-10-01T14:26:09.969Z,12.90
2022-10-01T14:28:53.833Z,12.18
2022-10-01T14:31:39.251Z,7.95
2022-10-01T14:34:17.061Z,12.85
2022-10-01T14:36:53.365Z,11.07
2022-10-01T14:39:20.991Z,11.45
2022-10-01T14:41:48.222Z,9.48
2022-10-01T14:44:35.644Z,13.43
2022-10-01T14:47:11.437Z,9.18
2022-10-01T14:49:37.774Z,13.88
2022-10-01T14:52:05.477Z,13.93
2022-10-01T14:54:38.184Z,11.73
2022-10-01T14:57:09.544Z,10.38
2022-10-01T14:59:37.297Z,9.27
2022-10-01T15:02:15.950Z,11.25
2022-10-01T15:04:50.389Z,11.35
2022-10-01T15:07:17.183Z,10.30
2022-10-01T15:09:47.344Z,12.73
2022-10-01T15:12:14.994Z,13.40
2022-10-01T15:14:42.481Z,12.40
2022-10-01T15:17:16.075Z,7.35
2022-10-01T15:19:44.013Z,7.97
2022-10-01T15:22:12.792Z,7.72
2022-10-01T15:24:44.233Z,9.35
2022-10-01T15:27:12.190Z,14.35
2022-10-01T15:29:39.455Z,9.43
2022-10-01T15:32:05.960Z,12.48
2022-10-01T15:34:32.442Z,14.50
2022-10-01T15:36:59.955Z,13.55
2022-10-01T15:39:29.863Z,11.52
2022-10-01T15:42:28.031Z,9.73
2022-10-01T15:45:06.568Z,10.63
2022-10-01T15:47:39.593Z,8.20
2022-10-01T15:50:11.898Z,9.90
2022-10-01T15:52:54.062Z,10.82
2022-10-01T15:55:22.567Z,12.55
2022-10-01T15:58:09.429Z,12.20
2022-10-01T16:00:43.508Z,9.82
2022-10-01T16:03:18.308Z,12.45
2022-10-01T16:05:46.019Z,10.00
2022-10-01T16:08:18.682Z,12.32
2022-10-01T16:10:45.449Z,12.63
2022-10-01T16:13:30.743Z,12.43
2022-10-01T16:16:12.787Z,8.80
2022-10-01T16:18:42.677Z,13.95
2022-10-01T16:21:10.185Z,12.40
2022-10-01T16:23:43.466Z,12.52
2022-10-01T16:26:43.070Z,12.18
2022-10-01T16:29:12.357Z,10.55
2022-10-01T16:31:40.616Z,9.80
2022-10-01T16:34:11.097Z,15.25
2022-10-01T16:36:38.203Z,10.88
2022-10-01T16:39:06.364Z,11.85
2022-10-01T16:41:33.793Z,10.27
2022-10-01T16:44:02.136Z,12.82
2022-10-01T16:46:28.574Z,10.07
2022-10-01T16:48:54.996Z,10.95
2022-10-01T16:51:21.879Z,13.10
2022-10-01T16:53:49.682Z,9.57
2022-10-01T16:56:16.191Z,7.93
2022-10-01T16:58:43.205Z,11.95
2022-10-01T17:01:11.827Z,17.55
2022-10-01T17:03:38.272Z,10.88
2022-10-01T17:06:04.693Z,11.77
2022-10-01T17:08:31.120Z,12.38
2022-10-01T17:10:59.893Z,10.35
2022-10-01T17:13:27.818Z,8.88
2022-10-01T17:15:54.562Z,12.48
2022-10-01T17:18:21.282Z,16.50
2022-10-01T17:20:48.090Z,9.88
2022-10-01T17:23:15.337Z,13.25
2022-10-01T17:25:42.313Z,9.57
2022-10-01T17:28:11.486Z,12.15
2022-10-01T17:30:42.005Z,8.65
2022-10-01T17:33:10.028Z,11.02
2022-10-01T17:35:39.873Z,11.05
2022-10-01T17:38:06.231Z,13.38
2022-10-01T17:40:32.647Z,7.65
2022-10-01T17:42:58.984Z,8.52
2022-10-01T17:45:25.372Z,13.95
2022-10-01T17:47:51.822Z,10.80
2022-10-01T17:50:18.329Z,9.10
2022-10-01T17:52:46.815Z,12.02
2022-10-01T17:55:13.198Z,12.82
2022-10-01T17:57:39.542Z,8.52
2022-10-01T18:00:06.408Z,8.73
2022-10-01T18:02:43.181Z,11.32
2022-10-01T18:05:12.130Z,10.38
2022-10-01T18:07:38.939Z,16.90
2022-10-01T18:10:06.083Z,13.07
2022-10-01T18:12:33.717Z,8.90
2022-10-01T18:15:00.680Z,11.80
2022-10-01T18:17:27.606Z,6.15
2022-10-01T18:19:54.524Z,9.07
2022-10-01T18:22:21.397Z,9.88
2022-10-01T18:24:47.798Z,6.63
2022-10-01T18:27:14.153Z,10.00
2022-10-01T18:29:40.588Z,10.32
2022-10-01T18:32:13.958Z,11.20
2022-10-01T18:34:47.372Z,12.07
2022-10-01T18:37:35.941Z,7.18
2022-10-01T18:40:07.222Z,9.40
2022-10-01T18:42:33.574Z,9.45
2022-10-01T18:45:01.573Z,11.35
2022-10-01T18:47:38.700Z,12.98
2022-10-01T18:50:17.725Z,10.07
2022-10-01T18:52:46.639Z,7.28
2022-10-01T18:55:21.304Z,7.05
2022-10-01T18:57:54.234Z,9.23
2022-10-01T19:02:56.191Z,9.75
2022-10-01T19:05:26.698Z,13.40
2022-10-01T19:08:11.888Z,14.38
2022-10-01T19:10:44.098Z,10.10
2022-10-01T19:13:22.310Z,11.43
2022-10-01T19:15:57.840Z,14.15
2022-10-01T19:18:43.574Z,11.77
2022-10-01T19:21:13.058Z,9.82
2022-10-01T19:23:58.196Z,8.07
2022-10-01T19:26:27.684Z,13.40
2022-10-01T19:29:15.357Z,9.90
2022-10-01T19:31:47.824Z,10.50
2022-10-01T19:34:17.960Z,11.38
2022-10-01T19:36:47.162Z,8.45
2022-10-01T19:39:20.138Z,8.80
2022-10-01T19:41:58.180Z,10.90
2022-10-01T19:44:30.685Z,15.40
2022-10-01T19:47:00.843Z,13.25
2022-10-01T19:49:31.389Z,11.38
2022-10-01T19:51:59.898Z,7.32
2022-10-01T19:54:38.646Z,8.93
2022-10-01T19:57:20.403Z,13.55
2022-10-01T19:59:47.241Z,9.40
2022-10-01T20:02:15.457Z,9.68
2022-10-01T20:04:51.449Z,8.05
2022-10-01T20:07:29.136Z,8.80
2022-10-01T20:10:05.830Z,11.27
2022-10-01T20:12:52.525Z,11.07
2022-10-01T20:15:37.693Z,13.48
2022-10-01T20:18:13.108Z,9.80
2022-10-01T20:20:43.500Z,16.83
2022-10-01T20:23:28.854Z,11.27
2022-10-01T20:26:09.048Z,8.38
2022-10-01T20:29:06.752Z,10.23
2022-10-01T20:31:42.275Z,9.20
2022-10-01T20:34:14.543Z,15.40
2022-10-01T20:36:44.661Z,7.90
2022-10-01T20:39:32.203Z,9.00
2022-10-01T20:41:59.217Z,10.13
2022-10-01T20:44:31.657Z,15.27
2022-10-01T20:47:03.184Z,11.25
2022-10-01T20:49:38.512Z,11.00
2022-10-01T20:52:10.760Z,12.75
2022-10-01T20:54:41.229Z,11.05
2022-10-01T20:57:26.309Z,11.77
2022-10-01T20:59:54.202Z,15.05
2022-10-01T21:02:38.128Z,21.08
2022-10-01T21:05:07.613Z,15.82
2022-10-01T21:07:49.877Z,10.32
2022-10-01T21:10:26.045Z,13.27
2022-10-01T21:13:07.570Z,15.13
2022-10-01T21:15:39.674Z,15.95
2022-10-01T21:18:19.812Z,12.13
2022-10-01T21:21:03.891Z,16.27
2022-10-01T21:23:36.914Z,9.10
2022-10-01T21:26:24.483Z,12.25
2022-10-01T21:29:00.068Z,14.73
2022-10-01T21:31:32.482Z,9.13
2022-10-01T21:34:02.581Z,12.13
2022-10-01T21:36:36.284Z,18.33
2022-10-01T21:39:09.436Z,13.85
2022-10-01T21:41:38.858Z,10.60
2022-10-01T21:44:34.408Z,15.82
2022-10-01T21:47:00.818Z,17.05
2022-10-01T21:49:47.232Z,17.40
2022-10-01T21:52:28.832Z,12.57
2022-10-01T21:54:58.276Z,16.77
2022-10-01T21:57:54.192Z,9.60
2022-10-01T22:00:26.362Z,11.70
2022-10-01T22:03:11.506Z,18.60
2022-10-01T22:05:37.903Z,17.17
2022-10-01T22:08:04.249Z,19.30
2022-10-01T22:10:34.082Z,14.23
2022-10-01T22:13:02.949Z,21.25
2022-10-01T22:15:31.994Z,14.57
2022-10-01T22:17:59.718Z,22.92
2022-10-01T22:20:27.694Z,13.02
2022-10-01T22:22:56.565Z,15.75
2022-10-01T22:25:22.909Z,18.73
2022-10-01T22:28:00.213Z,16.52
2022-10-01T22:30:28.863Z,25.95
2022-10-01T22:33:06.166Z,22.30
2022-10-01T22:35:43.903Z,18.23
2022-10-01T22:38:28.778Z,23.73
2022-10-01T22:41:16.930Z,18.88
2022-10-01T22:43:45.568Z,17.77
2022-10-01T22:46:30.256Z,21.63
2022-10-01T22:48:59.800Z,16.63
2022-10-01T22:51:26.095Z,20.48
2022-10-01T22:53:52.433Z,21.42
2022-10-01T22:56:23.546Z,25.83
2022-10-01T22:58:50.185Z,24.58
2022-10-01T23:01:35.297Z,16.23
2022-10-01T23:04:04.749Z,21.50
2022-10-01T23:06:49.975Z,19.30
2022-10-01T23:09:39.692Z,19.95
2022-10-01T23:12:15.459Z,19.70
2022-10-01T23:14:54.041Z,20.23
2022-10-01T23:17:25.268Z,22.02
2022-10-01T23:20:10.389Z,30.05
2022-10-01T23:22:45.978Z,18.50
2022-10-01T23:25:18.721Z,21.55
2022-10-01T23:27:45.123Z,29.08
2022-10-01T23:30:14.249Z,23.60
2022-10-01T23:32:43.441Z,17.45
2022-10-01T23:35:14.215Z,29.48
2022-10-01T23:37:40.961Z,27.08
2022-10-01T23:40:17.849Z,29.10
2022-10-01T23:42:56.913Z,20.00
2022-10-01T23:45:35.541Z,45.03
2022-10-01T23:48:05.053Z,25.50
2022-10-01T23:50:34.452Z,31.83
2022-10-01T23:53:24.148Z,18.08
2022-10-01T23:56:14.053Z,14.82
2022-10-01T23:58:43.532Z,16.17
