createdAt,value
2018-04-18T00:01:59.568Z,24.10
2018-04-18T00:04:25.605Z,23.40
2018-04-18T00:06:51.510Z,24.63
2018-04-18T00:09:17.500Z,26.30
2018-04-18T00:11:44.197Z,23.70
2018-04-18T00:14:10.196Z,22.07
2018-04-18T00:16:36.932Z,24.53
2018-04-18T00:19:02.904Z,22.97
2018-04-18T00:21:28.921Z,23.67
2018-04-18T00:23:54.904Z,26.47
2018-04-18T00:26:20.870Z,27.40
2018-04-18T00:28:46.914Z,25.00
2018-04-18T00:31:13.629Z,24.07
2018-04-18T00:33:39.627Z,23.83
2018-04-18T00:36:05.583Z,22.50
2018-04-18T00:38:31.591Z,23.80
2018-04-18T00:40:58.403Z,25.33
2018-04-18T00:43:24.377Z,24.10
2018-04-18T00:45:51.107Z,23.83
2018-04-18T00:48:17.151Z,24.80
2018-04-18T00:50:43.127Z,23.40
2018-04-18T00:53:09.084Z,22.90
2018-04-18T00:55:35.102Z,23.00
2018-04-18T00:58:01.148Z,24.67
2018-04-18T01:00:27.112Z,24.90
2018-04-18T01:02:53.087Z,23.50
2018-04-18T01:05:19.802Z,21.90
2018-04-18T01:07:45.909Z,22.73
2018-04-18T01:10:11.868Z,21.70
2018-04-18T01:12:37.843Z,23.67
2018-04-18T01:15:04.583Z,25.93
2018-04-18T01:17:30.592Z,25.13
2018-04-18T01:19:57.076Z,24.03
2018-04-18T01:22:23.320Z,24.97
2018-04-18T01:24:49.307Z,24.37
2018-04-18T01:27:15.271Z,24.40
2018-04-18T01:29:42.015Z,24.53
2018-04-18T01:32:07.987Z,24.70
2018-04-18T01:34:33.943Z,23.13
2018-04-18T01:37:00.707Z,24.40
2018-04-18T01:39:26.678Z,22.77
2018-04-18T01:41:52.635Z,23.07
2018-04-18T01:44:18.661Z,21.93
2018-04-18T01:46:44.615Z,22.37
2018-04-18T01:49:21.751Z,23.60
2018-04-18T01:51:47.741Z,23.87
2018-04-18T01:54:13.728Z,21.60
2018-04-18T01:56:39.688Z,23.07
2018-04-18T01:59:05.711Z,23.73
2018-04-18T02:01:31.724Z,24.20
2018-04-18T02:03:57.692Z,22.70
2018-04-18T02:06:23.695Z,21.97
2018-04-18T02:08:50.455Z,23.17
2018-04-18T02:11:16.491Z,24.57
2018-04-18T02:13:42.471Z,24.20
2018-04-18T02:16:08.423Z,21.70
2018-04-18T02:18:34.414Z,24.53
2018-04-18T02:21:00.406Z,21.50
2018-04-18T02:23:26.404Z,21.73
2018-04-18T02:25:52.356Z,23.60
2018-04-18T02:28:18.388Z,22.20
2018-04-18T02:30:44.351Z,22.97
2018-04-18T02:33:10.315Z,23.20
2018-04-18T02:35:36.309Z,22.37
2018-04-18T02:38:02.325Z,21.10
2018-04-18T02:40:28.283Z,22.57
2018-04-18T02:42:54.269Z,22.00
2018-04-18T02:45:20.218Z,22.17
2018-04-18T02:47:46.243Z,21.47
2018-04-18T02:50:12.215Z,22.40
2018-04-18T02:52:38.203Z,22.47
2018-04-18T02:55:04.943Z,20.60
2018-04-18T02:57:31.689Z,20.90
2018-04-18T02:59:58.451Z,21.93
2018-04-18T03:02:25.143Z,21.07
2018-04-18T03:04:51.124Z,22.00
2018-04-18T03:07:17.168Z,22.30
2018-04-18T03:09:43.916Z,20.17
2018-04-18T03:12:09.907Z,20.77
2018-04-18T03:14:35.923Z,22.30
2018-04-18T03:17:01.902Z,21.20
2018-04-18T03:19:27.899Z,20.83
2018-04-18T03:21:53.855Z,22.50
2018-04-18T03:24:19.810Z,19.13
2018-04-18T03:26:45.808Z,18.20
2018-04-18T03:29:11.799Z,19.97
2018-04-18T03:31:37.784Z,20.70
2018-04-18T03:34:03.744Z,19.70
2018-04-18T03:36:29.761Z,20.90
2018-04-18T03:38:55.728Z,21.07
2018-04-18T03:41:21.710Z,19.63
2018-04-18T03:43:48.411Z,23.47
2018-04-18T03:46:14.400Z,19.73
2018-04-18T03:48:40.347Z,22.07
2018-04-18T03:51:06.335Z,21.77
2018-04-18T03:53:32.355Z,19.80
2018-04-18T03:55:58.363Z,19.50
2018-04-18T03:58:24.319Z,19.90
2018-04-18T04:00:50.324Z,19.47
2018-04-18T04:03:16.318Z,20.37
2018-04-18T04:05:42.276Z,20.40
2018-04-18T04:08:09.015Z,21.40
2018-04-18T04:10:35.014Z,20.70
2018-04-18T04:13:01.051Z,22.77
2018-04-18T04:15:27.080Z,24.30
2018-04-18T04:18:05.552Z,28.30
2018-04-18T04:20:44.094Z,28.30
2018-04-18T04:23:22.431Z,42.17
2018-04-18T04:25:49.161Z,48.40
2018-04-18T04:28:15.110Z,50.93
2018-04-18T04:30:41.087Z,38.90
2018-04-18T04:33:07.079Z,32.97
2018-04-18T04:35:33.083Z,31.40
2018-04-18T04:37:59.088Z,28.40
2018-04-18T04:40:25.096Z,26.43
2018-04-18T04:42:51.791Z,22.07
2018-04-18T04:45:17.775Z,18.97
2018-04-18T04:47:43.821Z,21.10
2018-04-18T04:50:09.731Z,20.20
2018-04-18T04:52:35.768Z,19.03
2018-04-18T04:55:01.729Z,22.50
2018-04-18T04:57:28.846Z,22.00
2018-04-18T04:59:54.827Z,21.47
2018-04-18T05:02:21.570Z,23.33
2018-04-18T05:04:47.532Z,25.70
2018-04-18T05:07:14.232Z,23.43
2018-04-18T05:09:40.215Z,21.30
2018-04-18T05:12:06.949Z,20.77
2018-04-18T05:14:32.959Z,22.53
2018-04-18T05:16:58.987Z,23.10
2018-04-18T05:19:24.941Z,21.00
2018-04-18T05:21:50.927Z,23.40
2018-04-18T05:24:16.910Z,22.97
2018-04-18T05:26:42.905Z,22.50
2018-04-18T05:29:08.862Z,23.73
2018-04-18T05:31:34.814Z,23.67
2018-04-18T05:34:00.814Z,23.33
2018-04-18T05:36:26.766Z,21.70
2018-04-18T05:38:52.760Z,21.40
2018-04-18T05:41:19.454Z,21.43
2018-04-18T05:43:45.456Z,23.30
2018-04-18T05:46:12.192Z,23.10
2018-04-18T05:48:38.186Z,23.80
2018-04-18T05:51:04.196Z,22.43
2018-04-18T05:53:30.160Z,21.90
2018-04-18T05:55:56.111Z,22.70
2018-04-18T05:58:22.159Z,21.00
2018-04-18T06:00:48.131Z,23.03
2018-04-18T06:03:14.851Z,22.53
2018-04-18T06:05:40.802Z,24.47
2018-04-18T06:08:06.803Z,23.27
2018-04-18T06:10:32.759Z,24.60
2018-04-18T06:12:58.756Z,23.80
2018-04-18T06:15:25.440Z,23.83
2018-04-18T06:17:51.444Z,22.97
2018-04-18T06:20:17.414Z,25.40
2018-04-18T06:22:43.402Z,25.77
2018-04-18T06:25:09.355Z,24.27
2018-04-18T06:27:35.363Z,25.63
2018-04-18T06:30:02.077Z,25.93
2018-04-18T06:32:28.077Z,26.30
2018-04-18T06:34:54.049Z,24.63
2018-04-18T06:37:20.036Z,25.37
2018-04-18T06:39:46.003Z,25.37
2018-04-18T06:42:11.986Z,24.90
2018-04-18T06:44:38.676Z,25.63
2018-04-18T06:47:04.651Z,25.63
2018-04-18T06:49:30.655Z,26.37
2018-04-18T06:51:56.607Z,24.40
2018-04-18T06:54:22.572Z,24.20
2018-04-18T06:56:48.552Z,24.77
2018-04-18T06:59:14.506Z,23.80
2018-04-18T07:01:40.503Z,23.60
2018-04-18T07:04:06.451Z,24.63
2018-04-18T07:06:32.484Z,22.87
2018-04-18T07:08:58.460Z,24.87
2018-04-18T07:11:25.193Z,23.87
2018-04-18T07:13:51.206Z,23.53
2018-04-18T07:16:17.237Z,25.70
2018-04-18T07:18:43.190Z,23.93
2018-04-18T07:21:09.208Z,22.30
2018-04-18T07:23:35.936Z,24.20
2018-04-18T07:26:01.908Z,22.00
2018-04-18T07:28:27.912Z,24.33
2018-04-18T07:30:53.863Z,24.23
2018-04-18T07:33:20.563Z,21.90
2018-04-18T07:35:46.556Z,23.40
2018-04-18T07:38:13.250Z,21.87
2018-04-18T07:40:39.255Z,22.27
2018-04-18T07:43:05.198Z,22.37
2018-04-18T07:45:31.227Z,23.77
2018-04-18T07:47:57.185Z,22.30
2018-04-18T07:50:23.183Z,19.23
2018-04-18T07:52:49.885Z,23.63
2018-04-18T07:55:15.847Z,19.63
2018-04-18T07:57:41.847Z,20.77
2018-04-18T08:00:07.802Z,20.20
2018-04-18T08:02:33.778Z,19.17
2018-04-18T08:05:00.515Z,18.57
2018-04-18T08:07:26.479Z,18.63
2018-04-18T08:09:53.232Z,19.00
2018-04-18T08:12:19.220Z,21.17
2018-04-18T08:14:45.209Z,19.50
2018-04-18T08:17:11.211Z,19.10
2018-04-18T08:19:37.171Z,18.00
2018-04-18T08:22:03.909Z,18.20
2018-04-18T08:24:29.897Z,15.37
2018-04-18T08:26:55.891Z,17.10
2018-04-18T08:29:22.587Z,16.50
2018-04-18T08:31:48.567Z,15.27
2018-04-18T08:34:14.543Z,15.27
2018-04-18T08:36:40.544Z,15.63
2018-04-18T08:39:06.509Z,14.77
2018-04-18T08:41:33.286Z,17.80
2018-04-18T08:43:59.270Z,16.27
2018-04-18T08:46:25.979Z,16.40
2018-04-18T08:48:51.990Z,16.20
2018-04-18T08:51:17.952Z,15.83
2018-04-18T08:53:43.902Z,15.43
2018-04-18T08:56:09.872Z,14.90
2018-04-18T08:58:35.849Z,14.80
2018-04-18T09:01:01.843Z,14.37
2018-04-18T09:03:28.599Z,13.00
2018-04-18T09:05:55.307Z,12.97
2018-04-18T09:08:21.255Z,12.47
2018-04-18T09:10:47.235Z,14.00
2018-04-18T09:13:13.959Z,12.73
2018-04-18T09:15:39.937Z,13.67
2018-04-18T09:18:05.935Z,13.93
2018-04-18T09:20:31.931Z,13.73
2018-04-18T09:22:57.883Z,12.70
2018-04-18T09:25:23.836Z,12.40
2018-04-18T09:27:49.807Z,12.47
2018-04-18T09:30:15.833Z,10.43
2018-04-18T09:32:42.559Z,10.70
2018-04-18T09:35:08.519Z,11.10
2018-04-18T09:37:35.256Z,8.07
2018-04-18T09:40:01.298Z,8.73
2018-04-18T09:42:28.016Z,8.43
2018-04-18T09:44:53.991Z,8.70
2018-04-18T09:47:20.693Z,8.73
2018-04-18T09:49:46.697Z,8.80
2018-04-18T09:52:13.389Z,8.87
2018-04-18T09:54:39.380Z,9.40
2018-04-18T09:57:06.104Z,8.97
2018-04-18T09:59:32.066Z,8.80
2018-04-18T10:02:05.080Z,9.80
2018-04-18T10:04:31.799Z,9.03
2018-04-18T10:06:57.794Z,9.10
2018-04-18T10:09:23.743Z,9.07
2018-04-18T10:11:49.710Z,8.00
2018-04-18T10:14:15.719Z,9.13
2018-04-18T10:16:42.423Z,9.43
2018-04-18T10:19:09.163Z,10.13
2018-04-18T10:21:35.124Z,9.40
2018-04-18T10:24:01.113Z,8.70
2018-04-18T10:26:27.099Z,9.87
2018-04-18T10:28:53.079Z,8.97
2018-04-18T10:31:19.068Z,10.17
2018-04-18T10:33:45.023Z,9.00
2018-04-18T10:36:11.007Z,8.60
2018-04-18T10:38:37.015Z,10.20
2018-04-18T10:41:03.011Z,10.30
2018-04-18T10:43:29.211Z,9.73
2018-04-18T10:45:55.196Z,10.67
2018-04-18T10:48:21.183Z,9.13
2018-04-18T10:50:47.215Z,9.50
2018-04-18T10:53:13.175Z,8.80
2018-04-18T10:55:39.203Z,9.37
2018-04-18T10:58:05.168Z,10.07
2018-04-18T11:00:31.944Z,8.47
2018-04-18T11:02:57.931Z,10.70
2018-04-18T11:05:23.883Z,9.23
2018-04-18T11:07:50.616Z,8.57
2018-04-18T11:10:16.583Z,10.70
2018-04-18T11:12:42.612Z,9.90
2018-04-18T11:15:09.311Z,8.60
2018-04-18T11:17:35.325Z,9.23
2018-04-18T11:20:01.301Z,8.73
2018-04-18T11:22:27.265Z,9.00
2018-04-18T11:24:54.008Z,10.53
2018-04-18T11:27:20.799Z,8.17
2018-04-18T11:29:46.769Z,9.50
2018-04-18T11:32:12.759Z,9.63
2018-04-18T11:34:38.715Z,10.20
2018-04-18T11:37:04.761Z,9.23
2018-04-18T11:39:30.819Z,8.83
2018-04-18T11:41:56.784Z,8.53
2018-04-18T11:44:22.732Z,9.80
2018-04-18T11:46:49.447Z,9.60
2018-04-18T11:49:15.407Z,9.30
2018-04-18T11:51:41.383Z,9.63
2018-04-18T11:54:07.339Z,8.90
2018-04-18T11:56:33.363Z,9.70
2018-04-18T11:58:59.357Z,9.37
2018-04-18T12:01:25.304Z,8.77
2018-04-18T12:03:52.031Z,8.07
2018-04-18T12:06:17.979Z,10.60
2018-04-18T12:08:43.964Z,10.97
2018-04-18T12:11:09.920Z,9.23
2018-04-18T12:13:35.910Z,10.00
2018-04-18T12:16:01.912Z,11.13
2018-04-18T12:18:27.864Z,10.83
2018-04-18T12:20:54.603Z,10.33
2018-04-18T12:23:20.583Z,10.20
2018-04-18T12:25:46.550Z,9.80
2018-04-18T12:28:12.807Z,10.40
2018-04-18T12:30:38.834Z,9.13
2018-04-18T12:33:04.765Z,7.70
2018-04-18T12:35:30.766Z,9.40
2018-04-18T12:37:56.764Z,10.50
2018-04-18T12:40:22.723Z,12.00
2018-04-18T12:42:49.421Z,11.87
2018-04-18T12:45:15.415Z,10.70
2018-04-18T12:47:41.391Z,12.03
2018-04-18T12:50:07.375Z,12.10
2018-04-18T12:52:34.114Z,12.87
2018-04-18T12:55:00.166Z,13.00
2018-04-18T12:57:26.875Z,14.20
2018-04-18T12:59:52.859Z,15.57
2018-04-18T13:02:19.550Z,12.87
2018-04-18T13:04:45.491Z,14.30
2018-04-18T13:07:11.475Z,13.60
2018-04-18T13:09:39.144Z,14.00
2018-04-18T13:12:05.889Z,13.67
2018-04-18T13:14:31.891Z,14.47
2018-04-18T13:16:57.889Z,13.93
2018-04-18T13:19:23.864Z,14.60
2018-04-18T13:21:49.827Z,15.23
2018-04-18T13:24:15.843Z,12.93
2018-04-18T13:26:41.819Z,15.20
2018-04-18T13:29:08.519Z,16.50
2018-04-18T13:31:34.702Z,17.20
2018-04-18T13:34:00.712Z,15.83
2018-04-18T13:36:26.682Z,16.47
2018-04-18T13:38:52.675Z,18.07
2018-04-18T13:41:18.627Z,17.70
2018-04-18T13:43:44.626Z,17.23
2018-04-18T13:46:10.587Z,19.70
2018-04-18T13:48:36.559Z,17.73
2018-04-18T13:51:02.615Z,18.23
2018-04-18T13:53:29.335Z,18.00
2018-04-18T13:55:55.620Z,15.40
2018-04-18T13:58:22.315Z,16.00
2018-04-18T14:00:48.267Z,17.80
2018-04-18T14:03:14.244Z,16.73
2018-04-18T14:05:40.934Z,15.80
2018-04-18T14:08:06.911Z,12.33
2018-04-18T14:10:32.926Z,11.27
2018-04-18T14:12:58.886Z,12.50
2018-04-18T14:15:24.831Z,11.83
2018-04-18T14:17:51.604Z,12.70
2018-04-18T14:20:17.658Z,12.83
2018-04-18T14:22:43.651Z,13.00
2018-04-18T14:25:10.344Z,13.10
2018-04-18T14:27:36.328Z,12.80
2018-04-18T14:30:02.300Z,11.77
2018-04-18T14:32:28.299Z,12.23
2018-04-18T14:34:54.255Z,14.40
2018-04-18T14:37:20.983Z,13.13
2018-04-18T14:39:46.939Z,13.07
2018-04-18T14:42:13.651Z,14.47
2018-04-18T14:44:39.648Z,14.17
2018-04-18T14:47:05.607Z,12.10
2018-04-18T14:49:31.623Z,12.60
2018-04-18T14:51:57.588Z,10.70
2018-04-18T14:54:23.553Z,12.37
2018-04-18T14:56:49.564Z,11.87
2018-04-18T14:59:15.563Z,10.97
2018-04-18T15:01:41.515Z,10.73
2018-04-18T15:04:07.503Z,11.87
2018-04-18T15:06:33.497Z,9.60
2018-04-18T15:08:59.523Z,9.13
2018-04-18T15:11:25.487Z,10.77
2018-04-18T15:13:51.470Z,8.63
2018-04-18T15:16:18.223Z,9.20
2018-04-18T15:18:44.987Z,8.77
2018-04-18T15:21:10.938Z,9.20
2018-04-18T15:23:36.907Z,7.13
2018-04-18T15:26:02.896Z,8.67
2018-04-18T15:28:30.710Z,7.63
2018-04-18T15:30:56.628Z,7.00
2018-04-18T15:33:22.607Z,7.63
2018-04-18T15:35:48.582Z,7.90
2018-04-18T15:38:14.568Z,7.07
2018-04-18T15:40:40.521Z,7.57
2018-04-18T15:43:06.496Z,8.13
2018-04-18T15:45:32.502Z,7.50
2018-04-18T15:47:58.540Z,8.20
2018-04-18T15:50:25.283Z,7.23
2018-04-18T15:52:51.242Z,7.77
2018-04-18T15:55:17.272Z,8.03
2018-04-18T15:57:43.998Z,9.20
2018-04-18T16:00:09.967Z,8.70
2018-04-18T16:02:36.671Z,8.00
2018-04-18T16:05:02.684Z,9.17
2018-04-18T16:07:28.785Z,9.70
2018-04-18T16:09:54.731Z,9.70
2018-04-18T16:12:21.426Z,9.50
2018-04-18T16:14:47.424Z,11.70
2018-04-18T16:17:14.143Z,10.13
2018-04-18T16:19:40.130Z,12.70
2018-04-18T16:22:06.123Z,12.13
2018-04-18T16:24:33.556Z,10.73
2018-04-18T16:27:00.315Z,10.93
2018-04-18T16:29:38.503Z,9.17
2018-04-18T16:32:04.487Z,11.50
2018-04-18T16:34:30.523Z,12.00
2018-04-18T16:36:56.504Z,10.90
2018-04-18T16:39:23.220Z,13.00
2018-04-18T16:41:49.208Z,11.63
2018-04-18T16:44:15.270Z,10.93
2018-04-18T16:46:41.228Z,12.00
2018-04-18T16:49:07.170Z,11.60
2018-04-18T16:51:33.259Z,11.10
2018-04-18T16:53:59.230Z,11.20
2018-04-18T16:56:25.215Z,10.50
2018-04-18T16:58:51.911Z,11.07
2018-04-18T17:01:17.864Z,9.70
2018-04-18T17:03:43.849Z,9.60
2018-04-18T17:06:09.804Z,10.10
2018-04-18T17:08:35.792Z,9.37
2018-04-18T17:11:01.763Z,9.43
2018-04-18T17:13:27.764Z,10.77
2018-04-18T17:15:54.457Z,9.23
2018-04-18T17:18:20.439Z,8.90
2018-04-18T17:20:46.444Z,10.90
2018-04-18T17:23:12.403Z,10.10
2018-04-18T17:25:38.420Z,8.60
2018-04-18T17:28:04.371Z,11.00
2018-04-18T17:30:30.385Z,12.47
2018-04-18T17:32:56.347Z,10.30
2018-04-18T17:35:22.339Z,10.00
2018-04-18T17:37:48.315Z,10.23
2018-04-18T17:40:14.312Z,10.63
2018-04-18T17:42:40.255Z,9.80
2018-04-18T17:45:06.248Z,10.20
2018-04-18T17:47:33.758Z,9.70
2018-04-18T17:49:59.742Z,9.80
2018-04-18T17:52:25.703Z,9.23
2018-04-18T17:54:52.454Z,8.43
2018-04-18T17:57:19.160Z,9.43
2018-04-18T17:59:45.278Z,8.83
2018-04-18T18:02:11.274Z,8.50
2018-04-18T18:04:37.215Z,9.93
2018-04-18T18:07:03.989Z,10.77
2018-04-18T18:09:29.979Z,10.50
2018-04-18T18:11:55.955Z,10.03
2018-04-18T18:14:22.644Z,10.47
2018-04-18T18:16:48.640Z,10.40
2018-04-18T18:19:15.524Z,9.20
2018-04-18T18:21:41.507Z,8.73
2018-04-18T18:24:07.487Z,9.23
2018-04-18T18:26:33.477Z,9.23
2018-04-18T18:28:59.496Z,8.37
2018-04-18T18:31:25.477Z,8.10
2018-04-18T18:33:52.172Z,7.93
2018-04-18T18:36:18.169Z,8.10
2018-04-18T18:38:44.863Z,8.70
2018-04-18T18:41:10.843Z,8.57
2018-04-18T18:43:36.824Z,8.60
2018-04-18T18:46:02.790Z,9.60
2018-04-18T18:48:28.747Z,8.87
2018-04-18T18:50:54.744Z,9.43
2018-04-18T18:53:20.708Z,10.13
2018-04-18T18:55:46.682Z,9.10
2018-04-18T18:58:12.655Z,9.43
2018-04-18T19:00:38.660Z,9.93
2018-04-18T19:03:04.643Z,9.63
2018-04-18T19:05:30.613Z,11.00
2018-04-18T19:07:56.583Z,11.30
2018-04-18T19:10:22.522Z,10.40
2018-04-18T19:12:48.514Z,10.20
2018-04-18T19:15:15.228Z,12.30
2018-04-18T19:17:41.171Z,10.47
2018-04-18T19:20:07.155Z,11.10
2018-04-18T19:22:33.148Z,10.93
2018-04-18T19:24:59.930Z,12.30
2018-04-18T19:27:26.619Z,11.97
2018-04-18T19:29:52.559Z,12.17
2018-04-18T19:32:18.550Z,13.17
2018-04-18T19:34:44.495Z,10.97
2018-04-18T19:37:11.207Z,10.03
2018-04-18T19:39:37.159Z,10.03
2018-04-18T19:42:03.151Z,10.97
2018-04-18T19:44:29.163Z,12.20
2018-04-18T19:46:55.886Z,12.70
2018-04-18T19:49:21.835Z,12.63
2018-04-18T19:51:47.787Z,11.83
2018-04-18T19:54:14.503Z,10.73
2018-04-18T19:56:40.452Z,12.80
2018-04-18T19:59:06.437Z,11.80
2018-04-18T20:01:33.935Z,11.23
2018-04-18T20:03:59.960Z,12.10
2018-04-18T20:06:25.906Z,14.13
2018-04-18T20:08:52.600Z,15.73
2018-04-18T20:11:19.335Z,16.20
2018-04-18T20:13:45.288Z,18.20
2018-04-18T20:16:11.983Z,18.17
2018-04-18T20:18:37.959Z,17.90
2018-04-18T20:21:03.932Z,17.70
2018-04-18T20:23:29.956Z,16.47
2018-04-18T20:25:55.919Z,17.93
2018-04-18T20:28:21.921Z,19.17
2018-04-18T20:30:48.627Z,20.30
2018-04-18T20:33:14.611Z,20.23
2018-04-18T20:35:41.324Z,20.60
2018-04-18T20:38:07.362Z,20.53
2018-04-18T20:40:33.329Z,19.50
2018-04-18T20:42:59.328Z,19.43
2018-04-18T20:45:25.272Z,21.20
2018-04-18T20:47:51.219Z,19.53
2018-04-18T20:50:17.212Z,19.03
2018-04-18T20:52:43.163Z,17.93
2018-04-18T20:55:09.135Z,17.87
2018-04-18T20:57:35.072Z,18.70
2018-04-18T21:00:01.076Z,18.10
2018-04-18T21:02:27.056Z,18.30
2018-04-18T21:04:53.740Z,17.13
2018-04-18T21:07:19.718Z,18.60
2018-04-18T21:09:45.679Z,20.43
2018-04-18T21:12:11.659Z,21.00
2018-04-18T21:14:37.630Z,19.73
2018-04-18T21:17:03.592Z,17.60
2018-04-18T21:19:29.587Z,19.27
2018-04-18T21:21:55.527Z,16.63
2018-04-18T21:24:21.484Z,17.20
2018-04-18T21:26:47.464Z,17.43
2018-04-18T21:29:13.407Z,17.00
2018-04-18T21:31:39.411Z,17.13
2018-04-18T21:34:06.099Z,16.93
2018-04-18T21:36:32.084Z,16.90
2018-04-18T21:38:58.030Z,16.87
2018-04-18T21:41:24.756Z,18.37
2018-04-18T21:43:50.707Z,18.13
2018-04-18T21:46:16.719Z,17.33
2018-04-18T21:48:42.663Z,17.40
2018-04-18T21:51:08.607Z,16.67
2018-04-18T21:53:34.586Z,16.73
2018-04-18T21:56:00.539Z,17.17
2018-04-18T21:58:26.479Z,16.53
2018-04-18T22:00:52.447Z,18.87
2018-04-18T22:03:18.396Z,17.50
2018-04-18T22:05:44.376Z,15.07
2018-04-18T22:08:10.323Z,15.97
2018-04-18T22:10:36.262Z,15.93
2018-04-18T22:13:02.243Z,15.80
2018-04-18T22:15:28.938Z,16.70
2018-04-18T22:17:54.943Z,15.33
2018-04-18T22:20:21.632Z,13.97
2018-04-18T22:22:47.610Z,14.70
2018-04-18T22:25:13.611Z,15.40
2018-04-18T22:27:39.563Z,14.67
2018-04-18T22:30:05.535Z,15.00
2018-04-18T22:32:32.235Z,16.03
2018-04-18T22:34:58.220Z,16.53
2018-04-18T22:37:24.915Z,15.17
2018-04-18T22:39:50.864Z,16.37
2018-04-18T22:42:16.852Z,15.10
2018-04-18T22:44:42.810Z,16.77
2018-04-18T22:47:08.806Z,17.03
2018-04-18T22:49:34.751Z,15.17
2018-04-18T22:52:01.495Z,16.10
2018-04-18T22:54:27.436Z,15.47
2018-04-18T22:56:54.136Z,16.53
2018-04-18T22:59:20.126Z,15.40
2018-04-18T23:01:46.818Z,15.13
2018-04-18T23:04:12.769Z,16.37
2018-04-18T23:06:38.731Z,15.60
2018-04-18T23:09:04.679Z,14.80
2018-04-18T23:11:31.433Z,15.30
2018-04-18T23:13:58.124Z,15.57
2018-04-18T23:16:24.070Z,14.50
2018-04-18T23:18:50.059Z,16.07
2018-04-18T23:21:16.799Z,14.87
2018-04-18T23:23:42.748Z,15.10
2018-04-18T23:26:09.467Z,14.97
2018-04-18T23:28:35.419Z,15.27
2018-04-18T23:31:01.408Z,14.63
2018-04-18T23:33:27.412Z,15.20
2018-04-18T23:35:54.103Z,15.70
2018-04-18T23:38:20.047Z,16.33
2018-04-18T23:40:46.055Z,16.50
2018-04-18T23:43:12.043Z,15.30
2018-04-18T23:45:38.763Z,16.90
2018-04-18T23:48:04.707Z,15.03
2018-04-18T23:50:30.716Z,14.93
2018-04-18T23:52:56.668Z,15.17
2018-04-18T23:55:22.635Z,14.70
2018-04-18T23:57:48.579Z,15.33
