createdAt,value
2019-05-29T00:02:28.289Z,66.4
2019-05-29T00:07:27.776Z,66.6
2019-05-29T00:12:28.037Z,66.5
2019-05-29T00:17:28.074Z,66.6
2019-05-29T00:22:29.035Z,66.7
2019-05-29T00:27:27.956Z,66.6
2019-05-29T00:32:28.758Z,66.8
2019-05-29T00:37:27.859Z,66.6
2019-05-29T00:42:28.865Z,66.7
2019-05-29T00:47:29.168Z,66.7
2019-05-29T00:52:27.764Z,66.6
2019-05-29T00:57:28.450Z,66.4
2019-05-29T01:02:28.308Z,66.8
2019-05-29T01:07:27.683Z,66.7
2019-05-29T01:12:28.721Z,66.8
2019-05-29T01:17:29.033Z,66.8
2019-05-29T01:22:27.804Z,66.8
2019-05-29T01:27:28.341Z,66.9
2019-05-29T01:32:28.075Z,66.9
2019-05-29T01:37:29.152Z,66.9
2019-05-29T01:42:29.957Z,67.0
2019-05-29T01:47:28.459Z,67.1
2019-05-29T01:52:28.641Z,67.1
2019-05-29T01:57:28.389Z,67.2
2019-05-29T02:02:28.647Z,67.1
2019-05-29T02:07:28.982Z,67.2
2019-05-29T02:12:28.193Z,67.2
2019-05-29T02:17:29.191Z,67.3
2019-05-29T02:22:28.230Z,67.3
2019-05-29T02:27:28.410Z,67.4
2019-05-29T02:32:28.455Z,67.5
2019-05-29T02:37:29.788Z,67.5
2019-05-29T02:42:29.617Z,67.6
2019-05-29T02:47:30.637Z,67.4
2019-05-29T02:52:30.680Z,67.6
2019-05-29T02:57:30.859Z,67.6
2019-05-29T03:02:31.872Z,67.7
2019-05-29T03:07:32.560Z,67.8
2019-05-29T03:12:31.011Z,67.8
2019-05-29T03:17:31.891Z,67.7
2019-05-29T03:22:31.272Z,67.7
2019-05-29T03:27:29.764Z,67.6
2019-05-29T03:32:38.721Z,67.8
2019-05-29T03:37:30.122Z,67.8
2019-05-29T03:42:30.280Z,68.0
2019-05-29T03:47:30.863Z,68.1
2019-05-29T03:52:32.505Z,68.2
2019-05-29T03:57:31.708Z,68.2
2019-05-29T04:02:31.030Z,68.2
2019-05-29T04:07:31.301Z,68.1
2019-05-29T04:12:31.021Z,68.0
2019-05-29T04:17:31.465Z,68.0
2019-05-29T04:22:32.410Z,67.7
2019-05-29T04:27:29.925Z,67.9
2019-05-29T04:32:29.828Z,67.9
2019-05-29T04:37:30.161Z,67.8
2019-05-29T04:42:34.036Z,67.4
2019-05-29T04:47:30.725Z,67.4
2019-05-29T04:52:31.221Z,67.2
2019-05-29T04:57:30.744Z,67.1
2019-05-29T05:02:29.285Z,67.2
2019-05-29T05:07:31.071Z,67.3
2019-05-29T05:12:29.995Z,67.4
2019-05-29T05:17:30.274Z,67.5
2019-05-29T05:22:28.468Z,67.5
2019-05-29T05:27:28.288Z,67.5
2019-05-29T05:32:28.298Z,67.5
2019-05-29T05:37:28.575Z,67.6
2019-05-29T05:42:28.676Z,67.5
2019-05-29T05:47:56.766Z,67.5
2019-05-29T05:52:28.074Z,67.1
2019-05-29T05:57:27.743Z,67.3
2019-05-29T06:02:29.185Z,67.4
2019-05-29T06:07:28.333Z,67.3
2019-05-29T06:12:28.079Z,66.8
2019-05-29T06:17:28.389Z,66.8
2019-05-29T06:22:28.311Z,66.5
2019-05-29T06:27:29.344Z,66.6
2019-05-29T06:32:27.973Z,66.6
2019-05-29T06:37:28.487Z,66.8
2019-05-29T06:42:28.462Z,66.8
2019-05-29T06:47:29.058Z,66.6
2019-05-29T06:52:28.972Z,66.7
2019-05-29T06:57:29.502Z,66.7
2019-05-29T07:02:32.175Z,66.8
2019-05-29T07:07:28.253Z,66.7
2019-05-29T07:12:28.084Z,66.4
2019-05-29T07:17:28.841Z,66.5
2019-05-29T07:22:28.932Z,66.6
2019-05-29T07:27:28.768Z,67.1
2019-05-29T07:32:29.251Z,66.9
2019-05-29T07:37:28.473Z,66.6
2019-05-29T07:42:28.370Z,66.6
2019-05-29T07:47:29.812Z,66.6
2019-05-29T07:52:29.052Z,66.6
2019-05-29T07:57:28.414Z,66.1
2019-05-29T08:02:29.026Z,66.1
2019-05-29T08:07:28.824Z,66.3
2019-05-29T08:12:28.261Z,66.8
2019-05-29T08:17:28.498Z,67.1
2019-05-29T08:22:35.099Z,67.4
2019-05-29T08:27:29.100Z,67.3
2019-05-29T08:32:28.371Z,67.5
2019-05-29T08:37:28.524Z,67.6
2019-05-29T08:42:28.943Z,67.4
2019-05-29T08:47:28.578Z,67.4
2019-05-29T08:52:28.412Z,67.5
2019-05-29T08:57:28.236Z,67.2
2019-05-29T09:02:28.522Z,67.2
2019-05-29T09:07:28.924Z,67.4
2019-05-29T09:12:30.570Z,67.4
2019-05-29T09:17:28.357Z,67.6
2019-05-29T09:22:28.305Z,66.9
2019-05-29T09:27:29.562Z,66.4
2019-05-29T09:32:51.860Z,66.3
2019-05-29T09:37:29.675Z,65.8
2019-05-29T09:42:29.068Z,65.7
2019-05-29T09:47:28.329Z,65.4
2019-05-29T09:52:31.138Z,64.6
2019-05-29T09:57:29.678Z,65.1
2019-05-29T10:02:28.911Z,64.4
2019-05-29T10:07:28.844Z,64.2
2019-05-29T10:12:30.606Z,64.2
2019-05-29T10:17:29.418Z,64.1
2019-05-29T10:22:28.747Z,64.5
2019-05-29T10:27:28.543Z,65.2
2019-05-29T10:32:28.484Z,64.6
2019-05-29T10:37:28.771Z,65.0
2019-05-29T10:42:28.963Z,65.1
2019-05-29T10:47:28.351Z,65.8
2019-05-29T10:52:28.187Z,65.6
2019-05-29T10:57:28.637Z,65.1
2019-05-29T11:02:28.283Z,65.7
2019-05-29T11:07:28.543Z,65.6
2019-05-29T11:12:29.408Z,65.9
2019-05-29T11:17:28.956Z,66.2
2019-05-29T11:22:28.790Z,66.3
2019-05-29T11:27:29.777Z,66.0
2019-05-29T11:32:28.788Z,65.7
2019-05-29T11:37:29.465Z,65.2
2019-05-29T11:42:28.829Z,64.6
2019-05-29T11:47:29.677Z,63.8
2019-05-29T11:52:43.361Z,64.0
2019-05-29T11:57:30.245Z,63.7
2019-05-29T12:02:28.772Z,63.3
2019-05-29T12:07:30.219Z,63.3
2019-05-29T12:12:29.430Z,63.4
2019-05-29T12:17:29.784Z,63.4
2019-05-29T12:22:28.999Z,63.8
2019-05-29T12:27:29.571Z,63.8
2019-05-29T12:32:28.444Z,63.3
2019-05-29T12:37:28.425Z,63.7
2019-05-29T12:42:29.079Z,63.2
2019-05-29T12:47:28.242Z,64.1
2019-05-29T12:52:28.380Z,63.8
2019-05-29T12:57:28.684Z,63.6
2019-05-29T13:02:29.015Z,63.4
2019-05-29T13:07:29.319Z,63.3
2019-05-29T13:12:28.103Z,62.8
2019-05-29T13:17:28.744Z,63.5
2019-05-29T13:22:28.309Z,63.0
2019-05-29T13:27:28.770Z,63.8
2019-05-29T13:32:28.536Z,63.8
2019-05-29T13:37:28.935Z,63.7
2019-05-29T13:42:28.833Z,63.9
2019-05-29T13:47:29.470Z,64.3
2019-05-29T13:52:28.972Z,63.6
2019-05-29T13:57:28.944Z,61.7
2019-05-29T14:02:28.307Z,62.4
2019-05-29T14:07:29.490Z,63.1
2019-05-29T14:12:30.334Z,63.9
2019-05-29T14:17:32.451Z,65.0
2019-05-29T14:22:28.265Z,66.5
2019-05-29T14:27:28.630Z,66.8
2019-05-29T14:32:29.334Z,66.0
2019-05-29T14:37:28.304Z,65.8
2019-05-29T14:42:27.924Z,65.7
2019-05-29T14:47:28.861Z,63.9
2019-05-29T14:52:28.180Z,63.8
2019-05-29T14:57:28.755Z,58.9
2019-05-29T15:02:29.262Z,55.0
2019-05-29T15:07:29.270Z,52.4
2019-05-29T15:12:28.865Z,51.7
2019-05-29T15:17:28.974Z,50.0
2019-05-29T15:22:29.087Z,55.8
2019-05-29T15:27:28.613Z,58.7
2019-05-29T15:32:29.922Z,60.2
2019-05-29T15:37:28.698Z,62.2
2019-05-29T15:42:28.999Z,62.9
2019-05-29T15:47:30.132Z,62.7
2019-05-29T15:52:28.499Z,63.6
2019-05-29T15:57:28.329Z,63.5
2019-05-29T16:02:28.498Z,61.8
2019-05-29T16:07:29.017Z,61.8
2019-05-29T16:12:31.494Z,62.2
2019-05-29T16:17:28.882Z,59.9
2019-05-29T16:22:28.547Z,59.9
2019-05-29T16:27:31.398Z,59.2
2019-05-29T16:32:29.035Z,60.6
2019-05-29T16:37:28.359Z,61.1
2019-05-29T16:42:28.160Z,61.8
2019-05-29T16:47:29.676Z,62.3
2019-05-29T16:52:28.040Z,62.2
2019-05-29T16:57:29.062Z,61.4
2019-05-29T17:02:28.551Z,60.6
2019-05-29T17:07:29.644Z,59.6
2019-05-29T17:12:28.520Z,57.8
2019-05-29T17:17:30.916Z,48.8
2019-05-29T17:22:29.045Z,48.8
2019-05-29T17:27:28.488Z,47.8
2019-05-29T17:32:28.357Z,48.7
2019-05-29T17:37:28.214Z,48.7
2019-05-29T17:42:28.907Z,50.5
2019-05-29T17:47:28.987Z,57.9
2019-05-29T17:52:29.290Z,58.4
2019-05-29T18:02:30.533Z,62.0
2019-05-29T18:07:29.776Z,63.6
2019-05-29T18:12:28.354Z,65.1
2019-05-29T18:17:28.763Z,65.9
2019-05-29T18:22:29.942Z,66.4
2019-05-29T18:27:29.236Z,66.9
2019-05-29T18:32:29.450Z,67.2
2019-05-29T18:37:29.123Z,67.5
2019-05-29T18:42:29.620Z,67.4
2019-05-29T18:47:29.661Z,67.8
2019-05-29T18:52:29.824Z,68.0
2019-05-29T18:57:29.808Z,68.4
2019-05-29T19:02:29.506Z,68.4
2019-05-29T19:07:30.134Z,68.9
2019-05-29T19:12:29.927Z,68.9
2019-05-29T19:17:29.762Z,69.0
2019-05-29T19:22:28.852Z,68.8
2019-05-29T19:27:42.052Z,68.7
2019-05-29T19:32:29.803Z,68.7
2019-05-29T19:37:28.357Z,68.6
2019-05-29T19:42:28.591Z,68.5
2019-05-29T19:47:28.955Z,68.5
2019-05-29T19:52:29.001Z,68.5
2019-05-29T19:57:29.800Z,68.5
2019-05-29T20:02:28.921Z,68.3
2019-05-29T20:07:29.350Z,68.3
2019-05-29T20:12:29.448Z,68.2
2019-05-29T20:17:29.835Z,68.1
2019-05-29T20:22:30.237Z,68.0
2019-05-29T20:27:28.349Z,68.0
2019-05-29T20:32:27.952Z,67.5
2019-05-29T20:37:29.920Z,67.5
2019-05-29T20:42:27.634Z,67.6
2019-05-29T20:47:29.118Z,67.4
2019-05-29T20:52:28.965Z,67.4
2019-05-29T20:57:27.891Z,67.4
2019-05-29T21:02:28.783Z,67.4
2019-05-29T21:07:29.295Z,67.1
2019-05-29T21:12:28.561Z,67.2
2019-05-29T21:17:29.260Z,67.0
2019-05-29T21:22:28.573Z,67.0
2019-05-29T21:27:28.977Z,66.8
2019-05-29T21:32:27.955Z,66.8
2019-05-29T21:37:28.896Z,66.8
2019-05-29T21:42:28.313Z,66.8
2019-05-29T21:47:28.818Z,66.8
2019-05-29T21:52:28.577Z,66.9
2019-05-29T21:57:27.998Z,66.6
2019-05-29T22:02:29.270Z,66.5
2019-05-29T22:07:29.139Z,66.3
2019-05-29T22:12:28.409Z,66.2
2019-05-29T22:22:41.592Z,65.5
2019-05-29T22:27:40.982Z,65.9
2019-05-29T22:32:41.163Z,66.1
2019-05-29T22:37:40.230Z,66.1
2019-05-29T22:42:40.839Z,66.0
2019-05-29T22:47:42.133Z,66.0
2019-05-29T22:52:40.165Z,65.8
2019-05-29T22:57:40.739Z,65.6
2019-05-29T23:02:40.200Z,65.6
2019-05-29T23:07:41.084Z,65.4
2019-05-29T23:12:29.101Z,65.5
2019-05-29T23:17:29.266Z,65.4
2019-05-29T23:22:27.863Z,65.1
2019-05-29T23:27:27.919Z,65.1
2019-05-29T23:32:28.786Z,65.2
2019-05-29T23:37:28.129Z,65.0
2019-05-29T23:42:29.243Z,65.0
2019-05-29T23:47:27.995Z,64.9
2019-05-29T23:52:29.922Z,65.0
2019-05-29T23:57:28.720Z,65.0
