createdAt,value
2019-03-10T00:00:28.199Z,5.28
2019-03-10T00:02:56.656Z,5.29
2019-03-10T00:05:25.197Z,5.25
2019-03-10T00:07:53.779Z,5.21
2019-03-10T00:10:22.338Z,5.13
2019-03-10T00:12:51.072Z,5.17
2019-03-10T00:15:19.617Z,5.11
2019-03-10T00:17:48.453Z,5.12
2019-03-10T00:20:17.263Z,5.04
2019-03-10T00:22:46.022Z,5.07
2019-03-10T00:25:14.533Z,5.01
2019-03-10T00:27:43.049Z,5.00
2019-03-10T00:30:14.400Z,5.01
2019-03-10T00:32:42.999Z,4.98
2019-03-10T00:35:11.623Z,4.97
2019-03-10T00:37:40.455Z,5.06
2019-03-10T00:40:38.932Z,4.96
2019-03-10T00:43:43.432Z,5.05
2019-03-10T00:46:31.022Z,5.00
2019-03-10T00:49:11.291Z,4.99
2019-03-10T00:52:06.182Z,5.01
2019-03-10T00:54:34.646Z,4.97
2019-03-10T00:57:03.338Z,4.99
2019-03-10T00:59:32.191Z,5.01
2019-03-10T01:02:00.763Z,5.13
2019-03-10T01:04:29.331Z,5.06
2019-03-10T01:06:57.789Z,5.09
2019-03-10T01:09:26.240Z,5.06
2019-03-10T01:11:54.785Z,5.08
2019-03-10T01:14:23.554Z,5.00
2019-03-10T01:16:52.040Z,4.99
2019-03-10T01:19:20.877Z,5.01
2019-03-10T01:21:49.669Z,4.99
2019-03-10T01:24:18.119Z,4.97
2019-03-10T01:26:46.651Z,4.93
2019-03-10T01:29:15.159Z,4.89
2019-03-10T01:32:09.306Z,4.87
2019-03-10T01:34:58.680Z,4.89
2019-03-10T01:37:27.160Z,4.86
2019-03-10T01:39:55.716Z,4.86
2019-03-10T01:42:24.313Z,4.89
2019-03-10T01:44:53.027Z,4.92
2019-03-10T01:47:21.547Z,4.87
2019-03-10T01:49:50.039Z,4.85
2019-03-10T01:52:18.560Z,4.89
2019-03-10T01:54:47.300Z,4.87
2019-03-10T01:57:15.866Z,4.90
2019-03-10T01:59:44.352Z,4.84
2019-03-10T02:02:12.839Z,4.91
2019-03-10T02:04:41.380Z,4.85
2019-03-10T02:07:09.865Z,4.81
2019-03-10T02:09:38.373Z,4.86
2019-03-10T02:12:06.979Z,4.84
2019-03-10T02:14:35.529Z,4.85
2019-03-10T02:17:03.958Z,4.76
2019-03-10T02:19:32.706Z,4.76
2019-03-10T02:22:01.139Z,4.73
2019-03-10T02:24:29.624Z,4.74
2019-03-10T02:26:58.103Z,4.76
2019-03-10T02:29:29.284Z,4.80
2019-03-10T02:31:57.777Z,4.72
2019-03-10T02:34:26.145Z,4.72
2019-03-10T02:36:54.620Z,4.75
2019-03-10T02:39:23.074Z,4.72
2019-03-10T02:41:51.555Z,4.72
2019-03-10T02:44:20.301Z,4.73
2019-03-10T02:46:48.922Z,4.77
2019-03-10T02:49:17.309Z,4.73
2019-03-10T02:51:46.016Z,4.77
2019-03-10T02:54:14.436Z,4.76
2019-03-10T02:56:42.887Z,4.74
2019-03-10T02:59:11.616Z,4.75
2019-03-10T03:01:40.066Z,4.71
2019-03-10T03:04:08.660Z,4.75
2019-03-10T03:06:37.246Z,4.75
2019-03-10T03:09:06.446Z,4.76
2019-03-10T03:11:35.214Z,4.77
2019-03-10T03:14:05.673Z,4.76
2019-03-10T03:16:34.210Z,4.69
2019-03-10T03:19:02.676Z,4.75
2019-03-10T03:21:42.118Z,4.72
2019-03-10T03:24:01.617Z,4.70
2019-03-10T03:26:30.148Z,4.75
2019-03-10T03:28:58.685Z,4.72
2019-03-10T03:31:27.228Z,4.68
2019-03-10T03:33:55.742Z,4.66
2019-03-10T03:36:30.049Z,4.71
2019-03-10T03:39:07.329Z,4.71
2019-03-10T03:41:35.769Z,4.73
2019-03-10T03:44:04.296Z,4.75
2019-03-10T03:46:32.777Z,4.75
2019-03-10T03:49:01.217Z,4.76
2019-03-10T03:51:29.711Z,4.76
2019-03-10T03:53:58.237Z,4.83
2019-03-10T03:56:26.629Z,4.76
2019-03-10T03:58:55.086Z,4.75
2019-03-10T04:01:25.230Z,4.77
2019-03-10T04:03:53.796Z,4.83
2019-03-10T04:06:22.328Z,4.86
2019-03-10T04:08:50.839Z,4.85
2019-03-10T04:11:19.329Z,4.92
2019-03-10T04:13:47.842Z,4.91
2019-03-10T04:16:16.368Z,4.85
2019-03-10T04:18:44.906Z,4.87
2019-03-10T04:21:13.454Z,4.91
2019-03-10T04:23:41.989Z,4.89
2019-03-10T04:26:10.450Z,4.89
2019-03-10T04:28:38.950Z,4.91
2019-03-10T04:31:07.406Z,4.88
2019-03-10T04:33:35.853Z,4.90
2019-03-10T04:36:04.466Z,4.89
2019-03-10T04:38:33.130Z,4.87
2019-03-10T04:41:01.503Z,4.86
2019-03-10T04:43:30.012Z,4.87
2019-03-10T04:45:58.545Z,4.88
2019-03-10T04:48:27.053Z,4.86
2019-03-10T04:50:55.484Z,4.86
2019-03-10T04:53:23.935Z,4.89
2019-03-10T04:55:57.032Z,4.89
2019-03-10T04:58:26.001Z,4.98
2019-03-10T05:00:56.207Z,4.96
2019-03-10T05:03:24.692Z,4.92
2019-03-10T05:05:53.294Z,4.92
2019-03-10T05:08:21.797Z,4.93
2019-03-10T05:10:50.466Z,4.98
2019-03-10T05:13:19.010Z,4.99
2019-03-10T05:15:47.456Z,4.94
2019-03-10T05:18:15.953Z,4.98
2019-03-10T05:20:44.464Z,5.02
2019-03-10T05:23:29.719Z,5.08
2019-03-10T05:25:58.251Z,5.06
2019-03-10T05:28:27.083Z,5.08
2019-03-10T05:30:55.660Z,5.15
2019-03-10T05:33:24.225Z,5.11
2019-03-10T05:35:52.725Z,5.14
2019-03-10T05:38:21.190Z,5.16
2019-03-10T05:40:49.647Z,5.17
2019-03-10T05:43:18.273Z,5.17
2019-03-10T05:45:46.818Z,5.13
2019-03-10T05:48:15.522Z,5.10
2019-03-10T05:50:44.018Z,5.13
2019-03-10T05:53:12.656Z,5.12
2019-03-10T05:55:41.136Z,5.17
2019-03-10T05:58:09.597Z,5.20
2019-03-10T06:00:42.529Z,5.16
2019-03-10T06:03:08.420Z,5.16
2019-03-10T06:05:36.939Z,5.20
2019-03-10T06:08:05.451Z,5.26
2019-03-10T06:10:34.066Z,5.23
2019-03-10T06:13:02.439Z,5.28
2019-03-10T06:15:31.081Z,5.22
2019-03-10T06:17:59.619Z,5.22
2019-03-10T06:20:28.029Z,5.20
2019-03-10T06:22:56.478Z,5.19
2019-03-10T06:25:24.985Z,5.22
2019-03-10T06:27:53.590Z,5.23
2019-03-10T06:30:22.119Z,5.25
2019-03-10T06:32:50.602Z,5.24
2019-03-10T06:35:19.292Z,5.29
2019-03-10T06:37:47.858Z,5.33
2019-03-10T06:40:16.372Z,5.45
2019-03-10T06:42:44.825Z,5.62
2019-03-10T06:45:13.390Z,5.71
2019-03-10T06:47:41.830Z,5.82
2019-03-10T06:50:12.462Z,5.84
2019-03-10T06:52:41.076Z,5.86
2019-03-10T06:55:09.590Z,5.91
2019-03-10T06:57:38.077Z,5.91
2019-03-10T07:00:10.021Z,5.92
2019-03-10T07:02:38.515Z,5.88
2019-03-10T07:05:09.322Z,5.90
2019-03-10T07:07:38.017Z,5.89
2019-03-10T07:10:12.306Z,5.93
2019-03-10T07:12:41.375Z,5.96
2019-03-10T07:15:11.619Z,5.98
2019-03-10T07:17:40.115Z,5.97
2019-03-10T07:20:17.564Z,6.02
2019-03-10T07:22:46.510Z,6.10
2019-03-10T07:25:15.850Z,6.08
2019-03-10T07:27:51.629Z,6.13
2019-03-10T07:30:30.655Z,6.12
2019-03-10T07:33:18.729Z,6.14
2019-03-10T07:35:48.794Z,6.26
2019-03-10T07:38:18.908Z,6.24
2019-03-10T07:40:51.618Z,6.31
2019-03-10T07:43:21.707Z,6.35
2019-03-10T07:45:54.502Z,6.38
2019-03-10T07:48:27.335Z,6.40
2019-03-10T07:50:57.436Z,6.53
2019-03-10T07:53:30.341Z,6.67
2019-03-10T07:56:12.629Z,6.80
2019-03-10T07:58:42.732Z,6.82
2019-03-10T08:01:28.800Z,6.96
2019-03-10T08:04:16.935Z,6.90
2019-03-10T08:07:02.202Z,6.86
2019-03-10T08:09:32.557Z,6.97
2019-03-10T08:12:18.611Z,7.09
2019-03-10T08:14:49.062Z,7.25
2019-03-10T08:17:25.099Z,7.33
2019-03-10T08:20:00.658Z,7.27
2019-03-10T08:22:33.815Z,7.41
2019-03-10T08:25:03.937Z,7.43
2019-03-10T08:27:40.230Z,7.34
2019-03-10T08:30:29.412Z,7.12
2019-03-10T08:33:17.580Z,7.24
2019-03-10T08:35:59.290Z,7.33
2019-03-10T08:38:41.321Z,7.59
2019-03-10T08:41:11.470Z,7.80
2019-03-10T08:43:41.572Z,8.10
2019-03-10T08:46:11.667Z,8.05
2019-03-10T08:48:44.628Z,8.00
2019-03-10T08:51:17.452Z,7.88
2019-03-10T08:53:56.685Z,7.99
2019-03-10T08:56:32.995Z,7.98
2019-03-10T08:59:11.664Z,7.73
2019-03-10T09:01:53.639Z,7.74
2019-03-10T09:04:23.811Z,7.92
2019-03-10T09:06:53.916Z,8.02
2019-03-10T09:09:29.671Z,7.97
2019-03-10T09:12:19.031Z,7.97
2019-03-10T09:14:52.202Z,7.95
2019-03-10T09:17:30.960Z,7.97
2019-03-10T09:20:01.190Z,7.92
2019-03-10T09:22:37.554Z,7.85
2019-03-10T09:25:07.930Z,7.92
2019-03-10T09:27:56.506Z,7.99
2019-03-10T09:30:44.831Z,8.24
2019-03-10T09:33:17.368Z,8.44
2019-03-10T09:35:50.688Z,8.43
2019-03-10T09:38:20.874Z,8.21
2019-03-10T09:40:56.467Z,8.18
2019-03-10T09:43:34.187Z,8.20
2019-03-10T09:46:10.092Z,8.23
2019-03-10T09:48:56.716Z,8.58
2019-03-10T09:51:26.905Z,8.74
2019-03-10T09:53:56.967Z,8.64
2019-03-10T09:56:27.094Z,8.61
2019-03-10T09:59:00.454Z,8.52
2019-03-10T10:01:46.826Z,8.64
2019-03-10T10:04:19.587Z,8.56
2019-03-10T10:06:54.818Z,8.74
2019-03-10T10:09:33.615Z,8.61
2019-03-10T10:12:13.288Z,8.53
2019-03-10T10:14:50.142Z,8.51
2019-03-10T10:17:25.989Z,8.49
2019-03-10T10:20:11.201Z,8.41
2019-03-10T10:22:44.589Z,8.40
2019-03-10T10:25:29.701Z,8.49
2019-03-10T10:27:59.910Z,8.50
2019-03-10T10:30:46.095Z,8.42
2019-03-10T10:33:22.005Z,8.38
2019-03-10T10:35:57.838Z,8.53
2019-03-10T10:38:27.929Z,8.61
2019-03-10T10:41:14.883Z,8.45
2019-03-10T10:43:47.818Z,8.43
2019-03-10T10:46:17.974Z,8.40
2019-03-10T10:48:56.860Z,8.43
2019-03-10T10:51:29.947Z,8.34
2019-03-10T10:54:00.213Z,8.28
2019-03-10T10:56:46.008Z,8.29
2019-03-10T10:59:21.913Z,8.26
2019-03-10T11:01:55.036Z,8.18
2019-03-10T11:04:27.832Z,8.17
2019-03-10T11:07:03.593Z,8.16
2019-03-10T11:09:36.497Z,8.04
2019-03-10T11:12:15.269Z,7.89
2019-03-10T11:14:45.396Z,7.90
2019-03-10T11:17:18.465Z,7.95
2019-03-10T11:19:48.683Z,7.75
2019-03-10T11:22:28.148Z,7.66
2019-03-10T11:25:13.327Z,7.59
2019-03-10T11:27:43.506Z,7.66
2019-03-10T11:30:23.572Z,7.71
2019-03-10T11:32:53.847Z,7.60
2019-03-10T11:35:26.631Z,7.49
2019-03-10T11:37:56.862Z,7.46
2019-03-10T11:40:44.908Z,7.52
2019-03-10T11:43:15.039Z,7.58
2019-03-10T11:45:50.732Z,7.53
2019-03-10T11:48:20.856Z,7.64
2019-03-10T11:51:00.109Z,7.70
2019-03-10T11:53:36.767Z,7.73
2019-03-10T11:56:10.027Z,7.83
2019-03-10T11:58:46.320Z,7.87
2019-03-10T12:01:16.450Z,7.83
2019-03-10T12:03:46.708Z,7.88
2019-03-10T12:06:17.145Z,7.91
2019-03-10T12:08:47.502Z,7.93
2019-03-10T12:11:15.920Z,7.89
2019-03-10T12:13:44.537Z,7.87
2019-03-10T12:16:12.982Z,7.69
2019-03-10T12:18:41.492Z,7.89
2019-03-10T12:21:10.249Z,8.03
2019-03-10T12:23:38.768Z,8.05
2019-03-10T12:26:07.300Z,8.16
2019-03-10T12:28:35.837Z,8.02
2019-03-10T12:31:04.407Z,7.60
2019-03-10T12:33:32.946Z,7.52
2019-03-10T12:36:01.519Z,7.61
2019-03-10T12:38:30.161Z,7.71
2019-03-10T12:40:58.562Z,7.80
2019-03-10T12:43:27.095Z,7.90
2019-03-10T12:45:55.551Z,7.90
2019-03-10T12:48:24.023Z,7.87
2019-03-10T12:50:52.814Z,7.83
2019-03-10T12:53:21.573Z,7.80
2019-03-10T12:55:50.180Z,7.75
2019-03-10T12:58:18.717Z,7.78
2019-03-10T13:00:47.173Z,7.75
2019-03-10T13:03:15.673Z,7.67
2019-03-10T13:05:44.135Z,7.68
2019-03-10T13:08:13.043Z,7.51
2019-03-10T13:10:41.462Z,7.54
2019-03-10T13:13:10.077Z,7.53
2019-03-10T13:15:38.705Z,7.41
2019-03-10T13:18:07.634Z,7.26
2019-03-10T13:20:36.356Z,7.17
2019-03-10T13:23:05.220Z,7.13
2019-03-10T13:25:33.800Z,7.12
2019-03-10T13:28:02.271Z,7.15
2019-03-10T13:30:30.708Z,7.10
2019-03-10T13:32:59.160Z,7.10
2019-03-10T13:35:27.708Z,7.07
2019-03-10T13:37:56.206Z,7.01
2019-03-10T13:40:25.707Z,7.10
2019-03-10T13:42:54.239Z,7.07
2019-03-10T13:45:23.113Z,7.08
2019-03-10T13:47:51.629Z,7.09
2019-03-10T13:50:20.200Z,7.14
2019-03-10T13:52:48.699Z,7.07
2019-03-10T13:55:17.513Z,6.96
2019-03-10T13:57:46.188Z,6.97
2019-03-10T14:00:25.932Z,6.92
2019-03-10T14:02:54.424Z,6.88
2019-03-10T14:05:23.015Z,6.93
2019-03-10T14:07:51.612Z,7.08
2019-03-10T14:10:20.224Z,7.18
2019-03-10T14:12:58.592Z,7.01
2019-03-10T14:15:27.166Z,6.90
2019-03-10T14:17:55.625Z,6.91
2019-03-10T14:20:24.086Z,6.83
2019-03-10T14:22:52.478Z,6.88
2019-03-10T14:25:21.056Z,6.86
2019-03-10T14:27:50.053Z,7.05
2019-03-10T14:30:19.604Z,7.26
2019-03-10T14:32:48.094Z,7.43
2019-03-10T14:35:16.629Z,7.57
2019-03-10T14:37:45.169Z,7.71
2019-03-10T14:40:21.340Z,7.80
2019-03-10T14:42:49.866Z,7.94
2019-03-10T14:45:18.890Z,7.53
2019-03-10T14:47:47.443Z,7.34
2019-03-10T14:50:17.779Z,7.35
2019-03-10T14:52:46.405Z,7.30
2019-03-10T14:55:20.642Z,7.27
2019-03-10T14:57:49.304Z,7.18
2019-03-10T15:00:22.968Z,7.11
2019-03-10T15:02:51.568Z,7.07
2019-03-10T15:05:20.036Z,6.96
2019-03-10T15:07:48.681Z,6.97
2019-03-10T15:10:17.210Z,6.94
2019-03-10T15:12:45.860Z,6.93
2019-03-10T15:15:22.841Z,6.94
2019-03-10T15:17:50.676Z,6.94
2019-03-10T15:20:21.449Z,6.98
2019-03-10T15:22:49.605Z,7.05
2019-03-10T15:25:20.144Z,7.01
2019-03-10T15:27:48.648Z,6.98
2019-03-10T15:30:18.465Z,6.98
2019-03-10T15:32:47.070Z,6.97
2019-03-10T15:35:15.837Z,6.88
2019-03-10T15:37:44.410Z,6.81
2019-03-10T15:40:15.084Z,6.89
2019-03-10T15:42:44.228Z,6.78
2019-03-10T15:45:15.144Z,6.72
2019-03-10T15:47:43.660Z,6.72
2019-03-10T15:50:23.984Z,6.76
2019-03-10T15:52:52.416Z,6.74
2019-03-10T15:55:20.970Z,6.68
2019-03-10T15:57:50.752Z,6.66
2019-03-10T16:00:21.482Z,6.64
2019-03-10T16:02:49.995Z,6.63
2019-03-10T16:05:18.548Z,6.55
2019-03-10T16:07:46.970Z,6.52
2019-03-10T16:10:16.022Z,6.46
2019-03-10T16:12:44.801Z,6.41
2019-03-10T16:15:19.343Z,6.32
2019-03-10T16:17:48.750Z,6.31
2019-03-10T16:20:17.271Z,6.32
2019-03-10T16:22:45.743Z,6.34
2019-03-10T16:25:15.847Z,6.31
2019-03-10T16:27:44.484Z,6.33
2019-03-10T16:30:20.846Z,6.35
2019-03-10T16:32:49.939Z,6.37
2019-03-10T16:35:18.566Z,6.37
2019-03-10T16:37:47.421Z,6.36
2019-03-10T16:40:17.834Z,6.40
2019-03-10T16:42:46.350Z,6.36
2019-03-10T16:45:25.068Z,6.35
2019-03-10T16:47:53.842Z,6.34
2019-03-10T16:50:24.711Z,6.34
2019-03-10T16:52:53.417Z,6.33
2019-03-10T16:55:21.920Z,6.30
2019-03-10T16:57:50.539Z,6.32
2019-03-10T17:00:22.311Z,6.20
2019-03-10T17:02:52.034Z,6.13
2019-03-10T17:05:21.230Z,6.05
2019-03-10T17:07:49.820Z,6.07
2019-03-10T17:10:21.423Z,5.95
2019-03-10T17:12:50.057Z,5.89
2019-03-10T17:15:20.623Z,5.78
2019-03-10T17:17:49.227Z,5.78
2019-03-10T17:20:18.458Z,5.67
2019-03-10T17:22:47.267Z,5.63
2019-03-10T17:25:16.355Z,5.58
2019-03-10T17:27:45.295Z,5.53
2019-03-10T17:30:17.208Z,5.50
2019-03-10T17:32:45.853Z,5.50
2019-03-10T17:35:14.650Z,5.46
2019-03-10T17:37:43.193Z,5.44
2019-03-10T17:40:15.081Z,5.43
2019-03-10T17:42:43.705Z,5.47
2019-03-10T17:45:16.735Z,5.53
2019-03-10T17:47:45.238Z,5.53
2019-03-10T17:50:13.965Z,5.50
2019-03-10T17:52:42.570Z,5.49
2019-03-10T17:55:15.366Z,5.52
2019-03-10T17:57:44.031Z,5.50
2019-03-10T18:00:18.209Z,5.48
2019-03-10T18:02:46.822Z,5.35
2019-03-10T18:05:15.353Z,5.24
2019-03-10T18:07:43.868Z,5.16
2019-03-10T18:10:18.946Z,5.13
2019-03-10T18:12:47.526Z,5.03
2019-03-10T18:15:17.537Z,4.97
2019-03-10T18:17:46.237Z,4.92
2019-03-10T18:20:16.219Z,4.92
2019-03-10T18:22:44.871Z,4.88
2019-03-10T18:25:13.793Z,4.90
2019-03-10T18:27:42.531Z,4.89
2019-03-10T18:30:17.031Z,4.88
2019-03-10T18:32:45.610Z,4.90
2019-03-10T18:35:14.559Z,4.87
2019-03-10T18:37:43.333Z,4.88
2019-03-10T18:40:14.720Z,4.96
2019-03-10T18:42:43.203Z,4.95
2019-03-10T18:45:14.241Z,4.92
2019-03-10T18:47:43.077Z,4.84
2019-03-10T18:50:14.628Z,4.77
2019-03-10T18:52:43.517Z,4.71
2019-03-10T18:55:13.716Z,4.60
2019-03-10T18:57:42.324Z,4.53
2019-03-10T19:00:14.218Z,4.49
2019-03-10T19:02:42.733Z,4.39
2019-03-10T19:05:12.017Z,4.33
2019-03-10T19:07:40.753Z,4.25
2019-03-10T19:10:11.283Z,4.22
2019-03-10T19:12:39.919Z,4.17
2019-03-10T19:15:14.577Z,4.14
2019-03-10T19:17:43.131Z,4.09
2019-03-10T19:20:13.464Z,4.03
2019-03-10T19:22:42.054Z,4.00
2019-03-10T19:25:12.386Z,3.99
2019-03-10T19:27:40.933Z,4.03
2019-03-10T19:30:22.702Z,4.02
2019-03-10T19:32:51.260Z,3.95
2019-03-10T19:35:19.886Z,3.93
2019-03-10T19:37:48.359Z,3.86
2019-03-10T19:40:24.178Z,3.82
2019-03-10T19:42:52.896Z,3.81
2019-03-10T19:45:23.275Z,3.75
2019-03-10T19:47:52.171Z,3.70
2019-03-10T19:50:23.804Z,3.67
2019-03-10T19:52:52.435Z,3.62
2019-03-10T19:55:21.151Z,3.60
2019-03-10T19:57:49.776Z,3.55
2019-03-10T20:00:19.291Z,3.56
2019-03-10T20:02:47.927Z,3.51
2019-03-10T20:05:16.516Z,3.48
2019-03-10T20:07:46.052Z,3.41
2019-03-10T20:10:18.462Z,3.42
2019-03-10T20:12:47.966Z,3.38
2019-03-10T20:15:21.482Z,3.31
2019-03-10T20:17:50.432Z,3.30
2019-03-10T20:20:30.465Z,3.28
2019-03-10T20:23:01.204Z,3.23
2019-03-10T20:25:29.421Z,3.23
2019-03-10T20:27:57.992Z,3.11
2019-03-10T20:30:27.438Z,3.06
2019-03-10T20:32:56.030Z,3.05
2019-03-10T20:35:24.617Z,3.08
2019-03-10T20:37:53.323Z,3.06
2019-03-10T20:40:24.187Z,3.02
2019-03-10T20:42:52.821Z,3.05
2019-03-10T20:45:24.341Z,3.07
2019-03-10T20:47:52.453Z,3.14
2019-03-10T20:50:21.524Z,3.13
2019-03-10T20:52:50.315Z,3.10
2019-03-10T20:55:18.855Z,3.12
2019-03-10T20:57:47.472Z,3.12
2019-03-10T21:00:22.029Z,3.16
2019-03-10T21:02:50.636Z,3.17
2019-03-10T21:05:19.220Z,3.23
2019-03-10T21:07:48.279Z,3.21
2019-03-10T21:10:18.915Z,3.19
2019-03-10T21:12:47.570Z,3.18
2019-03-10T21:15:18.400Z,3.20
2019-03-10T21:17:47.048Z,3.17
2019-03-10T21:20:17.991Z,3.15
2019-03-10T21:22:47.022Z,3.15
2019-03-10T21:25:23.391Z,3.07
2019-03-10T21:27:52.328Z,3.07
2019-03-10T21:30:23.991Z,3.08
2019-03-10T21:32:52.697Z,3.11
2019-03-10T21:35:21.272Z,3.03
2019-03-10T21:37:49.873Z,3.03
2019-03-10T21:40:25.688Z,3.10
2019-03-10T21:42:54.247Z,3.07
2019-03-10T21:45:22.852Z,3.07
2019-03-10T21:47:51.462Z,2.81
2019-03-10T21:50:20.420Z,2.72
2019-03-10T21:52:49.151Z,2.70
2019-03-10T21:55:18.224Z,2.77
2019-03-10T21:57:46.767Z,2.84
2019-03-10T22:00:21.601Z,2.91
2019-03-10T22:02:50.216Z,2.95
2019-03-10T22:05:19.033Z,3.04
2019-03-10T22:07:48.039Z,3.06
2019-03-10T22:10:26.890Z,3.01
2019-03-10T22:12:48.919Z,2.99
2019-03-10T22:15:18.427Z,2.95
2019-03-10T22:17:47.119Z,3.02
2019-03-10T22:20:16.555Z,2.96
2019-03-10T22:22:49.322Z,2.84
2019-03-10T22:25:15.583Z,2.76
2019-03-10T22:27:45.666Z,2.91
2019-03-10T22:30:18.861Z,2.91
2019-03-10T22:32:47.379Z,3.02
2019-03-10T22:35:15.955Z,3.02
2019-03-10T22:37:44.394Z,3.08
2019-03-10T22:40:14.909Z,3.05
2019-03-10T22:42:43.514Z,3.01
2019-03-10T22:45:17.525Z,2.85
2019-03-10T22:47:46.084Z,2.97
2019-03-10T22:50:15.379Z,3.01
2019-03-10T22:52:43.978Z,2.91
2019-03-10T22:55:13.581Z,2.99
2019-03-10T22:57:42.434Z,3.07
2019-03-10T23:00:23.363Z,3.09
2019-03-10T23:02:51.938Z,3.02
2019-03-10T23:05:20.751Z,3.03
2019-03-10T23:07:49.656Z,2.97
2019-03-10T23:10:18.751Z,2.93
2019-03-10T23:12:47.696Z,2.98
2019-03-10T23:15:16.406Z,2.96
2019-03-10T23:17:46.023Z,2.81
2019-03-10T23:20:15.615Z,2.83
2019-03-10T23:22:44.117Z,2.92
2019-03-10T23:25:15.345Z,2.83
2019-03-10T23:27:44.018Z,2.90
2019-03-10T23:30:17.829Z,2.92
2019-03-10T23:32:46.383Z,2.91
2019-03-10T23:35:15.333Z,2.92
2019-03-10T23:37:44.927Z,3.00
2019-03-10T23:40:17.221Z,3.05
2019-03-10T23:42:46.007Z,3.05
2019-03-10T23:45:16.624Z,2.94
2019-03-10T23:47:45.105Z,3.00
2019-03-10T23:50:15.589Z,3.10
2019-03-10T23:52:44.151Z,3.04
2019-03-10T23:55:14.027Z,3.04
2019-03-10T23:57:42.484Z,3.00
