createdAt,value
2018-01-21T00:01:08.893Z,1.90
2018-01-21T00:03:43.203Z,1.80
2018-01-21T00:06:16.795Z,1.80
2018-01-21T00:08:50.336Z,1.80
2018-01-21T00:11:23.986Z,1.90
2018-01-21T00:13:57.511Z,1.90
2018-01-21T00:16:31.079Z,1.80
2018-01-21T00:19:04.608Z,1.80
2018-01-21T00:21:38.196Z,1.70
2018-01-21T00:24:11.725Z,1.70
2018-01-21T00:26:45.223Z,1.70
2018-01-21T00:29:18.831Z,1.60
2018-01-21T00:31:52.518Z,1.70
2018-01-21T00:34:26.032Z,1.70
2018-01-21T00:36:59.758Z,1.60
2018-01-21T00:39:34.072Z,1.70
2018-01-21T00:42:07.818Z,1.70
2018-01-21T00:44:41.539Z,1.90
2018-01-21T00:47:15.342Z,2.10
2018-01-21T00:49:49.651Z,2.40
2018-01-21T00:52:23.323Z,2.40
2018-01-21T00:54:56.890Z,2.60
2018-01-21T00:57:30.467Z,2.60
2018-01-21T01:00:04.235Z,2.70
2018-01-21T01:02:37.976Z,2.70
2018-01-21T01:05:11.550Z,2.60
2018-01-21T01:07:45.902Z,2.30
2018-01-21T01:10:19.512Z,2.30
2018-01-21T01:12:53.088Z,2.30
2018-01-21T01:15:26.720Z,2.20
2018-01-21T01:18:00.295Z,2.00
2018-01-21T01:20:33.938Z,2.00
2018-01-21T01:23:08.526Z,2.10
2018-01-21T01:25:42.005Z,2.10
2018-01-21T01:28:16.522Z,2.00
2018-01-21T01:30:50.243Z,2.00
2018-01-21T01:33:23.814Z,2.00
2018-01-21T01:35:57.591Z,1.80
2018-01-21T01:38:31.138Z,1.90
2018-01-21T01:41:05.507Z,1.80
2018-01-21T01:43:39.083Z,1.80
2018-01-21T01:46:12.668Z,1.80
2018-01-21T01:48:54.820Z,2.00
2018-01-21T01:51:28.559Z,2.00
2018-01-21T01:54:02.093Z,2.10
2018-01-21T01:56:35.587Z,2.10
2018-01-21T01:59:09.901Z,2.20
2018-01-21T02:01:43.583Z,2.20
2018-01-21T02:04:17.132Z,1.80
2018-01-21T02:06:50.683Z,1.80
2018-01-21T02:09:25.217Z,1.70
2018-01-21T02:11:58.857Z,1.70
2018-01-21T02:14:32.386Z,1.70
2018-01-21T02:17:06.914Z,1.60
2018-01-21T02:19:41.341Z,1.60
2018-01-21T02:22:14.928Z,1.60
2018-01-21T02:24:48.458Z,1.60
2018-01-21T02:27:21.960Z,1.70
2018-01-21T02:29:55.538Z,1.60
2018-01-21T02:32:29.100Z,1.60
2018-01-21T02:35:02.778Z,1.70
2018-01-21T02:37:37.052Z,1.60
2018-01-21T02:40:10.731Z,1.60
2018-01-21T02:42:44.351Z,1.70
2018-01-21T02:45:18.683Z,1.90
2018-01-21T02:47:53.012Z,1.90
2018-01-21T02:50:26.586Z,1.90
2018-01-21T02:53:00.188Z,1.90
2018-01-21T02:55:33.711Z,1.90
2018-01-21T02:58:08.016Z,1.70
2018-01-21T03:00:41.645Z,1.70
2018-01-21T03:03:15.282Z,1.70
2018-01-21T03:05:48.956Z,1.50
2018-01-21T03:08:22.678Z,1.60
2018-01-21T03:10:56.224Z,1.70
2018-01-21T03:13:29.722Z,1.70
2018-01-21T03:16:03.405Z,1.60
2018-01-21T03:18:36.968Z,1.70
2018-01-21T03:21:10.498Z,1.80
2018-01-21T03:23:44.030Z,1.90
2018-01-21T03:26:17.611Z,1.90
2018-01-21T03:28:51.115Z,1.80
2018-01-21T03:31:25.447Z,1.80
2018-01-21T03:33:59.159Z,1.70
2018-01-21T03:36:32.675Z,1.70
2018-01-21T03:39:06.234Z,1.60
2018-01-21T03:41:39.823Z,1.60
2018-01-21T03:44:13.317Z,1.50
2018-01-21T03:46:46.878Z,1.60
2018-01-21T03:49:21.243Z,1.60
2018-01-21T03:51:55.021Z,1.60
2018-01-21T03:54:28.707Z,1.60
2018-01-21T03:57:02.250Z,1.60
2018-01-21T03:59:35.754Z,1.60
2018-01-21T04:02:09.335Z,1.70
2018-01-21T04:04:42.965Z,1.60
2018-01-21T04:07:16.551Z,1.50
2018-01-21T04:09:50.889Z,1.30
2018-01-21T04:12:24.473Z,1.30
2018-01-21T04:14:58.802Z,1.40
2018-01-21T04:17:32.482Z,1.40
2018-01-21T04:20:06.040Z,1.30
2018-01-21T04:22:40.322Z,1.50
2018-01-21T04:25:13.844Z,1.50
2018-01-21T04:27:47.411Z,1.70
2018-01-21T04:30:20.990Z,1.60
2018-01-21T04:32:55.336Z,1.40
2018-01-21T04:35:28.908Z,1.30
2018-01-21T04:38:02.514Z,1.50
2018-01-21T04:40:36.112Z,1.60
2018-01-21T04:43:10.449Z,1.60
2018-01-21T04:45:44.043Z,1.60
2018-01-21T04:48:17.567Z,1.60
2018-01-21T04:50:51.056Z,1.70
2018-01-21T04:53:24.756Z,1.60
2018-01-21T04:55:58.296Z,1.50
2018-01-21T04:58:31.854Z,1.60
2018-01-21T05:01:05.360Z,1.50
2018-01-21T05:03:39.666Z,1.60
2018-01-21T05:06:13.247Z,1.60
2018-01-21T05:08:46.880Z,1.60
2018-01-21T05:11:20.573Z,1.70
2018-01-21T05:13:54.112Z,1.70
2018-01-21T05:16:27.680Z,1.60
2018-01-21T05:19:01.987Z,1.60
2018-01-21T05:21:36.311Z,1.50
2018-01-21T05:24:09.904Z,1.50
2018-01-21T05:26:43.494Z,1.60
2018-01-21T05:29:17.010Z,1.50
2018-01-21T05:31:50.575Z,1.70
2018-01-21T05:34:24.156Z,1.80
2018-01-21T05:36:58.007Z,1.90
2018-01-21T05:39:31.696Z,2.00
2018-01-21T05:42:05.343Z,1.90
2018-01-21T05:44:38.920Z,1.80
2018-01-21T05:47:12.494Z,2.00
2018-01-21T05:49:45.988Z,2.00
2018-01-21T05:52:19.603Z,2.10
2018-01-21T05:54:53.199Z,2.00
2018-01-21T05:57:26.735Z,1.60
2018-01-21T06:00:00.423Z,1.40
2018-01-21T06:02:33.983Z,1.30
2018-01-21T06:05:07.528Z,1.30
2018-01-21T06:07:41.252Z,1.40
2018-01-21T06:10:14.856Z,1.30
2018-01-21T06:12:48.338Z,1.40
2018-01-21T06:15:21.919Z,1.40
2018-01-21T06:17:55.407Z,1.50
2018-01-21T06:20:28.922Z,1.50
2018-01-21T06:23:02.491Z,1.60
2018-01-21T06:25:36.091Z,1.60
2018-01-21T06:28:09.600Z,1.50
2018-01-21T06:30:43.142Z,1.30
2018-01-21T06:33:16.816Z,1.30
2018-01-21T06:35:50.398Z,1.30
2018-01-21T06:38:23.987Z,1.20
2018-01-21T06:40:57.554Z,1.30
2018-01-21T06:43:31.139Z,1.40
2018-01-21T06:46:04.837Z,1.40
2018-01-21T06:48:38.412Z,1.40
2018-01-21T06:51:11.929Z,1.40
2018-01-21T06:53:45.513Z,1.40
2018-01-21T06:56:19.086Z,1.50
2018-01-21T06:58:52.734Z,1.60
2018-01-21T07:01:26.419Z,1.50
2018-01-21T07:03:59.971Z,1.60
2018-01-21T07:06:33.493Z,1.70
2018-01-21T07:09:07.059Z,1.80
2018-01-21T07:11:40.581Z,1.80
2018-01-21T07:14:14.243Z,1.70
2018-01-21T07:16:47.808Z,1.70
2018-01-21T07:19:21.311Z,1.60
2018-01-21T07:21:55.646Z,1.70
2018-01-21T07:24:29.166Z,1.70
2018-01-21T07:27:02.733Z,1.80
2018-01-21T07:29:36.328Z,1.70
2018-01-21T07:32:10.609Z,1.80
2018-01-21T07:34:44.163Z,1.80
2018-01-21T07:37:17.651Z,1.70
2018-01-21T07:39:51.380Z,1.60
2018-01-21T07:42:32.446Z,1.50
2018-01-21T07:45:06.020Z,1.50
2018-01-21T07:47:39.510Z,1.40
2018-01-21T07:50:13.119Z,1.40
2018-01-21T07:52:46.758Z,1.40
2018-01-21T07:55:20.302Z,1.30
2018-01-21T07:57:53.960Z,1.40
2018-01-21T08:00:27.641Z,1.40
2018-01-21T08:03:01.143Z,1.40
2018-01-21T08:05:34.736Z,1.30
2018-01-21T08:08:08.367Z,1.40
2018-01-21T08:10:41.958Z,1.30
2018-01-21T08:13:15.658Z,1.30
2018-01-21T08:15:49.158Z,1.30
2018-01-21T08:18:22.718Z,1.30
2018-01-21T08:20:57.059Z,1.30
2018-01-21T08:23:30.779Z,1.30
2018-01-21T08:26:04.343Z,1.30
2018-01-21T08:28:37.863Z,1.30
2018-01-21T08:31:11.460Z,1.20
2018-01-21T08:33:50.775Z,1.30
2018-01-21T08:36:30.948Z,1.30
2018-01-21T08:39:10.287Z,1.30
2018-01-21T08:41:44.516Z,1.30
2018-01-21T08:44:18.264Z,1.20
2018-01-21T08:46:51.934Z,1.10
2018-01-21T08:49:25.518Z,1.10
2018-01-21T08:51:59.184Z,1.10
2018-01-21T08:54:32.802Z,1.20
2018-01-21T08:57:06.392Z,1.10
2018-01-21T08:59:40.724Z,1.10
2018-01-21T09:02:14.227Z,1.10
2018-01-21T09:04:47.790Z,1.20
2018-01-21T09:07:21.357Z,1.20
2018-01-21T09:09:54.932Z,1.20
2018-01-21T09:12:29.427Z,1.20
2018-01-21T09:15:03.882Z,1.10
2018-01-21T09:17:37.572Z,1.10
2018-01-21T09:20:11.076Z,1.20
2018-01-21T09:22:44.680Z,1.10
2018-01-21T09:25:18.428Z,1.20
2018-01-21T09:27:52.071Z,1.20
2018-01-21T09:30:25.815Z,1.10
2018-01-21T09:32:59.384Z,1.20
2018-01-21T09:35:32.975Z,1.30
2018-01-21T09:38:06.510Z,1.00
2018-01-21T09:40:40.063Z,1.10
2018-01-21T09:43:13.672Z,1.10
2018-01-21T09:45:47.267Z,1.30
2018-01-21T09:48:20.788Z,1.40
2018-01-21T09:50:55.297Z,1.20
2018-01-21T09:53:28.961Z,1.20
2018-01-21T09:56:02.656Z,1.30
2018-01-21T09:58:36.395Z,1.20
2018-01-21T10:01:10.114Z,1.20
2018-01-21T10:03:43.731Z,1.20
2018-01-21T10:06:17.328Z,1.30
2018-01-21T10:08:50.904Z,1.30
2018-01-21T10:11:25.336Z,1.20
2018-01-21T10:13:59.039Z,1.20
2018-01-21T10:16:32.606Z,1.30
2018-01-21T10:19:06.256Z,1.40
2018-01-21T10:21:39.795Z,1.30
2018-01-21T10:24:14.259Z,1.40
2018-01-21T10:26:48.787Z,1.30
2018-01-21T10:29:22.372Z,1.30
2018-01-21T10:31:55.929Z,1.40
2018-01-21T10:34:29.471Z,1.30
2018-01-21T10:37:03.087Z,1.30
2018-01-21T10:39:36.631Z,1.30
2018-01-21T10:42:10.188Z,1.40
2018-01-21T10:44:43.770Z,1.40
2018-01-21T10:47:17.339Z,1.40
2018-01-21T10:49:51.045Z,1.20
2018-01-21T10:52:24.751Z,1.20
2018-01-21T10:54:58.290Z,1.30
2018-01-21T10:57:31.964Z,1.20
2018-01-21T11:00:05.495Z,1.20
2018-01-21T11:02:38.967Z,1.10
2018-01-21T11:05:13.402Z,1.30
2018-01-21T11:07:47.104Z,1.30
2018-01-21T11:10:20.643Z,1.40
2018-01-21T11:12:54.196Z,1.60
2018-01-21T11:15:27.798Z,1.60
2018-01-21T11:18:01.359Z,1.40
2018-01-21T11:20:34.939Z,1.40
2018-01-21T11:23:08.476Z,1.50
2018-01-21T11:25:42.042Z,1.40
2018-01-21T11:28:15.722Z,1.40
2018-01-21T11:30:49.382Z,1.30
2018-01-21T11:33:22.975Z,1.20
2018-01-21T11:35:56.531Z,1.30
2018-01-21T11:38:30.099Z,1.40
2018-01-21T11:41:03.668Z,1.50
2018-01-21T11:43:37.329Z,1.20
2018-01-21T11:46:11.711Z,1.20
2018-01-21T11:48:45.394Z,1.20
2018-01-21T11:51:19.005Z,1.20
2018-01-21T11:53:52.564Z,1.00
2018-01-21T11:56:26.112Z,1.00
2018-01-21T11:58:59.655Z,1.10
2018-01-21T12:01:33.350Z,1.40
2018-01-21T12:04:07.066Z,1.40
2018-01-21T12:06:40.656Z,1.30
2018-01-21T12:09:14.261Z,1.00
2018-01-21T12:11:47.922Z,1.00
2018-01-21T12:14:21.508Z,1.10
2018-01-21T12:16:55.020Z,1.10
2018-01-21T12:19:28.619Z,1.10
2018-01-21T12:22:02.262Z,1.20
2018-01-21T12:24:35.921Z,1.30
2018-01-21T12:27:10.259Z,1.60
2018-01-21T12:29:43.786Z,1.60
2018-01-21T12:32:18.280Z,1.70
2018-01-21T12:34:51.876Z,1.70
2018-01-21T12:37:25.510Z,1.60
2018-01-21T12:39:59.322Z,1.70
2018-01-21T12:42:32.905Z,1.70
2018-01-21T12:45:06.596Z,1.70
2018-01-21T12:47:40.184Z,1.80
2018-01-21T12:50:13.807Z,1.90
2018-01-21T12:52:47.420Z,1.90
2018-01-21T12:55:21.102Z,2.00
2018-01-21T12:57:54.596Z,2.10
2018-01-21T13:00:28.902Z,2.30
2018-01-21T13:03:03.211Z,2.50
2018-01-21T13:05:36.822Z,2.50
2018-01-21T13:08:10.343Z,2.70
2018-01-21T13:10:44.028Z,2.30
2018-01-21T13:13:17.615Z,2.20
2018-01-21T13:15:51.222Z,2.30
2018-01-21T13:18:24.792Z,2.10
2018-01-21T13:20:58.391Z,2.00
2018-01-21T13:23:32.067Z,1.90
2018-01-21T13:26:06.347Z,2.00
2018-01-21T13:28:39.938Z,2.00
2018-01-21T13:31:13.459Z,1.70
2018-01-21T13:33:47.151Z,1.60
2018-01-21T13:36:20.706Z,1.40
2018-01-21T13:38:54.233Z,1.20
2018-01-21T13:41:28.576Z,1.30
2018-01-21T13:44:02.083Z,1.30
2018-01-21T13:46:36.387Z,1.20
2018-01-21T13:49:09.900Z,1.20
2018-01-21T13:51:43.419Z,1.20
2018-01-21T13:54:17.065Z,1.30
2018-01-21T13:56:51.416Z,1.50
2018-01-21T13:59:25.128Z,1.40
2018-01-21T14:01:58.863Z,1.50
2018-01-21T14:04:32.503Z,1.30
2018-01-21T14:07:06.113Z,1.30
2018-01-21T14:09:39.775Z,1.40
2018-01-21T14:12:13.453Z,1.40
2018-01-21T14:14:46.987Z,1.50
2018-01-21T14:17:21.343Z,1.30
2018-01-21T14:19:54.952Z,1.30
2018-01-21T14:22:28.537Z,1.40
2018-01-21T14:25:02.335Z,1.20
2018-01-21T14:27:35.922Z,1.30
2018-01-21T14:30:09.534Z,1.30
2018-01-21T14:32:44.112Z,1.30
2018-01-21T14:35:17.755Z,1.20
2018-01-21T14:37:51.347Z,1.20
2018-01-21T14:40:25.686Z,1.40
2018-01-21T14:42:59.358Z,1.30
2018-01-21T14:45:33.061Z,1.40
2018-01-21T14:48:07.423Z,1.50
2018-01-21T14:50:40.936Z,1.50
2018-01-21T14:53:14.630Z,1.60
2018-01-21T14:55:48.196Z,1.50
2018-01-21T14:58:21.858Z,1.20
2018-01-21T15:00:55.431Z,1.20
2018-01-21T15:03:29.795Z,1.30
2018-01-21T15:06:03.362Z,1.20
2018-01-21T15:08:37.702Z,1.30
2018-01-21T15:11:11.349Z,1.30
2018-01-21T15:13:44.929Z,1.30
2018-01-21T15:16:18.549Z,1.10
2018-01-21T15:18:52.913Z,1.20
2018-01-21T15:21:26.522Z,1.20
2018-01-21T15:24:00.163Z,1.50
2018-01-21T15:26:33.923Z,1.60
2018-01-21T15:29:07.474Z,1.60
2018-01-21T15:31:41.972Z,1.30
2018-01-21T15:34:15.599Z,1.30
2018-01-21T15:36:49.228Z,1.40
2018-01-21T15:39:22.755Z,1.60
2018-01-21T15:41:56.514Z,1.20
2018-01-21T15:44:30.104Z,1.00
2018-01-21T15:47:03.631Z,1.00
2018-01-21T15:49:37.201Z,1.00
2018-01-21T15:52:10.957Z,0.80
2018-01-21T15:54:44.722Z,0.80
2018-01-21T15:57:18.271Z,0.60
2018-01-21T15:59:51.803Z,0.70
2018-01-21T16:02:25.410Z,0.80
2018-01-21T16:04:59.787Z,0.70
2018-01-21T16:07:33.443Z,0.70
2018-01-21T16:10:07.851Z,0.70
2018-01-21T16:12:41.416Z,0.70
2018-01-21T16:15:15.187Z,0.90
2018-01-21T16:17:48.778Z,1.00
2018-01-21T16:20:22.288Z,1.00
2018-01-21T16:22:55.861Z,1.10
2018-01-21T16:25:29.465Z,1.00
2018-01-21T16:28:03.047Z,1.10
2018-01-21T16:30:36.700Z,1.10
2018-01-21T16:33:10.279Z,1.10
2018-01-21T16:35:44.785Z,1.10
2018-01-21T16:38:30.537Z,1.10
2018-01-21T16:41:04.183Z,1.00
2018-01-21T16:43:37.705Z,1.00
2018-01-21T16:46:11.299Z,1.10
2018-01-21T16:48:44.873Z,1.00
2018-01-21T16:51:18.532Z,1.00
2018-01-21T16:53:52.286Z,1.00
2018-01-21T16:56:25.978Z,0.90
2018-01-21T16:58:59.714Z,0.90
2018-01-21T17:01:33.526Z,0.90
2018-01-21T17:04:08.104Z,0.90
2018-01-21T17:06:41.898Z,0.90
2018-01-21T17:09:16.183Z,0.90
2018-01-21T17:11:49.756Z,0.90
2018-01-21T17:14:23.228Z,0.80
2018-01-21T17:16:57.015Z,0.90
2018-01-21T17:19:30.584Z,0.90
2018-01-21T17:22:05.879Z,0.80
2018-01-21T17:24:39.539Z,0.80
2018-01-21T17:27:13.100Z,0.70
2018-01-21T17:29:46.650Z,0.80
2018-01-21T17:32:21.038Z,0.80
2018-01-21T17:34:55.402Z,0.80
2018-01-21T17:37:29.019Z,0.80
2018-01-21T17:40:02.606Z,0.80
2018-01-21T17:42:36.139Z,0.70
2018-01-21T17:45:09.747Z,0.70
2018-01-21T17:47:43.385Z,0.70
2018-01-21T17:50:17.039Z,0.80
2018-01-21T17:52:50.532Z,0.80
2018-01-21T17:55:24.091Z,0.80
2018-01-21T17:57:58.507Z,0.90
2018-01-21T18:00:32.306Z,0.80
2018-01-21T18:03:05.966Z,0.90
2018-01-21T18:05:40.661Z,0.90
2018-01-21T18:08:14.511Z,0.90
2018-01-21T18:10:49.044Z,0.80
2018-01-21T18:13:23.490Z,0.80
2018-01-21T18:15:57.022Z,0.80
2018-01-21T18:18:30.829Z,0.80
2018-01-21T18:21:05.470Z,0.80
2018-01-21T18:23:39.124Z,0.70
2018-01-21T18:26:13.523Z,0.70
2018-01-21T18:28:47.220Z,0.70
2018-01-21T18:31:20.850Z,0.80
2018-01-21T18:33:54.454Z,0.80
2018-01-21T18:36:28.133Z,0.80
2018-01-21T18:39:01.680Z,0.80
2018-01-21T18:41:35.250Z,0.80
2018-01-21T18:44:08.759Z,0.80
2018-01-21T18:46:42.380Z,0.90
2018-01-21T18:49:16.082Z,0.90
2018-01-21T18:51:49.714Z,0.80
2018-01-21T18:54:23.253Z,0.80
2018-01-21T18:56:56.846Z,0.80
2018-01-21T18:59:30.386Z,0.70
2018-01-21T19:02:04.011Z,0.70
2018-01-21T19:04:38.302Z,0.90
2018-01-21T19:07:12.850Z,1.00
2018-01-21T19:09:47.354Z,1.00
2018-01-21T19:12:21.130Z,0.90
2018-01-21T19:14:55.707Z,0.70
2018-01-21T19:17:30.167Z,0.70
2018-01-21T19:20:03.915Z,0.70
2018-01-21T19:22:37.406Z,0.60
2018-01-21T19:25:11.418Z,0.60
2018-01-21T19:27:45.219Z,0.60
2018-01-21T19:30:18.984Z,0.50
2018-01-21T19:32:52.548Z,0.50
2018-01-21T19:35:26.141Z,0.50
2018-01-21T19:37:59.748Z,0.50
2018-01-21T19:40:34.028Z,0.40
2018-01-21T19:43:25.637Z,0.50
2018-01-21T19:46:00.206Z,0.60
2018-01-21T19:48:34.011Z,0.50
2018-01-21T19:51:08.418Z,0.40
2018-01-21T19:53:42.903Z,0.40
2018-01-21T19:56:17.218Z,0.40
2018-01-21T19:58:51.075Z,0.30
2018-01-21T20:01:25.698Z,0.30
2018-01-21T20:03:59.267Z,0.20
2018-01-21T20:06:32.899Z,0.20
2018-01-21T20:09:06.527Z,0.20
2018-01-21T20:11:40.359Z,0.10
2018-01-21T20:14:13.954Z,0.00
2018-01-21T20:16:47.676Z,0.00
2018-01-21T20:19:22.059Z,0.20
2018-01-21T20:21:55.572Z,0.20
2018-01-21T20:24:29.970Z,0.10
2018-01-21T20:27:03.673Z,0.10
2018-01-21T20:29:37.246Z,0.00
2018-01-21T20:32:11.577Z,0.00
2018-01-21T20:34:45.982Z,0.00
2018-01-21T20:37:19.742Z,0.00
2018-01-21T20:39:53.570Z,-0.10
2018-01-21T20:42:28.182Z,-0.10
2018-01-21T20:45:02.027Z,-0.20
2018-01-21T20:47:36.640Z,-0.20
2018-01-21T20:50:10.342Z,-0.20
2018-01-21T20:52:46.636Z,0.10
2018-01-21T20:55:20.267Z,0.10
2018-01-21T20:57:53.803Z,0.20
2018-01-21T21:00:28.143Z,0.10
2018-01-21T21:03:01.880Z,0.00
2018-01-21T21:05:36.183Z,-0.10
2018-01-21T21:08:09.802Z,-0.10
2018-01-21T21:10:43.629Z,-0.10
2018-01-21T21:13:17.269Z,-0.30
2018-01-21T21:15:50.878Z,-0.40
2018-01-21T21:18:24.477Z,-0.40
2018-01-21T21:20:58.163Z,-0.40
2018-01-21T21:23:31.792Z,-0.40
2018-01-21T21:26:05.498Z,-0.40
2018-01-21T21:28:39.811Z,-0.40
2018-01-21T21:31:14.224Z,-0.50
2018-01-21T21:33:47.797Z,-0.50
2018-01-21T21:36:21.437Z,-0.50
2018-01-21T21:38:55.231Z,-0.50
2018-01-21T21:41:29.074Z,-0.50
2018-01-21T21:44:02.793Z,-0.60
2018-01-21T21:46:36.383Z,-0.50
2018-01-21T21:49:09.922Z,-0.60
2018-01-21T21:51:43.518Z,-0.50
2018-01-21T21:54:17.119Z,-0.40
2018-01-21T21:56:51.467Z,-0.30
2018-01-21T21:59:25.074Z,-0.30
2018-01-21T22:01:58.634Z,-0.30
2018-01-21T22:04:32.385Z,-0.30
2018-01-21T22:07:06.032Z,-0.60
2018-01-21T22:09:39.666Z,-0.50
2018-01-21T22:12:13.251Z,-0.40
2018-01-21T22:14:47.733Z,-0.40
2018-01-21T22:17:21.457Z,-0.40
2018-01-21T22:19:55.060Z,-0.40
2018-01-21T22:22:28.721Z,-0.30
2018-01-21T22:25:02.268Z,-0.30
2018-01-21T22:27:35.922Z,-0.20
2018-01-21T22:30:10.252Z,0.00
2018-01-21T22:32:43.764Z,-0.10
2018-01-21T22:35:17.333Z,-0.10
2018-01-21T22:37:50.986Z,-0.20
2018-01-21T22:40:24.559Z,-0.40
2018-01-21T22:42:58.990Z,-0.30
2018-01-21T22:45:33.504Z,-0.10
2018-01-21T22:48:07.237Z,-0.10
2018-01-21T22:50:40.916Z,0.00
2018-01-21T22:53:14.622Z,0.10
2018-01-21T22:55:48.198Z,0.20
2018-01-21T22:58:21.699Z,0.40
2018-01-21T23:00:55.417Z,0.40
2018-01-21T23:03:28.948Z,0.50
2018-01-21T23:06:02.479Z,0.60
2018-01-21T23:08:36.133Z,0.80
2018-01-21T23:11:09.646Z,0.70
2018-01-21T23:13:43.191Z,0.70
2018-01-21T23:16:16.791Z,0.80
2018-01-21T23:18:50.476Z,0.90
2018-01-21T23:21:23.995Z,0.90
2018-01-21T23:23:57.575Z,1.00
2018-01-21T23:26:31.356Z,1.10
2018-01-21T23:29:04.891Z,1.10
2018-01-21T23:31:38.593Z,1.10
2018-01-21T23:34:12.143Z,1.10
2018-01-21T23:36:45.965Z,1.00
2018-01-21T23:39:19.571Z,1.00
2018-01-21T23:41:53.112Z,1.00
2018-01-21T23:44:26.855Z,1.00
2018-01-21T23:47:00.412Z,0.90
2018-01-21T23:49:34.679Z,0.90
2018-01-21T23:52:09.064Z,1.00
2018-01-21T23:54:42.795Z,1.00
2018-01-21T23:57:16.350Z,1.00
2018-01-21T23:59:49.884Z,1.00
