createdAt,value
2023-02-09T00:01:32.428Z,65.46
2023-02-09T00:04:02.837Z,65.01
2023-02-09T00:06:30.360Z,65.40
2023-02-09T00:09:01.009Z,65.48
2023-02-09T00:11:48.820Z,65.37
2023-02-09T00:14:19.702Z,65.52
2023-02-09T00:16:50.353Z,65.41
2023-02-09T00:19:18.152Z,65.90
2023-02-09T00:21:47.639Z,65.60
2023-02-09T00:24:18.265Z,65.71
2023-02-09T00:26:45.007Z,65.72
2023-02-09T00:29:12.330Z,65.89
2023-02-09T00:31:39.416Z,65.80
2023-02-09T00:34:06.947Z,65.60
2023-02-09T00:36:33.648Z,66.27
2023-02-09T00:39:02.712Z,65.73
2023-02-09T00:41:47.936Z,65.72
2023-02-09T00:44:17.050Z,65.77
2023-02-09T00:46:43.690Z,66.22
2023-02-09T00:49:10.368Z,65.94
2023-02-09T00:51:36.978Z,66.25
2023-02-09T00:54:04.163Z,65.74
2023-02-09T00:56:30.873Z,66.42
2023-02-09T00:58:57.485Z,66.60
2023-02-09T01:01:24.240Z,66.17
2023-02-09T01:03:50.810Z,66.03
2023-02-09T01:06:19.636Z,66.39
2023-02-09T01:08:48.678Z,66.76
2023-02-09T01:11:18.464Z,66.51
2023-02-09T01:13:46.395Z,66.25
2023-02-09T01:16:16.246Z,66.73
2023-02-09T01:18:45.612Z,66.21
2023-02-09T01:21:16.907Z,66.12
2023-02-09T01:23:43.986Z,66.52
2023-02-09T01:26:13.222Z,66.46
2023-02-09T01:28:40.407Z,66.66
2023-02-09T01:31:25.618Z,66.03
2023-02-09T01:33:54.388Z,66.25
2023-02-09T01:36:21.633Z,66.73
2023-02-09T01:38:48.431Z,66.75
2023-02-09T01:41:15.151Z,66.73
2023-02-09T01:44:00.122Z,66.68
2023-02-09T01:46:32.261Z,66.04
2023-02-09T01:49:04.611Z,66.29
2023-02-09T01:51:36.618Z,66.33
2023-02-09T01:54:10.456Z,66.21
2023-02-09T01:56:40.865Z,65.90
2023-02-09T01:59:09.470Z,66.52
2023-02-09T02:01:37.888Z,66.64
2023-02-09T02:04:05.538Z,66.72
2023-02-09T02:06:32.598Z,66.22
2023-02-09T02:09:03.402Z,66.87
2023-02-09T02:11:30.017Z,66.12
2023-02-09T02:14:02.760Z,66.58
2023-02-09T02:16:41.325Z,66.55
2023-02-09T02:19:26.287Z,66.57
2023-02-09T02:22:20.825Z,65.79
2023-02-09T02:25:00.816Z,65.61
2023-02-09T02:27:39.296Z,65.98
2023-02-09T02:30:33.366Z,65.72
2023-02-09T02:33:20.900Z,66.39
2023-02-09T02:35:55.440Z,66.01
2023-02-09T02:38:41.563Z,66.05
2023-02-09T02:41:51.069Z,65.90
2023-02-09T02:44:20.152Z,66.06
2023-02-09T02:46:50.748Z,65.99
2023-02-09T02:49:34.716Z,65.75
2023-02-09T02:52:05.673Z,66.48
2023-02-09T02:54:40.838Z,66.79
2023-02-09T02:57:21.160Z,66.03
2023-02-09T03:00:00.940Z,66.07
2023-02-09T03:02:39.112Z,66.56
2023-02-09T03:05:07.322Z,66.54
2023-02-09T03:07:34.252Z,66.60
2023-02-09T03:10:03.079Z,66.15
2023-02-09T03:12:53.801Z,66.75
2023-02-09T03:15:40.677Z,66.40
2023-02-09T03:18:14.220Z,66.57
2023-02-09T03:21:03.700Z,66.53
2023-02-09T03:23:44.774Z,66.02
2023-02-09T03:26:16.851Z,66.15
2023-02-09T03:28:52.508Z,66.70
2023-02-09T03:31:23.093Z,66.53
2023-02-09T03:33:50.585Z,66.52
2023-02-09T03:36:19.332Z,66.35
2023-02-09T03:38:46.100Z,66.46
2023-02-09T03:41:12.721Z,66.31
2023-02-09T03:44:00.283Z,66.30
2023-02-09T03:46:26.918Z,66.46
2023-02-09T03:48:53.607Z,66.46
2023-02-09T03:51:20.208Z,66.40
2023-02-09T03:53:47.282Z,66.32
2023-02-09T03:56:13.843Z,66.69
2023-02-09T03:58:40.400Z,66.51
2023-02-09T04:01:09.412Z,66.37
2023-02-09T04:03:37.194Z,66.15
2023-02-09T04:06:04.342Z,66.65
2023-02-09T04:08:33.697Z,66.50
2023-02-09T04:11:00.378Z,66.28
2023-02-09T04:13:26.975Z,66.03
2023-02-09T04:15:53.794Z,66.48
2023-02-09T04:18:20.838Z,66.30
2023-02-09T04:20:48.278Z,66.18
2023-02-09T04:23:19.001Z,67.09
2023-02-09T04:25:49.536Z,66.58
2023-02-09T04:28:18.538Z,66.67
2023-02-09T04:30:51.355Z,66.95
2023-02-09T04:33:17.927Z,67.13
2023-02-09T04:35:45.576Z,66.73
2023-02-09T04:38:12.320Z,66.72
2023-02-09T04:40:38.849Z,66.92
2023-02-09T04:43:05.368Z,66.63
2023-02-09T04:45:32.027Z,67.06
2023-02-09T04:48:00.929Z,67.08
2023-02-09T04:50:27.489Z,67.02
2023-02-09T04:52:54.039Z,66.82
2023-02-09T04:55:22.979Z,66.92
2023-02-09T04:58:08.007Z,67.26
2023-02-09T05:00:34.832Z,66.95
2023-02-09T05:03:01.548Z,67.43
2023-02-09T05:05:30.828Z,67.38
2023-02-09T05:07:57.376Z,66.73
2023-02-09T05:10:23.961Z,67.12
2023-02-09T05:12:50.567Z,67.03
2023-02-09T05:15:17.146Z,67.51
2023-02-09T05:17:43.714Z,67.38
2023-02-09T05:20:10.926Z,66.97
2023-02-09T05:22:38.352Z,66.99
2023-02-09T05:25:05.234Z,67.09
2023-02-09T05:27:34.353Z,67.15
2023-02-09T05:30:03.573Z,66.68
2023-02-09T05:32:30.147Z,67.56
2023-02-09T05:34:56.757Z,67.08
2023-02-09T05:37:23.396Z,67.15
2023-02-09T05:39:52.873Z,66.95
2023-02-09T05:42:19.764Z,66.87
2023-02-09T05:44:50.719Z,67.56
2023-02-09T05:47:21.022Z,67.48
2023-02-09T05:49:47.856Z,66.95
2023-02-09T05:52:17.856Z,67.56
2023-02-09T05:54:46.487Z,67.15
2023-02-09T05:57:13.367Z,66.73
2023-02-09T05:59:40.113Z,66.85
2023-02-09T06:02:09.770Z,67.00
2023-02-09T06:04:38.874Z,67.62
2023-02-09T06:07:05.462Z,66.92
2023-02-09T06:09:32.095Z,67.32
2023-02-09T06:11:58.741Z,67.20
2023-02-09T06:14:25.641Z,67.64
2023-02-09T06:16:52.282Z,67.57
2023-02-09T06:19:20.964Z,67.90
2023-02-09T06:21:47.740Z,67.04
2023-02-09T06:24:15.566Z,66.90
2023-02-09T06:26:42.423Z,67.47
2023-02-09T06:29:09.443Z,67.85
2023-02-09T06:31:38.749Z,67.55
2023-02-09T06:34:05.898Z,67.72
2023-02-09T06:36:32.700Z,67.73
2023-02-09T06:38:59.401Z,67.18
2023-02-09T06:41:26.101Z,67.53
2023-02-09T06:43:55.157Z,67.42
2023-02-09T06:46:21.801Z,67.02
2023-02-09T06:48:48.812Z,67.86
2023-02-09T06:51:16.729Z,67.45
2023-02-09T06:53:46.405Z,67.30
2023-02-09T06:56:13.802Z,67.34
2023-02-09T06:58:42.896Z,67.71
2023-02-09T07:01:12.694Z,67.30
2023-02-09T07:03:39.545Z,67.36
2023-02-09T07:06:11.866Z,67.89
2023-02-09T07:08:39.310Z,68.00
2023-02-09T07:11:08.914Z,68.04
2023-02-09T07:13:36.359Z,67.61
2023-02-09T07:16:04.983Z,67.51
2023-02-09T07:18:32.048Z,67.83
2023-02-09T07:21:01.790Z,67.70
2023-02-09T07:23:29.547Z,67.26
2023-02-09T07:25:56.396Z,67.42
2023-02-09T07:28:25.508Z,67.00
2023-02-09T07:30:53.011Z,67.30
2023-02-09T07:33:21.124Z,66.94
2023-02-09T07:35:48.677Z,67.18
2023-02-09T07:38:15.482Z,67.22
2023-02-09T07:40:46.497Z,66.84
2023-02-09T07:43:14.135Z,66.74
2023-02-09T07:45:41.479Z,67.16
2023-02-09T07:48:10.426Z,66.87
2023-02-09T07:50:39.756Z,66.88
2023-02-09T07:53:08.945Z,66.27
2023-02-09T07:55:35.583Z,66.20
2023-02-09T07:58:02.163Z,66.31
2023-02-09T08:00:28.769Z,65.91
2023-02-09T08:02:58.556Z,66.22
2023-02-09T08:05:35.390Z,66.20
2023-02-09T08:08:01.949Z,66.14
2023-02-09T08:10:28.632Z,65.67
2023-02-09T08:13:03.598Z,65.86
2023-02-09T08:15:53.009Z,65.70
2023-02-09T08:18:27.497Z,65.31
2023-02-09T08:20:56.676Z,65.11
2023-02-09T08:23:32.693Z,65.53
2023-02-09T08:26:02.943Z,65.18
2023-02-09T08:28:43.260Z,64.97
2023-02-09T08:31:19.007Z,65.08
2023-02-09T08:33:48.644Z,64.42
2023-02-09T08:36:16.977Z,64.80
2023-02-09T08:38:44.681Z,64.42
2023-02-09T08:41:13.804Z,64.40
2023-02-09T08:43:46.764Z,64.33
2023-02-09T08:46:16.753Z,64.27
2023-02-09T08:48:45.803Z,64.17
2023-02-09T08:51:14.030Z,63.85
2023-02-09T08:53:41.380Z,64.00
2023-02-09T08:56:08.818Z,64.17
2023-02-09T08:58:35.434Z,63.59
2023-02-09T09:01:05.571Z,63.64
2023-02-09T09:03:32.926Z,62.88
2023-02-09T09:06:05.628Z,63.16
2023-02-09T09:08:34.568Z,62.97
2023-02-09T09:11:06.864Z,62.52
2023-02-09T09:13:35.974Z,62.23
2023-02-09T09:16:05.344Z,62.17
2023-02-09T09:18:32.087Z,62.46
2023-02-09T09:21:00.893Z,62.27
2023-02-09T09:23:27.485Z,61.72
2023-02-09T09:25:54.021Z,61.47
2023-02-09T09:28:20.634Z,60.92
2023-02-09T09:30:47.481Z,60.23
2023-02-09T09:33:14.101Z,59.86
2023-02-09T09:35:40.719Z,59.21
2023-02-09T09:38:09.922Z,59.21
2023-02-09T09:40:41.486Z,59.04
2023-02-09T09:43:24.367Z,59.33
2023-02-09T09:45:53.359Z,59.02
2023-02-09T09:48:24.721Z,59.36
2023-02-09T09:50:59.617Z,59.32
2023-02-09T09:53:35.217Z,59.10
2023-02-09T09:56:08.175Z,59.12
2023-02-09T09:58:39.196Z,59.04
2023-02-09T10:01:06.868Z,59.00
2023-02-09T10:03:35.821Z,58.85
2023-02-09T10:06:14.728Z,59.21
2023-02-09T10:08:44.487Z,58.72
2023-02-09T10:11:13.956Z,58.71
2023-02-09T10:13:49.608Z,59.20
2023-02-09T10:16:27.395Z,59.12
2023-02-09T10:19:00.037Z,59.36
2023-02-09T10:21:29.895Z,58.75
2023-02-09T10:24:02.440Z,58.59
2023-02-09T10:26:35.046Z,59.15
2023-02-09T10:29:10.797Z,58.80
2023-02-09T10:31:47.390Z,58.84
2023-02-09T10:34:16.602Z,58.59
2023-02-09T10:36:51.247Z,58.87
2023-02-09T10:39:21.590Z,58.54
2023-02-09T10:41:54.075Z,58.35
2023-02-09T10:44:25.549Z,57.95
2023-02-09T10:47:19.875Z,57.73
2023-02-09T10:49:53.320Z,57.59
2023-02-09T10:52:24.399Z,57.04
2023-02-09T10:55:03.653Z,56.82
2023-02-09T10:57:38.311Z,56.29
2023-02-09T11:00:17.235Z,56.35
2023-02-09T11:02:51.634Z,56.04
2023-02-09T11:05:21.461Z,56.35
2023-02-09T11:08:11.108Z,56.35
2023-02-09T11:10:44.728Z,55.83
2023-02-09T11:13:22.318Z,55.88
2023-02-09T11:16:13.798Z,55.86
2023-02-09T11:18:45.829Z,55.64
2023-02-09T11:21:18.640Z,55.61
2023-02-09T11:23:50.049Z,55.35
2023-02-09T11:26:45.434Z,55.56
2023-02-09T11:29:32.252Z,55.32
2023-02-09T11:32:19.426Z,55.29
2023-02-09T11:35:11.207Z,55.50
2023-02-09T11:38:03.639Z,55.69
2023-02-09T11:40:40.011Z,55.44
2023-02-09T11:43:15.662Z,55.70
2023-02-09T11:46:01.247Z,55.89
2023-02-09T11:48:31.678Z,55.55
2023-02-09T11:51:07.333Z,55.57
2023-02-09T11:54:03.439Z,55.45
2023-02-09T11:56:30.701Z,55.73
2023-02-09T11:58:57.252Z,55.76
2023-02-09T12:01:34.334Z,55.91
2023-02-09T12:04:05.798Z,55.74
2023-02-09T12:06:42.958Z,55.88
2023-02-09T12:09:15.808Z,55.93
2023-02-09T12:11:47.321Z,56.08
2023-02-09T12:14:23.311Z,55.79
2023-02-09T12:16:59.436Z,55.74
2023-02-09T12:19:28.933Z,55.82
2023-02-09T12:21:55.538Z,55.76
2023-02-09T12:24:42.680Z,55.98
2023-02-09T12:27:26.673Z,55.70
2023-02-09T12:29:53.270Z,55.74
2023-02-09T12:32:41.546Z,55.89
2023-02-09T12:35:37.263Z,55.70
2023-02-09T12:38:20.025Z,55.71
2023-02-09T12:41:02.647Z,55.34
2023-02-09T12:43:31.506Z,55.44
2023-02-09T12:46:23.109Z,56.00
2023-02-09T12:49:01.798Z,56.03
2023-02-09T12:51:46.689Z,55.78
2023-02-09T12:54:32.655Z,56.18
2023-02-09T12:57:14.741Z,56.48
2023-02-09T12:59:50.871Z,56.78
2023-02-09T13:02:29.570Z,56.73
2023-02-09T13:05:17.481Z,57.13
2023-02-09T13:08:11.524Z,57.07
2023-02-09T13:10:44.081Z,57.26
2023-02-09T13:13:10.668Z,57.46
2023-02-09T13:16:05.027Z,57.38
2023-02-09T13:19:02.736Z,57.55
2023-02-09T13:21:47.783Z,57.63
2023-02-09T13:24:16.339Z,57.70
2023-02-09T13:26:57.976Z,57.77
2023-02-09T13:29:30.528Z,57.97
2023-02-09T13:32:15.706Z,57.96
2023-02-09T13:34:58.871Z,57.75
2023-02-09T13:37:49.238Z,58.10
2023-02-09T13:40:19.118Z,58.01
2023-02-09T13:43:17.213Z,58.29
2023-02-09T13:45:49.161Z,58.36
2023-02-09T13:48:37.737Z,58.96
2023-02-09T13:51:15.152Z,58.73
2023-02-09T13:53:54.986Z,58.73
2023-02-09T13:56:24.981Z,58.96
2023-02-09T13:58:52.137Z,59.08
2023-02-09T14:01:28.740Z,59.18
2023-02-09T14:04:03.414Z,59.21
2023-02-09T14:06:44.058Z,59.18
2023-02-09T14:09:31.282Z,59.29
2023-02-09T14:12:09.721Z,59.07
2023-02-09T14:15:01.646Z,59.50
2023-02-09T14:17:30.432Z,59.48
2023-02-09T14:19:59.429Z,59.35
2023-02-09T14:22:35.498Z,59.38
2023-02-09T14:25:14.335Z,59.52
2023-02-09T14:27:47.926Z,59.66
2023-02-09T14:30:21.834Z,59.63
2023-02-09T14:32:53.487Z,59.87
2023-02-09T14:35:28.819Z,59.98
2023-02-09T14:38:00.979Z,60.07
2023-02-09T14:40:27.780Z,60.24
2023-02-09T14:43:05.793Z,60.42
2023-02-09T14:45:38.901Z,60.25
2023-02-09T14:48:29.585Z,60.53
2023-02-09T14:50:59.562Z,60.69
2023-02-09T14:53:29.834Z,60.77
2023-02-09T14:55:59.289Z,60.98
2023-02-09T14:58:28.855Z,61.08
2023-02-09T15:00:57.392Z,61.01
2023-02-09T15:03:26.816Z,61.25
2023-02-09T15:05:58.861Z,61.48
2023-02-09T15:08:28.552Z,61.74
2023-02-09T15:11:24.745Z,61.77
2023-02-09T15:13:56.540Z,61.96
2023-02-09T15:16:23.376Z,62.09
2023-02-09T15:18:50.041Z,61.96
2023-02-09T15:21:16.589Z,62.44
2023-02-09T15:23:43.154Z,62.23
2023-02-09T15:26:16.764Z,62.34
2023-02-09T15:28:43.578Z,62.71
2023-02-09T15:31:15.988Z,62.73
2023-02-09T15:33:43.037Z,62.80
2023-02-09T15:36:20.637Z,63.26
2023-02-09T15:38:47.762Z,63.13
2023-02-09T15:41:35.603Z,63.32
2023-02-09T15:44:39.523Z,63.64
2023-02-09T15:47:25.056Z,63.28
2023-02-09T15:49:51.725Z,63.90
2023-02-09T15:52:18.805Z,63.83
2023-02-09T15:54:51.314Z,63.79
2023-02-09T15:57:20.336Z,64.08
2023-02-09T15:59:51.659Z,64.21
2023-02-09T16:02:19.470Z,64.20
2023-02-09T16:04:46.516Z,64.27
2023-02-09T16:07:15.994Z,64.86
2023-02-09T16:09:43.806Z,65.54
2023-02-09T16:12:13.764Z,65.26
2023-02-09T16:14:42.682Z,66.17
2023-02-09T16:17:09.358Z,65.79
2023-02-09T16:19:35.959Z,65.64
2023-02-09T16:22:06.828Z,65.45
2023-02-09T16:24:41.642Z,65.48
2023-02-09T16:27:21.816Z,65.72
2023-02-09T16:29:48.454Z,65.53
2023-02-09T16:32:22.045Z,65.54
2023-02-09T16:34:49.683Z,65.62
2023-02-09T16:37:19.788Z,65.60
2023-02-09T16:39:46.433Z,65.63
2023-02-09T16:42:17.385Z,65.90
2023-02-09T16:44:46.074Z,65.74
2023-02-09T16:47:20.537Z,67.18
2023-02-09T16:50:00.920Z,66.75
2023-02-09T16:52:30.282Z,66.52
2023-02-09T16:54:59.431Z,66.32
2023-02-09T16:57:27.697Z,66.43
2023-02-09T16:59:54.575Z,66.53
2023-02-09T17:02:42.548Z,66.46
2023-02-09T17:05:20.893Z,66.75
2023-02-09T17:07:55.021Z,66.58
2023-02-09T17:10:25.808Z,66.61
2023-02-09T17:12:53.775Z,66.68
2023-02-09T17:15:31.795Z,66.88
2023-02-09T17:18:06.086Z,67.14
2023-02-09T17:20:40.887Z,67.04
2023-02-09T17:23:10.265Z,67.05
2023-02-09T17:25:36.844Z,67.16
2023-02-09T17:28:03.495Z,67.18
2023-02-09T17:30:33.013Z,67.29
2023-02-09T17:33:02.627Z,67.15
2023-02-09T17:35:57.912Z,67.15
2023-02-09T17:38:25.485Z,67.20
2023-02-09T17:40:56.852Z,67.24
2023-02-09T17:43:29.766Z,67.36
2023-02-09T17:45:56.541Z,67.43
2023-02-09T17:48:23.637Z,67.78
2023-02-09T17:50:52.889Z,67.69
2023-02-09T17:53:24.843Z,67.48
2023-02-09T17:55:52.284Z,67.72
2023-02-09T17:58:19.006Z,68.01
2023-02-09T18:00:45.919Z,67.89
2023-02-09T18:03:18.089Z,68.09
2023-02-09T18:05:47.246Z,67.66
2023-02-09T18:08:14.102Z,67.76
2023-02-09T18:10:40.655Z,67.82
2023-02-09T18:13:07.259Z,67.95
2023-02-09T18:15:40.529Z,67.98
2023-02-09T18:18:07.114Z,68.38
2023-02-09T18:20:34.161Z,68.12
2023-02-09T18:23:04.129Z,68.03
2023-02-09T18:25:34.057Z,68.39
2023-02-09T18:28:01.215Z,68.56
2023-02-09T18:30:33.862Z,68.40
2023-02-09T18:33:04.175Z,68.22
2023-02-09T18:35:34.563Z,68.40
2023-02-09T18:38:07.455Z,68.58
2023-02-09T18:40:34.657Z,68.35
2023-02-09T18:43:02.744Z,68.51
2023-02-09T18:45:33.210Z,68.56
2023-02-09T18:48:00.555Z,68.44
2023-02-09T18:50:30.581Z,68.78
2023-02-09T18:53:02.282Z,68.77
2023-02-09T18:55:32.809Z,68.77
2023-02-09T18:58:01.994Z,68.87
2023-02-09T19:00:29.487Z,68.79
2023-02-09T19:02:59.927Z,69.18
2023-02-09T19:05:34.699Z,69.55
2023-02-09T19:08:01.401Z,69.36
2023-02-09T19:10:29.544Z,69.79
2023-02-09T19:12:56.171Z,69.80
2023-02-09T19:15:25.725Z,69.63
2023-02-09T19:17:56.829Z,70.05
2023-02-09T19:20:28.829Z,70.06
2023-02-09T19:22:55.876Z,70.14
2023-02-09T19:25:24.590Z,70.43
2023-02-09T19:27:52.668Z,70.33
2023-02-09T19:30:25.105Z,70.55
2023-02-09T19:32:53.364Z,70.42
2023-02-09T19:35:22.585Z,70.60
2023-02-09T19:37:53.662Z,70.78
2023-02-09T19:40:27.594Z,71.13
2023-02-09T19:42:55.664Z,71.58
2023-02-09T19:45:22.677Z,71.80
2023-02-09T19:47:49.258Z,72.21
2023-02-09T19:50:16.219Z,72.08
2023-02-09T19:52:47.570Z,72.54
2023-02-09T19:55:14.895Z,72.77
2023-02-09T19:57:44.226Z,72.72
2023-02-09T20:00:15.124Z,73.07
2023-02-09T20:02:41.784Z,73.77
2023-02-09T20:05:08.549Z,73.70
2023-02-09T20:07:35.260Z,73.73
2023-02-09T20:10:01.928Z,74.37
2023-02-09T20:12:31.308Z,74.20
2023-02-09T20:14:57.874Z,74.58
2023-02-09T20:17:25.259Z,74.57
2023-02-09T20:19:51.880Z,74.61
2023-02-09T20:22:18.654Z,74.05
2023-02-09T20:24:47.481Z,74.43
2023-02-09T20:27:18.681Z,74.52
2023-02-09T20:29:45.367Z,74.55
2023-02-09T20:32:12.208Z,74.32
2023-02-09T20:34:43.557Z,75.42
2023-02-09T20:37:10.507Z,75.53
2023-02-09T20:39:37.088Z,74.91
2023-02-09T20:42:22.549Z,75.39
2023-02-09T20:45:07.472Z,75.79
2023-02-09T20:47:34.102Z,75.77
2023-02-09T20:50:00.888Z,75.72
2023-02-09T20:52:29.121Z,75.99
2023-02-09T20:54:56.162Z,75.63
2023-02-09T20:57:29.622Z,76.29
2023-02-09T21:00:00.694Z,76.00
2023-02-09T21:02:28.023Z,76.33
2023-02-09T21:04:56.944Z,76.18
2023-02-09T21:07:28.283Z,76.57
2023-02-09T21:09:55.882Z,76.28
2023-02-09T21:12:22.874Z,76.75
2023-02-09T21:14:52.227Z,76.91
2023-02-09T21:17:22.776Z,76.56
2023-02-09T21:19:49.301Z,76.66
2023-02-09T21:22:16.039Z,76.50
2023-02-09T21:24:43.275Z,77.13
2023-02-09T21:27:09.874Z,76.61
2023-02-09T21:29:36.717Z,77.12
2023-02-09T21:32:05.905Z,77.41
2023-02-09T21:34:35.837Z,76.92
2023-02-09T21:37:07.917Z,77.33
2023-02-09T21:39:34.575Z,77.83
2023-02-09T21:42:19.764Z,77.51
2023-02-09T21:44:48.586Z,77.41
2023-02-09T21:47:18.160Z,77.21
2023-02-09T21:49:44.794Z,77.26
2023-02-09T21:52:11.361Z,78.10
2023-02-09T21:54:40.205Z,77.92
2023-02-09T21:57:06.803Z,77.75
2023-02-09T21:59:33.837Z,77.79
2023-02-09T22:02:00.408Z,78.31
2023-02-09T22:04:29.330Z,78.08
2023-02-09T22:06:55.987Z,78.19
2023-02-09T22:09:25.406Z,78.81
2023-02-09T22:11:52.097Z,78.35
2023-02-09T22:14:18.730Z,78.46
2023-02-09T22:16:46.735Z,78.18
2023-02-09T22:19:15.817Z,78.27
2023-02-09T22:21:42.420Z,78.10
2023-02-09T22:24:16.537Z,78.44
2023-02-09T22:26:49.564Z,78.36
2023-02-09T22:29:16.934Z,78.62
2023-02-09T22:31:44.130Z,78.45
2023-02-09T22:34:11.489Z,78.66
2023-02-09T22:36:40.357Z,79.04
2023-02-09T22:39:09.678Z,78.64
2023-02-09T22:41:36.507Z,79.10
2023-02-09T22:44:06.566Z,78.80
2023-02-09T22:46:38.389Z,78.75
2023-02-09T22:49:12.783Z,78.90
2023-02-09T22:51:39.338Z,78.86
2023-02-09T22:54:06.351Z,78.80
2023-02-09T22:56:35.597Z,78.66
2023-02-09T22:59:02.282Z,79.39
2023-02-09T23:01:29.554Z,78.88
2023-02-09T23:03:56.479Z,79.48
2023-02-09T23:06:26.978Z,79.50
2023-02-09T23:08:59.835Z,79.38
2023-02-09T23:11:30.865Z,78.64
2023-02-09T23:14:13.697Z,79.44
2023-02-09T23:16:42.356Z,79.23
2023-02-09T23:19:13.183Z,79.40
2023-02-09T23:21:42.961Z,79.23
2023-02-09T23:24:10.474Z,79.24
2023-02-09T23:26:37.784Z,79.10
2023-02-09T23:29:06.931Z,79.25
2023-02-09T23:31:34.344Z,79.43
2023-02-09T23:34:00.994Z,79.30
2023-02-09T23:36:31.740Z,79.38
2023-02-09T23:39:00.849Z,79.33
2023-02-09T23:41:30.252Z,79.38
2023-02-09T23:43:57.483Z,79.35
2023-02-09T23:46:28.889Z,79.32
2023-02-09T23:48:58.280Z,79.60
2023-02-09T23:51:30.610Z,79.63
2023-02-09T23:54:01.671Z,79.39
2023-02-09T23:56:36.674Z,79.46
2023-02-09T23:59:11.052Z,79.55
