createdAt,value
2023-01-10T00:01:25.225Z,6.22
2023-01-10T00:03:53.116Z,9.23
2023-01-10T00:06:21.520Z,7.35
2023-01-10T00:08:51.275Z,6.40
2023-01-10T00:11:40.715Z,7.35
2023-01-10T00:14:13.724Z,7.28
2023-01-10T00:16:46.186Z,6.00
2023-01-10T00:19:16.201Z,6.88
2023-01-10T00:21:48.430Z,8.07
2023-01-10T00:24:21.907Z,6.75
2023-01-10T00:26:51.593Z,7.40
2023-01-10T00:29:26.138Z,7.40
2023-01-10T00:32:01.850Z,7.05
2023-01-10T00:34:36.684Z,6.78
2023-01-10T00:37:11.852Z,7.35
2023-01-10T00:39:44.756Z,8.00
2023-01-10T00:42:37.129Z,9.68
2023-01-10T00:45:07.921Z,6.85
2023-01-10T00:47:35.513Z,7.25
2023-01-10T00:50:12.190Z,8.90
2023-01-10T00:52:39.675Z,8.07
2023-01-10T00:55:15.253Z,7.63
2023-01-10T00:57:48.304Z,7.60
2023-01-10T01:00:23.440Z,7.22
2023-01-10T01:02:53.598Z,6.35
2023-01-10T01:05:27.857Z,7.55
2023-01-10T01:07:59.270Z,7.85
2023-01-10T01:10:27.010Z,6.85
2023-01-10T01:13:09.439Z,7.03
2023-01-10T01:15:42.654Z,7.65
2023-01-10T01:18:12.802Z,6.53
2023-01-10T01:20:42.849Z,7.25
2023-01-10T01:23:16.083Z,7.90
2023-01-10T01:25:51.335Z,7.00
2023-01-10T01:28:21.761Z,7.22
2023-01-10T01:30:52.204Z,8.93
2023-01-10T01:33:27.730Z,7.22
2023-01-10T01:36:07.693Z,6.95
2023-01-10T01:38:40.260Z,7.72
2023-01-10T01:41:28.625Z,7.32
2023-01-10T01:44:13.659Z,7.80
2023-01-10T01:46:48.722Z,6.63
2023-01-10T01:49:24.433Z,7.65
2023-01-10T01:52:01.184Z,7.47
2023-01-10T01:54:32.467Z,6.80
2023-01-10T01:57:19.394Z,8.05
2023-01-10T01:59:59.159Z,7.55
2023-01-10T02:02:36.916Z,7.70
2023-01-10T02:05:14.965Z,7.50
2023-01-10T02:07:51.712Z,7.80
2023-01-10T02:10:25.261Z,8.18
2023-01-10T02:12:58.515Z,6.95
2023-01-10T02:15:36.918Z,7.82
2023-01-10T02:18:07.380Z,7.07
2023-01-10T02:20:50.914Z,7.55
2023-01-10T02:23:40.355Z,7.43
2023-01-10T02:26:32.625Z,7.95
2023-01-10T02:29:54.515Z,7.00
2023-01-10T02:33:00.228Z,7.35
2023-01-10T02:35:56.679Z,8.00
2023-01-10T02:38:45.808Z,7.13
2023-01-10T02:41:35.633Z,7.20
2023-01-10T02:44:16.187Z,7.60
2023-01-10T02:46:52.371Z,7.30
2023-01-10T02:49:22.884Z,7.15
2023-01-10T02:51:56.251Z,7.20
2023-01-10T02:54:30.654Z,7.25
2023-01-10T02:57:32.747Z,6.90
2023-01-10T03:00:20.505Z,7.18
2023-01-10T03:03:02.707Z,6.22
2023-01-10T03:06:13.627Z,6.50
2023-01-10T03:08:49.426Z,7.60
2023-01-10T03:11:37.240Z,7.22
2023-01-10T03:14:20.886Z,7.18
2023-01-10T03:17:05.912Z,8.07
2023-01-10T03:19:43.452Z,7.20
2023-01-10T03:22:15.056Z,7.00
2023-01-10T03:24:50.327Z,6.45
2023-01-10T03:27:46.611Z,7.60
2023-01-10T03:30:39.929Z,7.07
2023-01-10T03:33:08.370Z,6.05
2023-01-10T03:35:51.934Z,6.50
2023-01-10T03:38:56.311Z,7.85
2023-01-10T03:41:37.703Z,6.97
2023-01-10T03:44:47.274Z,7.15
2023-01-10T03:47:20.577Z,7.00
2023-01-10T03:49:54.249Z,7.03
2023-01-10T03:54:59.985Z,6.93
2023-01-10T03:57:27.617Z,7.18
2023-01-10T04:00:00.700Z,6.15
2023-01-10T04:02:34.342Z,7.38
2023-01-10T04:05:10.752Z,7.30
2023-01-10T04:07:41.378Z,5.93
2023-01-10T04:10:24.552Z,7.10
2023-01-10T04:12:53.278Z,6.70
2023-01-10T04:15:23.616Z,6.43
2023-01-10T04:17:54.174Z,6.03
2023-01-10T04:20:27.840Z,5.45
2023-01-10T04:25:23.656Z,8.05
2023-01-10T04:27:52.421Z,7.05
2023-01-10T04:30:26.464Z,5.43
2023-01-10T04:32:55.276Z,6.68
2023-01-10T04:35:27.608Z,6.60
2023-01-10T04:37:58.864Z,5.63
2023-01-10T04:40:26.659Z,6.18
2023-01-10T04:42:54.691Z,5.57
2023-01-10T04:45:25.886Z,5.75
2023-01-10T04:50:33.773Z,5.97
2023-01-10T04:53:01.440Z,4.60
2023-01-10T04:55:35.489Z,5.95
2023-01-10T04:58:14.617Z,5.45
2023-01-10T05:00:45.539Z,5.25
2023-01-10T05:03:20.289Z,5.47
2023-01-10T05:05:50.973Z,6.38
2023-01-10T05:08:26.351Z,6.28
2023-01-10T05:10:56.487Z,6.03
2023-01-10T05:13:26.561Z,5.07
2023-01-10T05:16:01.750Z,5.13
2023-01-10T05:18:32.156Z,5.07
2023-01-10T05:21:09.813Z,5.75
2023-01-10T05:23:45.863Z,5.97
2023-01-10T05:26:24.424Z,6.38
2023-01-10T05:28:55.022Z,5.88
2023-01-10T05:31:27.742Z,4.50
2023-01-10T05:33:55.504Z,4.68
2023-01-10T05:36:23.341Z,5.63
2023-01-10T05:38:54.497Z,5.40
2023-01-10T05:41:29.621Z,4.72
2023-01-10T05:44:00.533Z,5.10
2023-01-10T05:46:32.637Z,4.95
2023-01-10T05:49:06.432Z,5.68
2023-01-10T05:51:38.903Z,6.63
2023-01-10T05:54:11.709Z,4.00
2023-01-10T05:56:41.604Z,4.78
2023-01-10T05:59:27.537Z,5.47
2023-01-10T06:01:58.599Z,4.20
2023-01-10T06:04:28.475Z,5.63
2023-01-10T06:06:56.194Z,4.38
2023-01-10T06:09:31.326Z,5.38
2023-01-10T06:12:01.588Z,4.43
2023-01-10T06:14:32.756Z,5.10
2023-01-10T06:17:10.539Z,4.25
2023-01-10T06:19:40.253Z,4.90
2023-01-10T06:22:13.613Z,6.05
2023-01-10T06:24:44.340Z,4.45
2023-01-10T06:27:12.078Z,4.65
2023-01-10T06:29:45.313Z,5.30
2023-01-10T06:32:18.550Z,5.32
2023-01-10T06:34:51.255Z,5.07
2023-01-10T06:37:24.097Z,4.83
2023-01-10T06:39:57.560Z,4.07
2023-01-10T06:42:25.242Z,4.13
2023-01-10T06:44:56.942Z,4.65
2023-01-10T06:47:30.585Z,4.25
2023-01-10T06:52:30.889Z,2.90
2023-01-10T06:55:01.404Z,4.07
2023-01-10T06:57:31.972Z,5.15
2023-01-10T07:00:04.699Z,3.83
2023-01-10T07:02:32.652Z,5.65
2023-01-10T07:05:11.340Z,5.25
2023-01-10T07:07:39.291Z,3.45
2023-01-10T07:10:12.637Z,4.10
2023-01-10T07:12:43.365Z,5.10
2023-01-10T07:15:17.469Z,4.90
2023-01-10T07:17:48.962Z,5.05
2023-01-10T07:20:21.053Z,4.15
2023-01-10T07:22:58.935Z,3.85
2023-01-10T07:25:30.757Z,5.28
2023-01-10T07:28:02.077Z,5.03
2023-01-10T07:30:30.809Z,5.70
2023-01-10T07:33:03.226Z,3.85
2023-01-10T07:35:34.114Z,4.90
2023-01-10T07:38:12.425Z,4.63
2023-01-10T07:40:46.072Z,4.97
2023-01-10T07:43:25.725Z,6.35
2023-01-10T07:46:12.643Z,3.28
2023-01-10T07:48:42.472Z,4.50
2023-01-10T07:51:18.495Z,5.47
2023-01-10T07:53:48.916Z,6.25
2023-01-10T07:56:23.311Z,3.03
2023-01-10T07:58:56.443Z,4.75
2023-01-10T08:01:27.388Z,4.30
2023-01-10T08:04:06.414Z,3.80
2023-01-10T08:06:42.771Z,4.10
2023-01-10T08:09:22.830Z,3.88
2023-01-10T08:11:58.695Z,3.47
2023-01-10T08:14:34.857Z,3.65
2023-01-10T08:17:14.502Z,3.85
2023-01-10T08:19:54.945Z,5.00
2023-01-10T08:22:30.830Z,3.85
2023-01-10T08:25:10.402Z,4.05
2023-01-10T08:27:44.787Z,3.65
2023-01-10T08:30:22.346Z,2.67
2023-01-10T08:32:56.080Z,3.38
2023-01-10T08:35:29.743Z,6.35
2023-01-10T08:38:03.755Z,4.35
2023-01-10T08:40:39.650Z,4.00
2023-01-10T08:43:13.062Z,2.60
2023-01-10T08:45:41.261Z,4.07
2023-01-10T08:48:15.669Z,3.75
2023-01-10T08:50:47.061Z,3.03
2023-01-10T08:53:31.375Z,2.55
2023-01-10T08:56:07.661Z,4.50
2023-01-10T08:58:41.583Z,3.85
2023-01-10T09:01:14.761Z,5.47
2023-01-10T09:03:46.411Z,2.95
2023-01-10T09:06:24.262Z,3.97
2023-01-10T09:08:56.106Z,4.68
2023-01-10T09:11:26.988Z,4.25
2023-01-10T09:13:58.961Z,3.13
2023-01-10T09:16:27.087Z,3.70
2023-01-10T09:19:04.362Z,9.15
2023-01-10T09:21:48.134Z,3.90
2023-01-10T09:24:17.275Z,2.83
2023-01-10T09:26:47.487Z,3.67
2023-01-10T09:29:21.552Z,4.47
2023-01-10T09:31:52.206Z,5.18
2023-01-10T09:34:25.102Z,2.20
2023-01-10T09:36:54.427Z,3.60
2023-01-10T09:39:30.773Z,2.63
2023-01-10T09:42:21.058Z,5.00
2023-01-10T09:45:03.934Z,2.47
2023-01-10T09:47:43.920Z,5.55
2023-01-10T09:50:44.092Z,3.25
2023-01-10T09:53:27.085Z,4.45
2023-01-10T09:56:01.874Z,4.20
2023-01-10T09:58:37.335Z,4.07
2023-01-10T10:01:11.193Z,3.13
2023-01-10T10:04:04.226Z,3.47
2023-01-10T10:06:38.071Z,4.15
2023-01-10T10:09:12.167Z,4.10
2023-01-10T10:12:10.788Z,5.95
2023-01-10T10:15:18.440Z,3.83
2023-01-10T10:18:25.241Z,2.45
2023-01-10T10:21:15.217Z,3.63
2023-01-10T10:24:14.227Z,2.55
2023-01-10T10:27:15.017Z,4.13
2023-01-10T10:29:51.863Z,3.03
2023-01-10T10:32:41.376Z,1.80
2023-01-10T10:35:37.443Z,4.28
2023-01-10T10:38:38.005Z,3.13
2023-01-10T10:41:23.284Z,2.88
2023-01-10T10:44:00.983Z,3.60
2023-01-10T10:46:35.321Z,1.88
2023-01-10T10:49:24.004Z,2.55
2023-01-10T10:52:01.300Z,1.90
2023-01-10T10:54:36.281Z,3.45
2023-01-10T10:57:09.738Z,3.10
2023-01-10T10:59:41.424Z,2.55
2023-01-10T11:02:26.656Z,3.03
2023-01-10T11:05:11.102Z,2.75
2023-01-10T11:07:42.256Z,3.17
2023-01-10T11:10:36.829Z,2.60
2023-01-10T11:15:44.267Z,2.85
2023-01-10T11:18:27.227Z,3.53
2023-01-10T11:21:02.869Z,2.30
2023-01-10T11:23:45.688Z,3.55
2023-01-10T11:26:31.149Z,3.28
2023-01-10T11:29:20.966Z,3.67
2023-01-10T11:31:58.374Z,3.17
2023-01-10T11:34:36.323Z,3.80
2023-01-10T11:37:42.818Z,3.15
2023-01-10T11:40:19.204Z,2.55
2023-01-10T11:42:48.163Z,3.08
2023-01-10T11:45:18.655Z,3.95
2023-01-10T11:47:51.336Z,2.95
2023-01-10T11:50:44.271Z,3.50
2023-01-10T11:53:39.531Z,2.25
2023-01-10T11:56:18.251Z,4.20
2023-01-10T11:58:51.058Z,2.40
2023-01-10T12:01:33.699Z,4.03
2023-01-10T12:04:05.194Z,2.70
2023-01-10T12:06:33.963Z,4.72
2023-01-10T12:09:10.102Z,4.60
2023-01-10T12:11:41.629Z,1.65
2023-01-10T12:14:21.727Z,2.10
2023-01-10T12:17:02.512Z,3.15
2023-01-10T12:19:33.207Z,1.45
2023-01-10T12:22:06.251Z,3.15
2023-01-10T12:24:42.843Z,3.13
2023-01-10T12:27:18.654Z,2.75
2023-01-10T12:30:02.236Z,3.53
2023-01-10T12:32:49.160Z,3.17
2023-01-10T12:35:21.815Z,2.70
2023-01-10T12:40:58.766Z,2.70
2023-01-10T12:43:59.343Z,3.53
2023-01-10T12:47:06.432Z,2.53
2023-01-10T12:49:54.736Z,2.60
2023-01-10T12:52:37.482Z,2.75
2023-01-10T12:55:22.176Z,2.40
2023-01-10T12:58:28.233Z,3.05
2023-01-10T13:01:04.311Z,4.10
2023-01-10T13:03:45.744Z,2.45
2023-01-10T13:06:36.666Z,3.10
2023-01-10T13:09:19.159Z,2.72
2023-01-10T13:11:59.225Z,2.72
2023-01-10T13:14:54.651Z,2.60
2023-01-10T13:17:36.859Z,3.38
2023-01-10T13:20:19.927Z,4.53
2023-01-10T13:22:53.513Z,3.92
2023-01-10T13:25:39.060Z,2.28
2023-01-10T13:28:30.353Z,5.18
2023-01-10T13:31:22.671Z,3.42
2023-01-10T13:34:00.813Z,3.13
2023-01-10T13:36:42.230Z,2.75
2023-01-10T13:39:33.445Z,2.45
2023-01-10T13:42:20.058Z,2.47
2023-01-10T13:45:03.510Z,2.00
2023-01-10T13:47:40.883Z,2.63
2023-01-10T13:50:33.989Z,2.40
2023-01-10T13:53:04.917Z,2.65
2023-01-10T13:55:40.003Z,1.35
2023-01-10T13:58:14.374Z,3.35
2023-01-10T14:01:08.727Z,2.10
2023-01-10T14:03:43.361Z,2.88
2023-01-10T14:06:18.365Z,4.75
2023-01-10T14:09:19.775Z,3.43
2023-01-10T14:12:06.331Z,1.85
2023-01-10T14:14:40.084Z,3.10
2023-01-10T14:17:18.168Z,2.55
2023-01-10T14:20:05.125Z,3.55
2023-01-10T14:22:37.136Z,2.88
2023-01-10T14:25:24.921Z,3.17
2023-01-10T14:27:58.809Z,1.83
2023-01-10T14:30:32.041Z,1.83
2023-01-10T14:33:21.005Z,3.53
2023-01-10T14:35:59.886Z,3.10
2023-01-10T14:38:30.953Z,3.13
2023-01-10T14:41:14.740Z,2.83
2023-01-10T14:43:55.639Z,3.15
2023-01-10T14:46:34.052Z,1.98
2023-01-10T14:49:19.383Z,2.33
2023-01-10T14:51:50.800Z,1.67
2023-01-10T14:54:21.974Z,2.55
2023-01-10T14:56:54.602Z,1.95
2023-01-10T14:59:34.331Z,1.73
2023-01-10T15:02:10.869Z,2.47
2023-01-10T15:04:59.495Z,1.58
2023-01-10T15:07:30.718Z,3.70
2023-01-10T15:10:13.568Z,4.05
2023-01-10T15:12:50.325Z,1.95
2023-01-10T15:17:51.476Z,1.83
2023-01-10T15:20:21.935Z,1.70
2023-01-10T15:23:04.415Z,2.55
2023-01-10T15:25:39.787Z,2.03
2023-01-10T15:28:19.768Z,3.17
2023-01-10T15:30:55.743Z,4.32
2023-01-10T15:33:30.385Z,4.70
2023-01-10T15:36:12.604Z,2.72
2023-01-10T15:38:48.264Z,3.72
2023-01-10T15:41:24.701Z,1.92
2023-01-10T15:43:55.788Z,2.45
2023-01-10T15:46:29.386Z,3.83
2023-01-10T15:51:41.743Z,5.95
2023-01-10T15:54:18.670Z,4.03
2023-01-10T15:57:06.635Z,3.63
2023-01-10T15:59:46.795Z,5.28
2023-01-10T16:02:29.390Z,5.70
2023-01-10T16:05:18.661Z,5.85
2023-01-10T16:07:52.020Z,5.63
2023-01-10T16:10:27.423Z,6.82
2023-01-10T16:13:28.302Z,5.63
2023-01-10T16:16:06.128Z,3.85
2023-01-10T16:18:34.629Z,4.35
2023-01-10T16:21:11.355Z,5.18
2023-01-10T16:23:47.299Z,5.75
2023-01-10T16:26:21.015Z,6.15
2023-01-10T16:31:21.755Z,4.78
2023-01-10T16:33:52.054Z,9.45
2023-01-10T16:36:25.370Z,4.28
2023-01-10T16:39:01.072Z,4.07
2023-01-10T16:41:55.725Z,4.65
2023-01-10T16:44:34.699Z,5.28
2023-01-10T16:47:17.368Z,4.28
2023-01-10T16:49:51.418Z,4.43
2023-01-10T16:52:19.509Z,5.03
2023-01-10T16:54:53.857Z,4.00
2023-01-10T16:57:26.747Z,5.65
2023-01-10T17:00:00.237Z,6.03
2023-01-10T17:02:31.391Z,5.32
2023-01-10T17:05:04.701Z,3.85
2023-01-10T17:07:35.512Z,6.72
2023-01-10T17:10:09.303Z,5.57
2023-01-10T17:12:42.421Z,3.20
2023-01-10T17:15:17.238Z,4.97
2023-01-10T17:17:50.718Z,5.80
2023-01-10T17:20:26.475Z,3.22
2023-01-10T17:22:57.994Z,6.75
2023-01-10T17:25:31.656Z,5.45
2023-01-10T17:28:05.882Z,5.70
2023-01-10T17:30:37.124Z,5.93
2023-01-10T17:33:12.257Z,6.28
2023-01-10T17:35:44.198Z,5.50
2023-01-10T17:38:17.769Z,6.43
2023-01-10T17:43:15.415Z,5.80
2023-01-10T17:45:48.822Z,6.28
2023-01-10T17:48:22.116Z,4.33
2023-01-10T17:51:00.588Z,5.68
2023-01-10T17:53:34.129Z,5.25
2023-01-10T17:56:05.089Z,5.25
2023-01-10T17:58:35.289Z,6.88
2023-01-10T18:01:05.527Z,4.75
2023-01-10T18:03:50.191Z,5.88
2023-01-10T18:06:25.361Z,5.47
2023-01-10T18:08:54.482Z,5.93
2023-01-10T18:11:25.685Z,3.95
2023-01-10T18:13:59.644Z,5.95
2023-01-10T18:16:29.887Z,3.95
2023-01-10T18:19:00.561Z,4.88
2023-01-10T18:21:32.675Z,4.72
2023-01-10T18:24:05.727Z,4.70
2023-01-10T18:26:36.158Z,5.57
2023-01-10T18:29:12.568Z,5.53
2023-01-10T18:31:42.609Z,4.30
2023-01-10T18:34:21.871Z,5.78
2023-01-10T18:36:52.061Z,4.25
2023-01-10T18:39:19.776Z,5.68
2023-01-10T18:41:50.813Z,4.97
2023-01-10T18:44:23.037Z,6.88
2023-01-10T18:46:50.599Z,4.55
2023-01-10T18:49:23.585Z,5.68
2023-01-10T18:51:57.205Z,5.07
2023-01-10T18:57:04.082Z,3.88
2023-01-10T18:59:35.270Z,5.03
2023-01-10T19:02:15.360Z,4.63
2023-01-10T19:04:45.886Z,5.05
2023-01-10T19:07:21.980Z,3.30
2023-01-10T19:09:54.137Z,4.95
2023-01-10T19:12:24.505Z,6.03
2023-01-10T19:14:57.737Z,5.57
2023-01-10T19:17:33.395Z,4.45
2023-01-10T19:20:10.094Z,3.88
2023-01-10T19:22:43.541Z,5.57
2023-01-10T19:25:16.516Z,4.32
2023-01-10T19:27:44.251Z,4.10
2023-01-10T19:30:23.623Z,4.30
2023-01-10T19:32:55.489Z,5.32
2023-01-10T19:35:34.398Z,5.20
2023-01-10T19:38:10.241Z,5.85
2023-01-10T19:40:46.426Z,4.95
2023-01-10T19:43:24.257Z,5.32
2023-01-10T19:45:57.353Z,4.85
2023-01-10T19:48:27.820Z,4.93
2023-01-10T19:51:13.055Z,4.05
2023-01-10T19:53:44.483Z,4.57
2023-01-10T19:56:23.048Z,4.38
2023-01-10T19:58:59.028Z,4.90
2023-01-10T20:01:34.134Z,5.47
2023-01-10T20:04:06.552Z,3.70
2023-01-10T20:06:40.256Z,3.85
2023-01-10T20:09:12.109Z,4.65
2023-01-10T20:11:42.880Z,5.07
2023-01-10T20:14:18.630Z,6.18
2023-01-10T20:16:49.109Z,5.65
2023-01-10T20:19:22.757Z,4.75
2023-01-10T20:21:53.533Z,4.28
2023-01-10T20:24:24.324Z,5.20
2023-01-10T20:26:54.720Z,3.40
2023-01-10T20:29:27.446Z,5.28
2023-01-10T20:32:00.947Z,4.50
2023-01-10T20:34:36.543Z,5.95
2023-01-10T20:37:09.131Z,5.45
2023-01-10T20:39:36.683Z,5.65
2023-01-10T20:42:07.681Z,4.47
2023-01-10T20:44:35.350Z,6.13
2023-01-10T20:47:13.128Z,3.60
2023-01-10T20:49:43.894Z,5.18
2023-01-10T20:52:14.294Z,4.35
2023-01-10T20:54:46.217Z,5.20
2023-01-10T20:57:18.429Z,5.35
2023-01-10T20:59:51.416Z,5.53
2023-01-10T21:02:21.958Z,3.53
2023-01-10T21:04:54.699Z,4.38
2023-01-10T21:07:29.342Z,5.00
2023-01-10T21:09:57.069Z,5.60
2023-01-10T21:12:27.924Z,4.28
2023-01-10T21:15:01.633Z,5.63
2023-01-10T21:17:38.016Z,4.85
2023-01-10T21:20:12.739Z,4.88
2023-01-10T21:22:46.827Z,5.18
2023-01-10T21:25:20.064Z,4.70
2023-01-10T21:27:52.521Z,5.70
2023-01-10T21:30:23.243Z,5.40
2023-01-10T21:32:52.163Z,4.15
2023-01-10T21:35:31.717Z,4.28
2023-01-10T21:38:07.114Z,4.25
2023-01-10T21:40:35.239Z,4.57
2023-01-10T21:43:06.184Z,4.60
2023-01-10T21:45:37.824Z,5.13
2023-01-10T21:48:08.669Z,3.72
2023-01-10T21:50:39.671Z,4.88
2023-01-10T21:53:07.385Z,5.50
2023-01-10T21:55:37.839Z,4.70
2023-01-10T21:58:12.903Z,5.00
2023-01-10T22:00:49.608Z,5.93
2023-01-10T22:03:30.908Z,5.32
2023-01-10T22:06:06.207Z,5.35
2023-01-10T22:08:36.041Z,4.20
2023-01-10T22:11:07.669Z,5.38
2023-01-10T22:13:39.421Z,5.03
2023-01-10T22:16:09.470Z,5.60
2023-01-10T22:18:40.820Z,5.93
2023-01-10T22:21:13.400Z,3.60
2023-01-10T22:23:45.975Z,5.05
2023-01-10T22:26:19.986Z,5.80
2023-01-10T22:28:53.089Z,4.85
2023-01-10T22:31:26.607Z,4.93
2023-01-10T22:34:02.696Z,4.85
2023-01-10T22:39:05.153Z,5.97
2023-01-10T22:41:35.540Z,5.13
2023-01-10T22:44:06.894Z,5.07
2023-01-10T22:46:36.921Z,4.78
2023-01-10T22:49:09.839Z,5.45
2023-01-10T22:51:41.238Z,3.40
2023-01-10T22:54:13.278Z,5.22
2023-01-10T22:56:46.659Z,5.00
2023-01-10T22:59:16.868Z,3.95
2023-01-10T23:01:47.355Z,5.50
2023-01-10T23:04:20.266Z,5.65
2023-01-10T23:06:56.003Z,6.63
2023-01-10T23:09:25.853Z,5.25
2023-01-10T23:11:59.785Z,4.20
2023-01-10T23:14:32.428Z,4.28
2023-01-10T23:17:01.982Z,4.78
2023-01-10T23:19:35.760Z,4.70
2023-01-10T23:22:06.377Z,4.80
2023-01-10T23:24:39.500Z,4.38
2023-01-10T23:27:14.208Z,4.55
2023-01-10T23:29:47.098Z,4.75
2023-01-10T23:32:20.076Z,6.30
2023-01-10T23:34:56.836Z,5.70
2023-01-10T23:37:29.940Z,5.40
2023-01-10T23:40:02.189Z,4.95
2023-01-10T23:42:32.216Z,4.57
2023-01-10T23:45:00.934Z,6.20
2023-01-10T23:47:33.815Z,3.97
2023-01-10T23:50:04.462Z,5.70
2023-01-10T23:52:34.098Z,5.75
2023-01-10T23:55:02.801Z,4.30
2023-01-10T23:57:38.496Z,4.38
