createdAt,value
2019-03-10T00:00:39.900Z,6.12
2019-03-10T00:03:08.756Z,7.80
2019-03-10T00:05:37.623Z,5.97
2019-03-10T00:08:07.935Z,6.62
2019-03-10T00:10:37.224Z,6.37
2019-03-10T00:13:06.087Z,6.67
2019-03-10T00:15:34.957Z,7.35
2019-03-10T00:18:03.810Z,6.45
2019-03-10T00:20:32.683Z,7.80
2019-03-10T00:23:01.528Z,6.53
2019-03-10T00:25:30.437Z,6.37
2019-03-10T00:27:59.305Z,7.03
2019-03-10T00:30:28.159Z,6.33
2019-03-10T00:32:57.004Z,6.60
2019-03-10T00:35:25.883Z,6.60
2019-03-10T00:37:54.751Z,7.42
2019-03-10T00:40:51.271Z,6.70
2019-03-10T00:43:51.976Z,7.10
2019-03-10T00:46:46.769Z,8.10
2019-03-10T00:49:33.196Z,7.10
2019-03-10T00:52:04.857Z,6.97
2019-03-10T00:54:33.731Z,6.78
2019-03-10T00:57:02.605Z,5.78
2019-03-10T00:59:31.523Z,6.30
2019-03-10T01:02:00.644Z,6.85
2019-03-10T01:04:29.488Z,5.90
2019-03-10T01:06:58.367Z,6.92
2019-03-10T01:09:27.230Z,5.97
2019-03-10T01:11:56.092Z,6.00
2019-03-10T01:14:24.974Z,6.72
2019-03-10T01:16:53.972Z,6.58
2019-03-10T01:19:23.213Z,6.80
2019-03-10T01:21:52.136Z,6.15
2019-03-10T01:24:21.004Z,7.60
2019-03-10T01:26:50.151Z,8.45
2019-03-10T01:29:19.017Z,6.72
2019-03-10T01:32:08.052Z,7.58
2019-03-10T01:35:01.142Z,8.03
2019-03-10T01:37:30.017Z,7.28
2019-03-10T01:39:58.873Z,6.47
2019-03-10T01:42:27.728Z,5.70
2019-03-10T01:44:56.596Z,5.92
2019-03-10T01:47:25.457Z,5.97
2019-03-10T01:49:54.304Z,5.65
2019-03-10T01:52:23.155Z,5.95
2019-03-10T01:54:52.036Z,7.12
2019-03-10T01:57:20.907Z,6.50
2019-03-10T01:59:49.769Z,8.80
2019-03-10T02:02:25.301Z,6.78
2019-03-10T02:04:49.226Z,6.78
2019-03-10T02:07:18.084Z,6.30
2019-03-10T02:09:46.959Z,6.85
2019-03-10T02:12:15.833Z,6.95
2019-03-10T02:14:44.703Z,6.70
2019-03-10T02:17:13.636Z,6.85
2019-03-10T02:19:42.640Z,7.10
2019-03-10T02:22:11.511Z,8.50
2019-03-10T02:24:40.379Z,7.53
2019-03-10T02:27:09.256Z,6.55
2019-03-10T02:29:38.120Z,6.25
2019-03-10T02:32:06.975Z,5.50
2019-03-10T02:34:35.904Z,3.92
2019-03-10T02:37:04.878Z,3.75
2019-03-10T02:39:33.760Z,2.83
2019-03-10T02:42:02.646Z,2.70
2019-03-10T02:44:31.564Z,2.67
2019-03-10T02:47:00.685Z,2.75
2019-03-10T02:49:29.540Z,1.75
2019-03-10T02:51:58.474Z,1.85
2019-03-10T02:54:27.366Z,2.67
2019-03-10T02:56:56.233Z,2.15
2019-03-10T02:59:25.092Z,2.10
2019-03-10T03:01:53.945Z,2.10
2019-03-10T03:04:22.831Z,2.33
2019-03-10T03:06:51.696Z,2.72
2019-03-10T03:09:20.641Z,2.77
2019-03-10T03:11:49.568Z,2.98
2019-03-10T03:14:18.452Z,2.92
2019-03-10T03:16:47.382Z,2.70
2019-03-10T03:19:16.335Z,2.62
2019-03-10T03:21:45.193Z,3.05
2019-03-10T03:24:14.064Z,2.47
2019-03-10T03:26:42.929Z,2.90
2019-03-10T03:29:11.788Z,2.58
2019-03-10T03:31:40.655Z,2.95
2019-03-10T03:34:09.594Z,2.62
2019-03-10T03:36:38.541Z,3.05
2019-03-10T03:39:29.169Z,3.15
2019-03-10T03:41:58.024Z,2.83
2019-03-10T03:44:26.896Z,3.15
2019-03-10T03:46:55.765Z,3.35
2019-03-10T03:49:24.630Z,4.08
2019-03-10T03:51:53.472Z,4.22
2019-03-10T03:54:22.601Z,4.37
2019-03-10T03:56:51.468Z,5.03
2019-03-10T03:59:20.325Z,4.65
2019-03-10T04:01:56.892Z,5.72
2019-03-10T04:04:25.745Z,5.55
2019-03-10T04:06:54.679Z,4.78
2019-03-10T04:09:23.634Z,5.40
2019-03-10T04:11:52.548Z,5.20
2019-03-10T04:14:21.417Z,4.28
2019-03-10T04:16:50.325Z,4.42
2019-03-10T04:19:19.208Z,5.17
2019-03-10T04:21:48.057Z,5.15
2019-03-10T04:24:17.032Z,4.65
2019-03-10T04:26:45.929Z,5.00
2019-03-10T04:29:14.790Z,5.35
2019-03-10T04:31:43.639Z,4.90
2019-03-10T04:34:12.501Z,4.95
2019-03-10T04:36:41.352Z,4.97
2019-03-10T04:39:10.294Z,5.03
2019-03-10T04:41:39.136Z,5.42
2019-03-10T04:44:07.996Z,5.28
2019-03-10T04:46:36.844Z,4.50
2019-03-10T04:49:05.708Z,5.50
2019-03-10T04:51:34.564Z,4.47
2019-03-10T04:54:03.414Z,5.25
2019-03-10T04:56:33.976Z,5.30
2019-03-10T04:59:02.833Z,4.50
2019-03-10T05:01:31.708Z,4.67
2019-03-10T05:04:00.552Z,4.95
2019-03-10T05:06:29.404Z,4.80
2019-03-10T05:08:58.262Z,4.28
2019-03-10T05:11:27.125Z,4.50
2019-03-10T05:13:55.995Z,4.20
2019-03-10T05:16:24.850Z,4.50
2019-03-10T05:18:53.716Z,5.03
2019-03-10T05:21:22.589Z,4.85
2019-03-10T05:23:51.563Z,4.97
2019-03-10T05:26:20.431Z,4.53
2019-03-10T05:28:49.289Z,5.37
2019-03-10T05:31:18.147Z,4.40
2019-03-10T05:33:47.002Z,4.95
2019-03-10T05:36:15.936Z,4.40
2019-03-10T05:38:44.807Z,4.00
2019-03-10T05:41:13.680Z,3.15
2019-03-10T05:43:42.548Z,3.17
2019-03-10T05:46:11.414Z,3.70
2019-03-10T05:48:40.267Z,2.60
2019-03-10T05:51:09.200Z,3.15
2019-03-10T05:53:38.053Z,1.90
2019-03-10T05:56:06.912Z,1.72
2019-03-10T05:58:35.761Z,1.47
2019-03-10T06:01:04.610Z,1.17
2019-03-10T06:03:33.430Z,1.50
2019-03-10T06:06:02.284Z,1.52
2019-03-10T06:08:31.187Z,1.70
2019-03-10T06:11:00.080Z,1.92
2019-03-10T06:13:28.922Z,1.67
2019-03-10T06:15:57.775Z,1.55
2019-03-10T06:18:26.716Z,1.62
2019-03-10T06:20:55.582Z,2.00
2019-03-10T06:23:24.433Z,2.77
2019-03-10T06:26:03.342Z,2.55
2019-03-10T06:28:26.480Z,3.55
2019-03-10T06:30:56.399Z,2.50
2019-03-10T06:33:25.455Z,3.12
2019-03-10T06:35:54.330Z,3.62
2019-03-10T06:38:23.192Z,3.30
2019-03-10T06:40:52.084Z,3.45
2019-03-10T06:43:20.947Z,2.75
2019-03-10T06:45:49.819Z,3.35
2019-03-10T06:48:18.684Z,3.70
2019-03-10T06:50:47.586Z,3.67
2019-03-10T06:53:16.457Z,3.62
2019-03-10T06:55:45.313Z,4.22
2019-03-10T06:58:14.264Z,3.55
2019-03-10T07:00:43.129Z,3.20
2019-03-10T07:03:12.013Z,3.75
2019-03-10T07:05:40.872Z,3.83
2019-03-10T07:08:09.741Z,3.62
2019-03-10T07:10:38.611Z,3.52
2019-03-10T07:13:07.493Z,3.35
2019-03-10T07:15:36.360Z,3.60
2019-03-10T07:18:05.238Z,3.70
2019-03-10T07:20:34.208Z,3.60
2019-03-10T07:23:04.719Z,3.25
2019-03-10T07:25:33.577Z,3.02
2019-03-10T07:28:07.084Z,3.37
2019-03-10T07:30:46.009Z,2.40
2019-03-10T07:33:33.069Z,2.70
2019-03-10T07:36:09.713Z,2.98
2019-03-10T07:38:43.166Z,2.35
2019-03-10T07:41:13.677Z,3.15
2019-03-10T07:44:00.680Z,2.72
2019-03-10T07:46:34.332Z,3.02
2019-03-10T07:49:10.827Z,1.92
2019-03-10T07:51:41.358Z,2.52
2019-03-10T07:54:11.901Z,2.92
2019-03-10T07:56:58.672Z,2.72
2019-03-10T07:59:32.112Z,2.62
2019-03-10T08:02:07.767Z,2.73
2019-03-10T08:04:44.028Z,2.83
2019-03-10T08:07:32.690Z,2.65
2019-03-10T08:10:18.140Z,2.47
2019-03-10T08:12:48.665Z,3.80
2019-03-10T08:15:19.180Z,3.15
2019-03-10T08:17:55.396Z,3.62
2019-03-10T08:20:26.173Z,3.50
2019-03-10T08:22:59.065Z,2.60
2019-03-10T08:25:44.155Z,3.60
2019-03-10T08:28:29.747Z,3.10
2019-03-10T08:31:00.263Z,3.65
2019-03-10T08:33:42.656Z,2.55
2019-03-10T08:36:28.129Z,3.27
2019-03-10T08:39:01.449Z,3.45
2019-03-10T08:41:31.545Z,2.87
2019-03-10T08:44:02.059Z,3.27
2019-03-10T08:46:35.276Z,3.47
2019-03-10T08:49:05.789Z,3.77
2019-03-10T08:51:36.305Z,2.90
2019-03-10T08:54:06.826Z,3.52
2019-03-10T08:56:43.215Z,3.10
2019-03-10T08:59:19.743Z,3.45
2019-03-10T09:01:59.302Z,3.70
2019-03-10T09:04:35.529Z,3.80
2019-03-10T09:07:24.355Z,3.17
2019-03-10T09:10:11.021Z,3.55
2019-03-10T09:12:59.825Z,3.20
2019-03-10T09:15:41.132Z,3.50
2019-03-10T09:18:11.876Z,3.33
2019-03-10T09:20:54.782Z,3.12
2019-03-10T09:23:34.412Z,3.05
2019-03-10T09:26:21.142Z,3.40
2019-03-10T09:28:51.656Z,3.02
2019-03-10T09:31:31.134Z,3.77
2019-03-10T09:34:04.432Z,3.33
2019-03-10T09:36:43.820Z,2.92
2019-03-10T09:39:14.335Z,2.80
2019-03-10T09:41:47.556Z,3.08
2019-03-10T09:44:23.998Z,4.45
2019-03-10T09:47:10.741Z,3.90
2019-03-10T09:49:57.965Z,3.37
2019-03-10T09:52:46.456Z,3.10
2019-03-10T09:55:22.926Z,3.15
2019-03-10T09:57:53.419Z,2.60
2019-03-10T10:00:23.993Z,4.25
2019-03-10T10:03:12.830Z,2.98
2019-03-10T10:05:43.332Z,2.83
2019-03-10T10:08:13.846Z,3.30
2019-03-10T10:10:44.362Z,3.27
2019-03-10T10:13:23.550Z,2.85
2019-03-10T10:15:59.802Z,3.45
2019-03-10T10:18:30.303Z,3.85
2019-03-10T10:21:12.892Z,2.90
2019-03-10T10:24:01.445Z,3.33
2019-03-10T10:26:34.648Z,2.70
2019-03-10T10:29:14.020Z,3.33
2019-03-10T10:31:47.507Z,2.92
2019-03-10T10:34:17.448Z,2.27
2019-03-10T10:36:50.751Z,2.75
2019-03-10T10:39:23.649Z,2.72
2019-03-10T10:42:10.632Z,2.95
2019-03-10T10:44:41.141Z,2.67
2019-03-10T10:47:27.904Z,2.80
2019-03-10T10:50:01.460Z,3.00
2019-03-10T10:52:49.556Z,2.50
2019-03-10T10:55:20.079Z,3.92
2019-03-10T10:58:07.049Z,3.15
2019-03-10T11:00:37.561Z,2.90
2019-03-10T11:03:12.315Z,2.83
2019-03-10T11:05:49.186Z,2.00
2019-03-10T11:08:34.789Z,3.37
2019-03-10T11:11:05.362Z,2.70
2019-03-10T11:13:38.604Z,2.77
2019-03-10T11:16:12.072Z,2.17
2019-03-10T11:18:47.877Z,2.80
2019-03-10T11:21:18.383Z,2.72
2019-03-10T11:23:57.676Z,2.12
2019-03-10T11:26:30.848Z,2.05
2019-03-10T11:29:16.280Z,2.75
2019-03-10T11:31:49.431Z,2.60
2019-03-10T11:34:19.956Z,2.70
2019-03-10T11:36:59.201Z,2.72
2019-03-10T11:39:32.419Z,2.58
2019-03-10T11:42:05.639Z,2.92
2019-03-10T11:44:36.156Z,2.37
2019-03-10T11:47:09.476Z,2.45
2019-03-10T11:49:42.628Z,2.20
2019-03-10T11:52:13.179Z,2.40
2019-03-10T11:54:49.796Z,2.30
2019-03-10T11:57:26.191Z,1.82
2019-03-10T12:00:05.760Z,1.90
2019-03-10T12:02:38.666Z,1.77
2019-03-10T12:05:14.520Z,1.95
2019-03-10T12:07:47.775Z,1.95
2019-03-10T12:10:16.711Z,2.12
2019-03-10T12:12:45.663Z,2.02
2019-03-10T12:15:14.605Z,2.25
2019-03-10T12:17:43.462Z,2.25
2019-03-10T12:20:13.273Z,2.20
2019-03-10T12:22:42.138Z,1.90
2019-03-10T12:25:12.947Z,2.02
2019-03-10T12:27:41.809Z,2.75
2019-03-10T12:30:15.280Z,2.15
2019-03-10T12:32:43.915Z,2.00
2019-03-10T12:35:12.792Z,2.85
2019-03-10T12:37:41.652Z,2.62
2019-03-10T12:40:11.556Z,2.12
2019-03-10T12:42:40.403Z,2.17
2019-03-10T12:45:10.709Z,2.20
2019-03-10T12:47:39.557Z,2.20
2019-03-10T12:50:12.958Z,2.40
2019-03-10T12:52:41.312Z,2.20
2019-03-10T12:55:10.444Z,1.90
2019-03-10T12:57:39.300Z,2.25
2019-03-10T13:00:13.386Z,2.45
2019-03-10T13:02:41.808Z,2.67
2019-03-10T13:05:10.744Z,2.22
2019-03-10T13:07:39.593Z,2.10
2019-03-10T13:10:08.461Z,2.45
2019-03-10T13:12:37.395Z,2.25
2019-03-10T13:15:11.171Z,2.52
2019-03-10T13:17:39.808Z,3.00
2019-03-10T13:20:10.620Z,2.35
2019-03-10T13:22:39.574Z,2.15
2019-03-10T13:25:12.753Z,4.65
2019-03-10T13:27:41.641Z,3.15
2019-03-10T13:30:13.103Z,2.65
2019-03-10T13:32:44.208Z,2.72
2019-03-10T13:35:12.564Z,2.20
2019-03-10T13:37:41.427Z,2.30
2019-03-10T13:40:14.351Z,3.00
2019-03-10T13:42:43.208Z,2.30
2019-03-10T13:45:14.093Z,2.40
2019-03-10T13:47:42.935Z,2.00
2019-03-10T13:50:16.203Z,1.95
2019-03-10T13:52:45.143Z,2.35
2019-03-10T13:55:14.037Z,2.08
2019-03-10T13:57:42.889Z,2.25
2019-03-10T14:00:21.982Z,2.40
2019-03-10T14:02:50.840Z,2.58
2019-03-10T14:05:19.705Z,2.15
2019-03-10T14:07:48.575Z,3.00
2019-03-10T14:10:17.433Z,2.83
2019-03-10T14:12:46.305Z,2.27
2019-03-10T14:15:17.840Z,2.12
2019-03-10T14:17:46.713Z,2.87
2019-03-10T14:20:16.220Z,2.62
2019-03-10T14:22:45.099Z,2.37
2019-03-10T14:25:17.167Z,1.50
2019-03-10T14:27:46.020Z,1.72
2019-03-10T14:30:19.204Z,1.77
2019-03-10T14:32:48.060Z,1.50
2019-03-10T14:35:16.912Z,1.65
2019-03-10T14:37:45.777Z,2.50
2019-03-10T14:40:19.884Z,2.05
2019-03-10T14:42:48.462Z,1.98
2019-03-10T14:45:18.063Z,2.12
2019-03-10T14:47:47.052Z,1.90
2019-03-10T14:50:17.331Z,1.55
2019-03-10T14:52:46.212Z,1.77
2019-03-10T14:55:19.062Z,1.72
2019-03-10T14:57:48.008Z,2.60
2019-03-10T15:00:31.879Z,2.20
2019-03-10T15:03:00.520Z,2.50
2019-03-10T15:05:29.401Z,2.72
2019-03-10T15:07:58.271Z,2.08
2019-03-10T15:10:27.187Z,2.15
2019-03-10T15:12:56.054Z,2.42
2019-03-10T15:15:24.938Z,2.00
2019-03-10T15:17:53.856Z,2.02
2019-03-10T15:20:22.712Z,2.20
2019-03-10T15:22:51.573Z,1.60
2019-03-10T15:25:21.460Z,2.00
2019-03-10T15:27:50.428Z,2.35
2019-03-10T15:30:24.230Z,2.42
2019-03-10T15:32:52.819Z,2.47
2019-03-10T15:35:21.703Z,2.15
2019-03-10T15:37:50.566Z,2.30
2019-03-10T15:40:19.473Z,1.80
2019-03-10T15:42:48.355Z,2.00
2019-03-10T15:45:18.016Z,2.33
2019-03-10T15:47:46.949Z,1.87
2019-03-10T15:50:24.967Z,2.77
2019-03-10T15:52:53.821Z,2.05
2019-03-10T15:55:22.668Z,2.08
2019-03-10T15:57:51.524Z,2.22
2019-03-10T16:00:23.645Z,2.25
2019-03-10T16:02:52.504Z,2.75
2019-03-10T16:05:21.364Z,2.25
2019-03-10T16:07:50.229Z,2.40
2019-03-10T16:10:19.093Z,2.30
2019-03-10T16:12:49.526Z,2.17
2019-03-10T16:15:23.129Z,2.70
2019-03-10T16:17:51.416Z,2.87
2019-03-10T16:20:20.283Z,2.52
2019-03-10T16:22:49.228Z,3.08
2019-03-10T16:25:18.637Z,2.25
2019-03-10T16:27:49.731Z,2.42
2019-03-10T16:30:21.805Z,2.77
2019-03-10T16:32:50.760Z,2.42
2019-03-10T16:35:22.185Z,2.33
2019-03-10T16:37:50.253Z,1.85
2019-03-10T16:40:19.952Z,1.98
2019-03-10T16:42:48.800Z,1.90
2019-03-10T16:45:25.376Z,2.58
2019-03-10T16:47:54.233Z,2.30
2019-03-10T16:50:24.447Z,2.15
2019-03-10T16:52:53.310Z,2.90
2019-03-10T16:55:22.162Z,1.80
2019-03-10T16:57:51.033Z,2.40
2019-03-10T17:00:21.227Z,1.80
2019-03-10T17:02:50.925Z,1.67
2019-03-10T17:05:20.527Z,1.82
2019-03-10T17:07:49.440Z,1.92
2019-03-10T17:10:25.757Z,3.65
2019-03-10T17:12:54.603Z,2.10
2019-03-10T17:15:24.105Z,2.20
2019-03-10T17:17:53.028Z,2.83
2019-03-10T17:20:21.887Z,2.77
2019-03-10T17:22:50.782Z,1.75
2019-03-10T17:25:19.663Z,1.77
2019-03-10T17:27:48.513Z,1.55
2019-03-10T17:30:22.307Z,1.50
2019-03-10T17:32:50.896Z,1.50
2019-03-10T17:35:20.432Z,1.87
2019-03-10T17:37:49.297Z,1.72
2019-03-10T17:40:23.310Z,1.67
2019-03-10T17:42:51.868Z,1.67
2019-03-10T17:45:24.641Z,1.60
2019-03-10T17:47:53.515Z,1.75
2019-03-10T17:50:22.422Z,1.60
2019-03-10T17:52:51.296Z,1.90
2019-03-10T17:55:21.292Z,1.82
2019-03-10T17:57:50.150Z,1.47
2019-03-10T18:00:21.370Z,1.57
2019-03-10T18:02:50.235Z,1.67
2019-03-10T18:05:19.090Z,2.05
2019-03-10T18:07:47.952Z,1.27
2019-03-10T18:10:17.761Z,1.60
2019-03-10T18:12:46.706Z,2.08
2019-03-10T18:15:16.952Z,1.57
2019-03-10T18:17:47.204Z,1.90
2019-03-10T18:20:40.260Z,2.50
2019-03-10T18:23:09.131Z,2.45
2019-03-10T18:25:38.115Z,2.10
2019-03-10T18:28:06.976Z,2.35
2019-03-10T18:30:35.828Z,2.10
2019-03-10T18:33:04.758Z,1.98
2019-03-10T18:35:33.595Z,1.62
2019-03-10T18:38:02.449Z,2.05
2019-03-10T18:40:31.303Z,2.25
2019-03-10T18:43:00.245Z,1.75
2019-03-10T18:45:29.163Z,1.90
2019-03-10T18:47:58.019Z,1.30
2019-03-10T18:50:27.606Z,1.70
2019-03-10T18:52:56.475Z,1.70
2019-03-10T18:55:25.361Z,1.55
2019-03-10T18:57:54.484Z,2.37
2019-03-10T19:00:27.312Z,1.80
2019-03-10T19:02:56.227Z,1.85
2019-03-10T19:05:25.136Z,1.40
2019-03-10T19:07:53.997Z,1.77
2019-03-10T19:10:22.847Z,1.85
2019-03-10T19:12:51.780Z,2.37
2019-03-10T19:15:30.494Z,1.45
2019-03-10T19:17:59.427Z,1.40
2019-03-10T19:20:28.269Z,1.47
2019-03-10T19:22:57.132Z,1.65
2019-03-10T19:25:26.076Z,1.77
2019-03-10T19:27:54.934Z,1.22
2019-03-10T19:30:37.841Z,2.22
2019-03-10T19:33:06.735Z,2.22
2019-03-10T19:35:35.594Z,2.05
2019-03-10T19:38:04.740Z,1.90
2019-03-10T19:40:33.692Z,2.83
2019-03-10T19:43:02.535Z,1.85
2019-03-10T19:45:31.402Z,2.02
2019-03-10T19:48:00.247Z,2.02
2019-03-10T19:50:30.139Z,2.30
2019-03-10T19:52:58.983Z,1.90
2019-03-10T19:55:30.989Z,2.62
2019-03-10T19:57:59.923Z,4.62
2019-03-10T20:00:28.989Z,5.62
2019-03-10T20:02:57.860Z,2.45
2019-03-10T20:05:26.709Z,1.75
2019-03-10T20:07:55.559Z,3.20
2019-03-10T20:10:24.429Z,2.00
2019-03-10T20:12:53.264Z,1.60
2019-03-10T20:15:22.879Z,2.10
2019-03-10T20:17:51.732Z,1.42
2019-03-10T20:20:23.158Z,2.17
2019-03-10T20:22:52.004Z,2.10
2019-03-10T20:25:20.861Z,2.12
2019-03-10T20:27:49.796Z,2.33
2019-03-10T20:30:25.540Z,1.72
2019-03-10T20:32:54.457Z,1.60
2019-03-10T20:35:23.436Z,1.65
2019-03-10T20:37:52.356Z,2.12
2019-03-10T20:40:28.887Z,1.85
2019-03-10T20:42:57.772Z,1.50
2019-03-10T20:45:34.646Z,2.60
2019-03-10T20:48:03.488Z,2.37
2019-03-10T20:50:32.382Z,2.35
2019-03-10T20:53:01.237Z,2.20
2019-03-10T20:55:30.164Z,1.75
2019-03-10T20:57:59.028Z,2.55
2019-03-10T21:00:28.913Z,1.75
2019-03-10T21:02:58.676Z,7.33
2019-03-10T21:05:27.599Z,3.52
2019-03-10T21:07:59.889Z,3.02
2019-03-10T21:10:28.749Z,2.70
2019-03-10T21:12:57.608Z,2.52
2019-03-10T21:15:26.837Z,2.72
2019-03-10T21:17:55.846Z,1.55
2019-03-10T21:20:25.355Z,2.60
2019-03-10T21:22:54.221Z,1.80
2019-03-10T21:25:24.473Z,1.70
2019-03-10T21:27:53.330Z,1.80
2019-03-10T21:30:29.783Z,1.60
2019-03-10T21:32:58.655Z,1.55
2019-03-10T21:35:27.584Z,1.98
2019-03-10T21:37:56.499Z,1.42
2019-03-10T21:40:31.318Z,1.57
2019-03-10T21:43:00.170Z,1.80
2019-03-10T21:45:29.036Z,2.10
2019-03-10T21:47:57.957Z,2.25
2019-03-10T21:50:26.797Z,2.10
2019-03-10T21:52:55.655Z,1.77
2019-03-10T21:55:24.499Z,2.27
2019-03-10T21:57:53.361Z,1.80
2019-03-10T22:00:22.208Z,2.00
2019-03-10T22:02:51.137Z,2.95
2019-03-10T22:05:20.001Z,2.17
2019-03-10T22:07:48.925Z,2.55
2019-03-10T22:10:26.898Z,1.67
2019-03-10T22:12:50.554Z,1.72
2019-03-10T22:15:21.033Z,2.17
2019-03-10T22:17:49.913Z,1.82
2019-03-10T22:20:19.755Z,1.77
2019-03-10T22:22:49.862Z,2.67
2019-03-10T22:25:19.120Z,3.02
2019-03-10T22:27:48.061Z,3.40
2019-03-10T22:30:18.148Z,2.83
2019-03-10T22:32:47.004Z,2.95
2019-03-10T22:35:15.872Z,2.80
2019-03-10T22:37:44.715Z,2.12
2019-03-10T22:40:17.740Z,2.42
2019-03-10T22:42:46.672Z,1.50
2019-03-10T22:45:19.426Z,1.72
2019-03-10T22:47:48.300Z,1.98
2019-03-10T22:50:17.299Z,2.20
2019-03-10T22:52:46.180Z,2.12
2019-03-10T22:55:15.576Z,1.95
2019-03-10T22:57:45.296Z,1.82
2019-03-10T23:00:40.094Z,1.55
2019-03-10T23:03:08.760Z,2.20
2019-03-10T23:05:37.619Z,1.87
2019-03-10T23:08:06.468Z,1.75
2019-03-10T23:10:35.337Z,1.87
2019-03-10T23:13:04.188Z,2.10
2019-03-10T23:15:33.337Z,2.02
2019-03-10T23:18:02.193Z,1.92
2019-03-10T23:20:31.082Z,1.85
2019-03-10T23:22:59.922Z,1.62
2019-03-10T23:25:28.770Z,1.25
2019-03-10T23:27:57.687Z,1.75
2019-03-10T23:30:26.574Z,1.80
2019-03-10T23:32:55.486Z,1.60
2019-03-10T23:35:24.355Z,2.17
2019-03-10T23:37:53.189Z,1.52
2019-03-10T23:40:22.052Z,0.60
2019-03-10T23:42:50.897Z,0.50
2019-03-10T23:45:19.753Z,0.37
2019-03-10T23:47:48.592Z,0.70
2019-03-10T23:50:18.380Z,1.50
2019-03-10T23:52:47.220Z,1.47
2019-03-10T23:55:16.070Z,1.12
2019-03-10T23:57:44.968Z,1.20
