createdAt,value
2022-10-05T00:01:28.587Z,100941.17
2022-10-05T00:04:07.986Z,100943.23
2022-10-05T00:06:38.913Z,100939.14
2022-10-05T00:09:16.737Z,100938.30
2022-10-05T00:11:49.047Z,100934.21
2022-10-05T00:14:21.577Z,100935.92
2022-10-05T00:16:52.856Z,100943.11
2022-10-05T00:19:29.987Z,100943.30
2022-10-05T00:22:04.036Z,100942.42
2022-10-05T00:24:34.963Z,100937.68
2022-10-05T00:27:19.193Z,100930.17
2022-10-05T00:29:51.743Z,100927.29
2022-10-05T00:32:22.567Z,100922.17
2022-10-05T00:34:53.434Z,100927.13
2022-10-05T00:37:24.348Z,100927.48
2022-10-05T00:39:55.333Z,100922.54
2022-10-05T00:42:40.629Z,100927.65
2022-10-05T00:45:18.831Z,100930.55
2022-10-05T00:48:02.939Z,100930.20
2022-10-05T00:51:09.258Z,100934.83
2022-10-05T00:53:42.825Z,100938.74
2022-10-05T00:56:30.527Z,100942.83
2022-10-05T00:59:13.183Z,100944.04
2022-10-05T01:01:52.168Z,100935.84
2022-10-05T01:04:29.693Z,100932.45
2022-10-05T01:07:13.632Z,100930.91
2022-10-05T01:09:51.144Z,100930.41
2022-10-05T01:12:29.154Z,100938.09
2022-10-05T01:15:08.896Z,100934.52
2022-10-05T01:17:46.287Z,100935.56
2022-10-05T01:20:31.087Z,100936.08
2022-10-05T01:23:23.081Z,100939.85
2022-10-05T01:26:04.983Z,100933.52
2022-10-05T01:28:39.357Z,100940.88
2022-10-05T01:31:19.091Z,100940.88
2022-10-05T01:34:00.114Z,100936.97
2022-10-05T01:36:38.944Z,100935.11
2022-10-05T01:39:18.843Z,100927.58
2022-10-05T01:42:00.400Z,100919.05
2022-10-05T01:44:38.931Z,100920.77
2022-10-05T01:47:15.949Z,100916.51
2022-10-05T01:49:55.081Z,100924.36
2022-10-05T01:52:36.785Z,100937.68
2022-10-05T01:55:19.846Z,100937.18
2022-10-05T01:58:08.774Z,100933.94
2022-10-05T02:00:50.836Z,100939.41
2022-10-05T02:03:26.450Z,100941.63
2022-10-05T02:06:01.296Z,100946.57
2022-10-05T02:08:39.135Z,100938.90
2022-10-05T02:11:13.333Z,100934.14
2022-10-05T02:13:48.546Z,100923.70
2022-10-05T02:16:25.867Z,100921.15
2022-10-05T02:19:01.797Z,100921.81
2022-10-05T02:21:37.444Z,100911.76
2022-10-05T02:24:14.016Z,100900.81
2022-10-05T02:26:46.748Z,100886.13
2022-10-05T02:29:22.743Z,100868.55
2022-10-05T02:31:59.213Z,100863.41
2022-10-05T02:34:32.499Z,100876.21
2022-10-05T02:37:23.106Z,100890.72
2022-10-05T02:40:01.253Z,100897.20
2022-10-05T02:42:40.606Z,100894.82
2022-10-05T02:45:20.563Z,100890.20
2022-10-05T02:47:59.510Z,100880.82
2022-10-05T02:50:38.715Z,100886.27
2022-10-05T02:53:21.555Z,100885.77
2022-10-05T02:56:05.440Z,100899.41
2022-10-05T02:58:45.578Z,100888.49
2022-10-05T03:01:24.462Z,100885.92
2022-10-05T03:04:06.355Z,100898.39
2022-10-05T03:06:48.038Z,100909.83
2022-10-05T03:09:21.951Z,100922.98
2022-10-05T03:12:03.430Z,100919.73
2022-10-05T03:14:40.892Z,100912.56
2022-10-05T03:17:19.167Z,100915.80
2022-10-05T03:20:05.846Z,100914.27
2022-10-05T03:22:48.197Z,100916.33
2022-10-05T03:25:43.756Z,100925.37
2022-10-05T03:28:20.538Z,100927.42
2022-10-05T03:31:01.537Z,100930.48
2022-10-05T03:33:43.973Z,100922.46
2022-10-05T03:36:26.405Z,100922.81
2022-10-05T03:39:04.229Z,100917.02
2022-10-05T03:41:43.192Z,100917.36
2022-10-05T03:44:45.762Z,100908.48
2022-10-05T03:47:26.691Z,100897.21
2022-10-05T03:50:32.789Z,100897.05
2022-10-05T03:53:07.875Z,100901.98
2022-10-05T03:55:47.050Z,100906.44
2022-10-05T03:58:21.927Z,100907.96
2022-10-05T04:01:00.298Z,100897.72
2022-10-05T04:03:36.162Z,100889.00
2022-10-05T04:06:13.814Z,100885.94
2022-10-05T04:08:51.791Z,100886.80
2022-10-05T04:11:31.200Z,100882.36
2022-10-05T04:14:07.577Z,100888.84
2022-10-05T04:16:45.999Z,100888.15
2022-10-05T04:19:23.184Z,100887.30
2022-10-05T04:22:00.467Z,100887.14
2022-10-05T04:24:36.181Z,100891.23
2022-10-05T04:27:12.518Z,100889.69
2022-10-05T04:29:47.290Z,100895.33
2022-10-05T04:32:37.909Z,100895.50
2022-10-05T04:35:27.247Z,100900.46
2022-10-05T04:38:11.845Z,100902.48
2022-10-05T04:40:59.755Z,100902.48
2022-10-05T04:43:41.164Z,100902.14
2022-10-05T04:46:29.324Z,100906.92
2022-10-05T04:49:22.369Z,100908.62
2022-10-05T04:52:01.289Z,100901.10
2022-10-05T04:54:45.552Z,100905.38
2022-10-05T04:57:24.982Z,100903.33
2022-10-05T05:00:07.331Z,100904.34
2022-10-05T05:02:51.913Z,100909.45
2022-10-05T05:05:33.527Z,100912.86
2022-10-05T05:08:18.379Z,100915.41
2022-10-05T05:11:09.555Z,100924.98
2022-10-05T05:14:06.025Z,100922.95
2022-10-05T05:16:42.429Z,100920.56
2022-10-05T05:19:37.595Z,100917.52
2022-10-05T05:22:15.516Z,100920.08
2022-10-05T05:25:02.371Z,100923.66
2022-10-05T05:27:55.633Z,100926.09
2022-10-05T05:30:35.435Z,100922.68
2022-10-05T05:33:20.500Z,100921.67
2022-10-05T05:36:19.481Z,100921.15
2022-10-05T05:39:08.921Z,100917.75
2022-10-05T05:41:44.827Z,100902.58
2022-10-05T05:44:25.389Z,100901.55
2022-10-05T05:47:04.350Z,100904.45
2022-10-05T05:49:51.419Z,100916.06
2022-10-05T05:52:28.848Z,100920.84
2022-10-05T05:55:06.273Z,100918.45
2022-10-05T05:57:42.667Z,100917.61
2022-10-05T06:00:22.926Z,100911.11
2022-10-05T06:03:09.680Z,100906.69
2022-10-05T06:05:46.024Z,100921.89
2022-10-05T06:08:22.830Z,100919.52
2022-10-05T06:11:11.661Z,100919.86
2022-10-05T06:13:53.695Z,100918.70
2022-10-05T06:16:39.050Z,100916.50
2022-10-05T06:19:15.860Z,100911.71
2022-10-05T06:21:59.102Z,100917.17
2022-10-05T06:24:38.051Z,100905.89
2022-10-05T06:27:27.923Z,100900.41
2022-10-05T06:30:09.058Z,100901.42
2022-10-05T06:33:01.352Z,100909.28
2022-10-05T06:35:51.647Z,100916.28
2022-10-05T06:38:54.873Z,100903.92
2022-10-05T06:41:38.482Z,100898.09
2022-10-05T06:44:17.365Z,100909.54
2022-10-05T06:47:07.717Z,100915.49
2022-10-05T06:50:08.657Z,100918.71
2022-10-05T06:54:01.996Z,100929.45
2022-10-05T07:05:52.837Z,100922.02
2022-10-05T07:09:17.945Z,100920.95
2022-10-05T07:12:25.678Z,100914.95
2022-10-05T07:15:44.277Z,100914.75
2022-10-05T07:18:44.059Z,100911.59
2022-10-05T07:22:09.538Z,100911.99
2022-10-05T07:25:03.535Z,100906.70
2022-10-05T07:28:38.746Z,100908.75
2022-10-05T07:31:14.983Z,100907.89
2022-10-05T07:54:18.996Z,100894.81
2022-10-05T07:56:55.294Z,100897.38
2022-10-05T07:59:31.563Z,100897.73
2022-10-05T08:02:10.516Z,100895.14
2022-10-05T08:04:46.313Z,100898.08
2022-10-05T08:07:17.504Z,100892.77
2022-10-05T08:09:50.818Z,100885.83
2022-10-05T08:12:37.225Z,100890.78
2022-10-05T08:15:14.690Z,100882.60
2022-10-05T08:17:54.444Z,100874.58
2022-10-05T08:20:40.123Z,100873.47
2022-10-05T08:23:20.621Z,100870.17
2022-10-05T08:26:07.882Z,100875.06
2022-10-05T08:28:39.008Z,100869.95
2022-10-05T08:31:20.151Z,100862.39
2022-10-05T08:33:58.939Z,100854.15
2022-10-05T08:36:53.714Z,100863.55
2022-10-05T08:39:26.920Z,100870.71
2022-10-05T08:42:35.231Z,100877.79
2022-10-05T08:45:23.823Z,100876.04
2022-10-05T08:48:30.558Z,100878.10
2022-10-05T08:51:42.237Z,100872.00
2022-10-05T08:55:30.023Z,100873.04
2022-10-05T08:58:21.596Z,100872.10
2022-10-05T09:01:01.908Z,100865.44
2022-10-05T09:03:51.944Z,100861.75
2022-10-05T09:06:51.057Z,100848.13
2022-10-05T09:10:07.868Z,100850.70
2022-10-05T09:13:18.072Z,100848.55
2022-10-05T09:16:17.198Z,100837.15
2022-10-05T09:19:06.469Z,100829.74
2022-10-05T09:21:41.895Z,100828.27
2022-10-05T09:24:27.971Z,100824.72
2022-10-05T09:27:08.076Z,100828.86
2022-10-05T09:30:22.745Z,100829.63
2022-10-05T09:33:12.966Z,100832.05
2022-10-05T09:36:21.678Z,100829.83
2022-10-05T09:39:21.201Z,100818.45
2022-10-05T09:42:08.061Z,100814.25
2022-10-05T09:44:56.074Z,100825.54
2022-10-05T09:48:03.414Z,100828.02
2022-10-05T09:51:08.720Z,100836.51
2022-10-05T09:53:54.635Z,100833.73
2022-10-05T09:57:03.735Z,100832.60
2022-10-05T10:00:03.105Z,100833.58
2022-10-05T10:03:16.034Z,100837.38
2022-10-05T10:06:20.444Z,100842.50
2022-10-05T10:09:02.365Z,100845.50
2022-10-05T10:11:44.357Z,100850.33
2022-10-05T10:14:48.955Z,100854.48
2022-10-05T10:17:43.423Z,100866.73
2022-10-05T10:20:27.664Z,100861.13
2022-10-05T10:23:20.479Z,100863.36
2022-10-05T10:26:30.425Z,100860.80
2022-10-05T10:29:30.717Z,100853.95
2022-10-05T10:32:18.168Z,100845.09
2022-10-05T10:35:15.556Z,100838.63
2022-10-05T10:38:19.543Z,100833.46
2022-10-05T10:41:20.810Z,100824.48
2022-10-05T10:44:19.285Z,100821.94
2022-10-05T10:46:53.853Z,100805.81
2022-10-05T10:54:31.140Z,100785.37
2022-10-05T10:57:09.523Z,100788.29
2022-10-05T11:00:20.774Z,100786.20
2022-10-05T11:03:27.324Z,100788.17
2022-10-05T11:06:24.907Z,100784.20
2022-10-05T11:09:23.624Z,100780.54
2022-10-05T11:12:39.608Z,100778.86
2022-10-05T11:15:35.326Z,100786.30
2022-10-05T11:18:15.730Z,100786.04
2022-10-05T11:21:04.422Z,100783.04
2022-10-05T11:23:57.648Z,100779.70
2022-10-05T11:26:46.545Z,100778.58
2022-10-05T11:29:44.139Z,100775.98
2022-10-05T11:32:35.916Z,100784.01
2022-10-05T11:35:25.288Z,100778.39
2022-10-05T11:38:09.301Z,100776.15
2022-10-05T11:41:07.053Z,100777.35
2022-10-05T11:44:09.946Z,100777.50
2022-10-05T11:46:48.639Z,100776.80
2022-10-05T11:49:27.230Z,100772.57
2022-10-05T11:52:05.893Z,100776.53
2022-10-05T11:57:53.674Z,100773.52
2022-10-05T12:00:24.083Z,100767.10
2022-10-05T12:03:21.632Z,100765.10
2022-10-05T12:06:04.080Z,100768.16
2022-10-05T12:08:44.614Z,100774.80
2022-10-05T12:11:36.788Z,100781.09
2022-10-05T12:14:16.404Z,100773.30
2022-10-05T12:16:50.679Z,100774.71
2022-10-05T12:19:29.195Z,100774.76
2022-10-05T12:22:03.592Z,100770.14
2022-10-05T12:25:01.259Z,100766.60
2022-10-05T12:27:36.729Z,100765.98
2022-10-05T12:30:13.916Z,100766.13
2022-10-05T12:32:50.117Z,100764.98
2022-10-05T12:35:43.531Z,100768.42
2022-10-05T12:38:19.726Z,100774.27
2022-10-05T12:40:53.726Z,100773.48
2022-10-05T12:43:31.855Z,100770.96
2022-10-05T12:46:17.109Z,100767.63
2022-10-05T12:49:04.834Z,100768.89
2022-10-05T12:51:40.481Z,100765.45
2022-10-05T12:54:22.079Z,100765.62
2022-10-05T12:56:55.511Z,100761.44
2022-10-05T12:59:40.642Z,100758.54
2022-10-05T13:02:21.348Z,100753.05
2022-10-05T13:04:56.469Z,100754.13
2022-10-05T13:07:35.163Z,100761.45
2022-10-05T13:10:24.511Z,100763.99
2022-10-05T13:13:05.126Z,100764.08
2022-10-05T13:15:41.190Z,100760.09
2022-10-05T13:18:18.617Z,100763.16
2022-10-05T13:20:59.092Z,100765.86
2022-10-05T13:23:38.667Z,100764.49
2022-10-05T13:26:11.299Z,100763.34
2022-10-05T13:28:48.130Z,100759.80
2022-10-05T13:31:22.346Z,100762.36
2022-10-05T13:34:06.048Z,100761.60
2022-10-05T13:36:43.998Z,100758.67
2022-10-05T13:39:30.511Z,100754.67
2022-10-05T13:42:05.490Z,100757.50
2022-10-05T13:44:42.983Z,100760.49
2022-10-05T13:47:20.415Z,100758.18
2022-10-05T13:49:54.845Z,100761.95
2022-10-05T13:52:47.270Z,100760.53
2022-10-05T13:55:33.669Z,100759.06
2022-10-05T13:58:10.555Z,100748.49
2022-10-05T14:00:48.034Z,100740.48
2022-10-05T14:03:29.605Z,100741.67
2022-10-05T14:05:59.425Z,100736.52
2022-10-05T14:08:31.926Z,100740.31
2022-10-05T14:11:19.573Z,100738.92
2022-10-05T14:13:49.911Z,100732.20
2022-10-05T14:16:24.341Z,100729.24
2022-10-05T14:18:57.109Z,100726.98
2022-10-05T14:21:27.038Z,100729.38
2022-10-05T14:23:56.645Z,100726.41
2022-10-05T14:26:35.969Z,100722.37
2022-10-05T14:29:18.734Z,100722.80
2022-10-05T14:31:58.142Z,100723.27
2022-10-05T14:34:42.318Z,100723.21
2022-10-05T14:37:19.833Z,100724.34
2022-10-05T14:39:50.024Z,100727.02
2022-10-05T14:42:22.425Z,100727.77
2022-10-05T14:45:01.029Z,100735.23
2022-10-05T14:47:40.417Z,100730.85
2022-10-05T14:50:18.279Z,100729.90
2022-10-05T14:53:00.913Z,100728.11
2022-10-05T14:55:48.192Z,100730.29
2022-10-05T14:58:32.681Z,100730.55
2022-10-05T15:01:12.212Z,100724.10
2022-10-05T15:03:50.920Z,100721.83
2022-10-05T15:06:29.195Z,100717.26
2022-10-05T15:09:17.710Z,100709.44
2022-10-05T15:11:52.551Z,100708.50
2022-10-05T15:14:25.103Z,100710.16
2022-10-05T15:16:57.194Z,100708.70
2022-10-05T15:19:31.242Z,100705.35
2022-10-05T15:22:18.125Z,100709.23
2022-10-05T15:25:00.356Z,100711.41
2022-10-05T15:27:37.247Z,100709.61
2022-10-05T15:30:12.023Z,100705.58
2022-10-05T15:32:51.575Z,100701.16
2022-10-05T15:35:45.221Z,100695.76
2022-10-05T15:38:20.568Z,100695.84
2022-10-05T15:41:09.817Z,100691.27
2022-10-05T15:43:49.750Z,100689.10
2022-10-05T15:46:25.404Z,100686.92
2022-10-05T15:49:08.452Z,100689.92
2022-10-05T15:51:47.206Z,100699.14
2022-10-05T15:54:43.543Z,100706.45
2022-10-05T15:57:21.102Z,100698.78
2022-10-05T16:00:01.283Z,100685.39
2022-10-05T16:02:41.146Z,100702.35
2022-10-05T16:05:45.474Z,100705.00
2022-10-05T16:08:48.462Z,100698.73
2022-10-05T16:11:36.810Z,100698.64
2022-10-05T16:14:16.819Z,100690.08
2022-10-05T16:16:58.132Z,100683.27
2022-10-05T16:19:50.133Z,100668.52
2022-10-05T16:22:25.464Z,100658.61
2022-10-05T16:25:08.218Z,100671.41
2022-10-05T16:27:49.786Z,100670.41
2022-10-05T16:30:20.734Z,100665.63
2022-10-05T16:32:56.545Z,100664.98
2022-10-05T16:35:34.776Z,100661.23
2022-10-05T16:38:16.617Z,100657.67
2022-10-05T16:40:59.643Z,100655.46
2022-10-05T16:43:41.442Z,100657.41
2022-10-05T16:46:22.001Z,100661.42
2022-10-05T16:49:01.825Z,100662.17
2022-10-05T16:51:39.627Z,100656.70
2022-10-05T16:54:18.709Z,100655.90
2022-10-05T16:56:53.945Z,100657.33
2022-10-05T17:00:13.479Z,100657.71
2022-10-05T17:03:04.696Z,100656.92
2022-10-05T17:05:58.532Z,100662.29
2022-10-05T17:08:45.168Z,100666.48
2022-10-05T17:11:32.332Z,100667.72
2022-10-05T17:14:19.599Z,100671.02
2022-10-05T17:17:04.181Z,100673.80
2022-10-05T17:19:47.106Z,100675.73
2022-10-05T17:22:25.610Z,100674.88
2022-10-05T17:25:08.033Z,100678.33
2022-10-05T17:27:52.714Z,100675.26
2022-10-05T17:30:37.972Z,100666.51
2022-10-05T17:33:21.988Z,100664.63
2022-10-05T17:36:11.712Z,100659.31
2022-10-05T17:38:50.342Z,100653.66
2022-10-05T17:41:21.668Z,100653.34
2022-10-05T17:44:26.799Z,100653.75
2022-10-05T17:46:59.800Z,100655.16
2022-10-05T17:50:09.417Z,100657.58
2022-10-05T17:52:59.987Z,100650.39
2022-10-05T17:55:43.070Z,100652.83
2022-10-05T17:59:02.646Z,100648.40
2022-10-05T18:01:37.851Z,100652.59
2022-10-05T18:04:49.749Z,100648.67
2022-10-05T18:07:25.948Z,100652.48
2022-10-05T18:09:57.640Z,100655.96
2022-10-05T18:12:38.403Z,100656.52
2022-10-05T18:15:46.079Z,100655.38
2022-10-05T18:18:55.431Z,100653.70
2022-10-05T18:21:38.088Z,100646.52
2022-10-05T18:24:44.716Z,100643.61
2022-10-05T18:27:31.129Z,100648.47
2022-10-05T18:30:13.450Z,100651.08
2022-10-05T18:33:10.892Z,100653.36
2022-10-05T18:35:52.344Z,100650.13
2022-10-05T18:38:43.276Z,100646.54
2022-10-05T18:41:22.546Z,100644.31
2022-10-05T18:44:05.600Z,100644.67
2022-10-05T18:46:44.612Z,100650.70
2022-10-05T18:49:29.278Z,100649.67
2022-10-05T18:52:09.685Z,100653.80
2022-10-05T18:54:50.639Z,100649.34
2022-10-05T18:57:39.833Z,100646.75
2022-10-05T19:00:17.048Z,100649.48
2022-10-05T19:02:51.583Z,100646.24
2022-10-05T19:05:47.970Z,100647.25
2022-10-05T19:08:33.236Z,100640.37
2022-10-05T19:11:17.674Z,100639.69
2022-10-05T19:13:56.334Z,100642.43
2022-10-05T19:16:41.364Z,100639.70
2022-10-05T19:19:42.173Z,100636.61
2022-10-05T19:22:18.955Z,100633.71
2022-10-05T19:25:03.809Z,100633.92
2022-10-05T19:27:40.957Z,100629.78
2022-10-05T19:30:19.055Z,100629.45
2022-10-05T19:33:07.271Z,100629.13
2022-10-05T19:35:47.943Z,100634.30
2022-10-05T19:38:26.040Z,100636.55
2022-10-05T19:41:12.318Z,100637.60
2022-10-05T19:44:05.939Z,100638.81
2022-10-05T19:46:49.337Z,100640.71
2022-10-05T19:49:37.151Z,100637.82
2022-10-05T19:52:12.574Z,100637.68
2022-10-05T19:54:42.309Z,100635.65
2022-10-05T19:57:17.573Z,100637.23
2022-10-05T19:59:49.931Z,100640.02
2022-10-05T20:02:25.664Z,100642.98
2022-10-05T20:04:56.079Z,100642.70
2022-10-05T20:07:24.213Z,100651.85
2022-10-05T20:09:58.665Z,100647.92
2022-10-05T20:12:51.397Z,100650.89
2022-10-05T20:15:41.176Z,100650.77
2022-10-05T20:19:05.386Z,100652.18
2022-10-05T20:21:39.467Z,100655.14
2022-10-05T20:24:09.877Z,100662.05
2022-10-05T20:27:00.555Z,100663.45
2022-10-05T20:29:29.502Z,100658.16
2022-10-05T20:31:57.854Z,100657.35
2022-10-05T20:34:26.180Z,100658.73
2022-10-05T20:36:54.325Z,100662.37
2022-10-05T20:39:22.564Z,100660.70
2022-10-05T20:41:50.991Z,100662.29
2022-10-05T20:44:19.179Z,100661.99
2022-10-05T20:46:47.681Z,100660.15
2022-10-05T20:49:15.881Z,100662.77
2022-10-05T20:51:44.076Z,100659.58
2022-10-05T20:54:12.293Z,100661.34
2022-10-05T20:56:42.015Z,100660.69
2022-10-05T20:59:10.156Z,100663.67
2022-10-05T21:01:38.411Z,100665.63
2022-10-05T21:04:09.023Z,100669.14
2022-10-05T21:06:37.242Z,100668.82
2022-10-05T21:09:08.408Z,100670.92
2022-10-05T21:11:36.704Z,100676.11
2022-10-05T21:14:05.903Z,100678.89
2022-10-05T21:16:37.475Z,100679.13
2022-10-05T21:19:06.339Z,100681.05
2022-10-05T21:21:34.956Z,100680.77
2022-10-05T21:24:03.960Z,100682.34
2022-10-05T21:26:32.584Z,100682.04
2022-10-05T21:29:01.961Z,100685.70
2022-10-05T21:31:30.523Z,100686.08
2022-10-05T21:33:58.807Z,100687.84
2022-10-05T21:36:27.120Z,100689.44
2022-10-05T21:38:55.920Z,100693.06
2022-10-05T21:41:24.469Z,100698.79
2022-10-05T21:43:53.164Z,100697.97
2022-10-05T21:46:25.814Z,100697.51
2022-10-05T21:48:55.357Z,100695.85
2022-10-05T21:51:26.560Z,100695.40
2022-10-05T21:53:58.116Z,100695.98
2022-10-05T21:56:31.330Z,100696.19
2022-10-05T21:59:00.944Z,100698.64
2022-10-05T22:01:29.181Z,100698.84
2022-10-05T22:03:57.421Z,100701.79
2022-10-05T22:06:25.667Z,100699.43
2022-10-05T22:08:55.686Z,100696.20
2022-10-05T22:11:24.120Z,100692.30
2022-10-05T22:13:54.329Z,100696.11
2022-10-05T22:16:26.496Z,100695.64
2022-10-05T22:18:55.037Z,100696.36
2022-10-05T22:21:23.241Z,100694.67
2022-10-05T22:23:51.352Z,100695.90
2022-10-05T22:26:22.847Z,100693.36
2022-10-05T22:28:54.913Z,100693.91
2022-10-05T22:31:23.239Z,100691.19
2022-10-05T22:33:52.255Z,100690.89
2022-10-05T22:36:21.388Z,100689.04
2022-10-05T22:38:49.576Z,100690.08
2022-10-05T22:41:17.953Z,100686.69
2022-10-05T22:43:49.531Z,100688.59
2022-10-05T22:46:18.384Z,100690.85
2022-10-05T22:48:46.992Z,100694.98
2022-10-05T22:51:15.266Z,100691.77
2022-10-05T22:53:43.453Z,100692.14
2022-10-05T22:56:13.120Z,100694.20
2022-10-05T22:58:42.864Z,100695.77
2022-10-05T23:01:13.407Z,100695.77
2022-10-05T23:03:42.113Z,100697.15
2022-10-05T23:06:12.999Z,100698.38
2022-10-05T23:08:42.025Z,100699.41
2022-10-05T23:11:12.222Z,100701.82
2022-10-05T23:13:40.653Z,100701.14
2022-10-05T23:16:10.662Z,100704.06
2022-10-05T23:18:39.621Z,100700.65
2022-10-05T23:21:09.340Z,100703.77
2022-10-05T23:23:38.552Z,100707.02
2022-10-05T23:26:08.473Z,100709.09
2022-10-05T23:28:38.355Z,100714.59
2022-10-05T23:31:08.744Z,100715.80
2022-10-05T23:33:36.927Z,100716.33
2022-10-05T23:36:07.785Z,100713.77
2022-10-05T23:38:36.391Z,100719.44
2022-10-05T23:41:05.623Z,100716.20
2022-10-05T23:43:34.442Z,100718.98
2022-10-05T23:46:04.178Z,100717.09
2022-10-05T23:48:33.005Z,100717.62
2022-10-05T23:51:01.190Z,100714.71
2022-10-05T23:53:29.332Z,100713.70
2022-10-05T23:55:57.539Z,100710.80
2022-10-05T23:58:26.371Z,100714.42
