createdAt,value
2018-09-09T00:00:29.585Z,101446.44
2018-09-09T00:02:59.636Z,101453.49
2018-09-09T00:05:29.759Z,101454.26
2018-09-09T00:07:59.877Z,101447.30
2018-09-09T00:10:29.971Z,101448.70
2018-09-09T00:13:00.129Z,101452.61
2018-09-09T00:15:30.329Z,101457.86
2018-09-09T00:18:00.403Z,101452.08
2018-09-09T00:20:30.553Z,101455.65
2018-09-09T00:23:00.673Z,101451.77
2018-09-09T00:25:30.778Z,101442.09
2018-09-09T00:28:00.889Z,101441.94
2018-09-09T00:30:31.065Z,101444.91
2018-09-09T00:33:01.161Z,101450.83
2018-09-09T00:35:31.281Z,101445.12
2018-09-09T00:38:01.371Z,101444.97
2018-09-09T00:40:31.480Z,101448.16
2018-09-09T00:43:01.541Z,101454.05
2018-09-09T00:45:31.653Z,101453.39
2018-09-09T00:48:01.735Z,101448.18
2018-09-09T00:50:36.995Z,101445.92
2018-09-09T00:53:12.531Z,101445.20
2018-09-09T00:55:42.685Z,101435.77
2018-09-09T00:58:12.838Z,101439.69
2018-09-09T01:00:48.068Z,101445.43
2018-09-09T01:03:18.156Z,101447.56
2018-09-09T01:05:48.278Z,101444.19
2018-09-09T01:08:18.371Z,101445.67
2018-09-09T01:10:48.507Z,101450.05
2018-09-09T01:13:18.636Z,101452.06
2018-09-09T01:15:48.868Z,101449.03
2018-09-09T01:18:19.039Z,101449.20
2018-09-09T01:20:49.151Z,101444.26
2018-09-09T01:23:19.999Z,101438.33
2018-09-09T01:25:50.186Z,101436.54
2018-09-09T01:28:21.610Z,101440.06
2018-09-09T01:30:51.811Z,101439.66
2018-09-09T01:33:22.062Z,101440.06
2018-09-09T01:35:52.252Z,101442.63
2018-09-09T01:38:22.381Z,101450.91
2018-09-09T01:40:52.474Z,101447.77
2018-09-09T01:43:22.534Z,101454.74
2018-09-09T01:45:52.708Z,101455.52
2018-09-09T01:48:22.977Z,101465.92
2018-09-09T01:50:53.028Z,101464.72
2018-09-09T01:53:23.107Z,101465.67
2018-09-09T01:55:53.388Z,101465.89
2018-09-09T01:58:23.482Z,101465.20
2018-09-09T02:00:53.712Z,101470.64
2018-09-09T02:03:23.828Z,101463.78
2018-09-09T02:05:53.964Z,101463.30
2018-09-09T02:08:24.043Z,101456.19
2018-09-09T02:10:58.593Z,101460.73
2018-09-09T02:13:29.638Z,101459.31
2018-09-09T02:15:59.848Z,101461.75
2018-09-09T02:18:29.967Z,101460.73
2018-09-09T02:21:00.138Z,101457.07
2018-09-09T02:23:30.279Z,101458.94
2018-09-09T02:26:00.395Z,101452.46
2018-09-09T02:28:30.596Z,101454.58
2018-09-09T02:31:00.762Z,101450.75
2018-09-09T02:33:30.969Z,101448.86
2018-09-09T02:36:01.115Z,101445.03
2018-09-09T02:38:31.277Z,101440.32
2018-09-09T02:41:01.343Z,101444.94
2018-09-09T02:43:31.460Z,101450.41
2018-09-09T02:46:01.570Z,101462.42
2018-09-09T02:48:31.659Z,101462.04
2018-09-09T02:51:01.756Z,101456.28
2018-09-09T02:53:31.856Z,101457.23
2018-09-09T02:56:05.961Z,101455.58
2018-09-09T02:58:36.118Z,101452.06
2018-09-09T03:01:06.345Z,101455.80
2018-09-09T03:03:36.443Z,101438.59
2018-09-09T03:06:06.640Z,101429.98
2018-09-09T03:08:36.748Z,101434.14
2018-09-09T03:11:11.893Z,101437.17
2018-09-09T03:13:42.585Z,101428.20
2018-09-09T03:16:12.719Z,101440.71
2018-09-09T03:18:43.675Z,101448.64
2018-09-09T03:21:13.871Z,101449.81
2018-09-09T03:23:45.874Z,101437.95
2018-09-09T03:26:15.944Z,101436.52
2018-09-09T03:28:46.099Z,101438.33
2018-09-09T03:31:16.244Z,101440.20
2018-09-09T03:33:46.275Z,101438.34
2018-09-09T03:36:16.381Z,101441.06
2018-09-09T03:38:46.482Z,101447.77
2018-09-09T03:41:16.619Z,101448.95
2018-09-09T03:43:46.709Z,101450.12
2018-09-09T03:46:16.817Z,101459.70
2018-09-09T03:48:46.937Z,101461.34
2018-09-09T03:51:17.340Z,101458.38
2018-09-09T03:53:47.438Z,101461.82
2018-09-09T03:56:17.604Z,101458.75
2018-09-09T03:58:47.736Z,101454.23
2018-09-09T04:01:17.911Z,101448.45
2018-09-09T04:03:48.048Z,101449.64
2018-09-09T04:06:18.166Z,101446.08
2018-09-09T04:08:48.262Z,101454.34
2018-09-09T04:11:18.381Z,101456.69
2018-09-09T04:13:48.450Z,101448.02
2018-09-09T04:16:18.591Z,101440.11
2018-09-09T04:18:48.809Z,101440.69
2018-09-09T04:21:19.006Z,101447.09
2018-09-09T04:23:49.121Z,101460.91
2018-09-09T04:26:19.240Z,101463.80
2018-09-09T04:28:49.315Z,101462.69
2018-09-09T04:31:19.559Z,101466.84
2018-09-09T04:33:49.720Z,101467.60
2018-09-09T04:36:19.846Z,101469.94
2018-09-09T04:38:49.979Z,101467.60
2018-09-09T04:41:20.053Z,101474.63
2018-09-09T04:43:50.102Z,101471.75
2018-09-09T04:46:20.290Z,101469.22
2018-09-09T04:48:50.357Z,101473.04
2018-09-09T04:51:20.515Z,101475.79
2018-09-09T04:53:50.681Z,101476.77
2018-09-09T04:56:20.827Z,101479.36
2018-09-09T04:58:50.913Z,101474.52
2018-09-09T05:01:21.171Z,101472.12
2018-09-09T05:03:51.284Z,101475.95
2018-09-09T05:06:21.569Z,101474.15
2018-09-09T05:08:51.679Z,101478.52
2018-09-09T05:11:21.767Z,101478.70
2018-09-09T05:13:51.918Z,101480.34
2018-09-09T05:16:22.037Z,101482.05
2018-09-09T05:18:52.230Z,101479.48
2018-09-09T05:21:22.369Z,101481.61
2018-09-09T05:23:52.415Z,101483.03
2018-09-09T05:26:22.537Z,101484.92
2018-09-09T05:28:52.667Z,101491.71
2018-09-09T05:31:22.809Z,101487.81
2018-09-09T05:33:52.893Z,101485.37
2018-09-09T05:36:23.166Z,101480.10
2018-09-09T05:38:53.260Z,101489.55
2018-09-09T05:41:23.402Z,101497.38
2018-09-09T05:43:53.517Z,101493.15
2018-09-09T05:46:23.621Z,101501.37
2018-09-09T05:48:53.689Z,101505.25
2018-09-09T05:51:23.744Z,101508.87
2018-09-09T05:53:53.904Z,101513.16
2018-09-09T05:56:24.022Z,101514.64
2018-09-09T05:58:54.251Z,101520.09
2018-09-09T06:01:24.564Z,101520.09
2018-09-09T06:03:54.752Z,101521.56
2018-09-09T06:06:24.881Z,101524.77
2018-09-09T06:08:54.992Z,101536.81
2018-09-09T06:11:25.074Z,101532.23
2018-09-09T06:13:55.138Z,101534.90
2018-09-09T06:16:25.291Z,101542.24
2018-09-09T06:18:55.447Z,101542.00
2018-09-09T06:21:25.631Z,101538.40
2018-09-09T06:23:55.755Z,101541.74
2018-09-09T06:26:25.840Z,101537.22
2018-09-09T06:28:55.977Z,101528.15
2018-09-09T06:31:26.063Z,101525.50
2018-09-09T06:33:56.232Z,101522.19
2018-09-09T06:36:26.351Z,101519.47
2018-09-09T06:38:56.473Z,101519.52
2018-09-09T06:41:26.668Z,101526.66
2018-09-09T06:43:56.703Z,101528.63
2018-09-09T06:46:26.880Z,101528.31
2018-09-09T06:48:56.989Z,101524.72
2018-09-09T06:51:27.136Z,101526.45
2018-09-09T06:53:57.390Z,101524.60
2018-09-09T06:56:27.544Z,101531.40
2018-09-09T06:58:57.673Z,101530.25
2018-09-09T07:01:27.940Z,101528.57
2018-09-09T07:03:58.075Z,101525.98
2018-09-09T07:06:28.234Z,101527.03
2018-09-09T07:08:58.412Z,101536.14
2018-09-09T07:11:28.621Z,101533.16
2018-09-09T07:13:58.687Z,101533.96
2018-09-09T07:16:28.861Z,101532.55
2018-09-09T07:18:58.996Z,101527.80
2018-09-09T07:21:29.095Z,101536.73
2018-09-09T07:23:59.186Z,101547.36
2018-09-09T07:26:29.624Z,101543.27
2018-09-09T07:28:59.724Z,101548.69
2018-09-09T07:31:29.882Z,101544.69
2018-09-09T07:34:00.041Z,101543.30
2018-09-09T07:36:30.113Z,101551.83
2018-09-09T07:39:00.184Z,101538.63
2018-09-09T07:41:30.350Z,101543.34
2018-09-09T07:44:00.437Z,101544.38
2018-09-09T07:46:30.598Z,101538.37
2018-09-09T07:49:00.706Z,101536.59
2018-09-09T07:51:30.829Z,101533.39
2018-09-09T07:54:00.998Z,101541.20
2018-09-09T07:56:31.152Z,101531.48
2018-09-09T07:59:01.268Z,101544.06
2018-09-09T08:01:31.416Z,101548.24
2018-09-09T08:04:01.488Z,101552.16
2018-09-09T08:06:31.666Z,101558.57
2018-09-09T08:09:01.824Z,101553.92
2018-09-09T08:11:38.287Z,101558.11
2018-09-09T08:14:10.070Z,101550.30
2018-09-09T08:16:40.185Z,101553.66
2018-09-09T08:19:10.357Z,101555.84
2018-09-09T08:21:40.469Z,101550.92
2018-09-09T08:24:10.705Z,101550.10
2018-09-09T08:26:40.863Z,101554.02
2018-09-09T08:29:11.160Z,101554.47
2018-09-09T08:31:41.298Z,101550.23
2018-09-09T08:34:11.388Z,101534.87
2018-09-09T08:36:41.683Z,101531.26
2018-09-09T08:39:12.788Z,101537.38
2018-09-09T08:41:42.892Z,101532.15
2018-09-09T08:44:13.025Z,101536.22
2018-09-09T08:46:43.268Z,101541.97
2018-09-09T08:49:13.467Z,101540.24
2018-09-09T08:51:43.657Z,101551.94
2018-09-09T08:54:13.756Z,101553.16
2018-09-09T08:56:43.913Z,101549.88
2018-09-09T08:59:14.092Z,101549.95
2018-09-09T09:01:44.231Z,101551.72
2018-09-09T09:04:14.362Z,101555.72
2018-09-09T09:06:44.571Z,101553.02
2018-09-09T09:09:15.791Z,101547.23
2018-09-09T09:11:45.988Z,101545.61
2018-09-09T09:14:16.121Z,101551.55
2018-09-09T09:16:46.291Z,101554.22
2018-09-09T09:19:16.568Z,101556.05
2018-09-09T09:21:46.690Z,101549.76
2018-09-09T09:24:16.800Z,101542.70
2018-09-09T09:26:46.924Z,101547.74
2018-09-09T09:29:17.048Z,101545.48
2018-09-09T09:31:47.235Z,101551.16
2018-09-09T09:34:17.342Z,101547.11
2018-09-09T09:36:47.497Z,101541.64
2018-09-09T09:39:17.698Z,101544.77
2018-09-09T09:41:47.837Z,101541.68
2018-09-09T09:44:18.075Z,101545.37
2018-09-09T09:46:48.249Z,101538.53
2018-09-09T09:49:18.393Z,101541.33
2018-09-09T09:51:48.649Z,101549.26
2018-09-09T09:54:18.763Z,101552.59
2018-09-09T09:56:48.946Z,101553.03
2018-09-09T09:59:19.102Z,101547.59
2018-09-09T10:01:49.356Z,101550.91
2018-09-09T10:04:19.595Z,101558.95
2018-09-09T10:06:49.829Z,101556.28
2018-09-09T10:09:19.985Z,101552.17
2018-09-09T10:11:50.262Z,101553.07
2018-09-09T10:14:20.374Z,101552.06
2018-09-09T10:16:50.483Z,101545.72
2018-09-09T10:19:20.601Z,101544.61
2018-09-09T10:21:50.790Z,101553.06
2018-09-09T10:24:20.868Z,101551.11
2018-09-09T10:26:51.089Z,101549.09
2018-09-09T10:29:21.255Z,101557.05
2018-09-09T10:31:51.468Z,101554.41
2018-09-09T10:34:21.585Z,101558.68
2018-09-09T10:36:51.723Z,101556.47
2018-09-09T10:39:21.776Z,101552.10
2018-09-09T10:41:51.928Z,101561.02
2018-09-09T10:44:22.056Z,101561.48
2018-09-09T10:46:52.211Z,101561.59
2018-09-09T10:49:22.277Z,101564.14
2018-09-09T10:51:52.385Z,101563.30
2018-09-09T10:54:22.503Z,101561.97
2018-09-09T10:56:52.612Z,101558.02
2018-09-09T10:59:22.748Z,101559.95
2018-09-09T11:01:52.902Z,101563.02
2018-09-09T11:04:22.977Z,101561.40
2018-09-09T11:06:54.260Z,101551.65
2018-09-09T11:09:24.534Z,101554.84
2018-09-09T11:11:54.637Z,101551.55
2018-09-09T11:14:24.815Z,101554.94
2018-09-09T11:16:54.939Z,101553.00
2018-09-09T11:19:25.112Z,101544.08
2018-09-09T11:21:55.228Z,101548.22
2018-09-09T11:24:25.435Z,101545.75
2018-09-09T11:26:55.573Z,101535.68
2018-09-09T11:29:25.707Z,101543.47
2018-09-09T11:31:56.012Z,101538.34
2018-09-09T11:34:26.140Z,101537.98
2018-09-09T11:36:56.415Z,101535.03
2018-09-09T11:39:26.470Z,101531.48
2018-09-09T11:41:56.648Z,101538.20
2018-09-09T11:44:26.724Z,101532.55
2018-09-09T11:46:56.887Z,101529.60
2018-09-09T11:49:27.025Z,101530.85
2018-09-09T11:51:57.167Z,101524.62
2018-09-09T11:54:27.277Z,101525.75
2018-09-09T11:56:57.599Z,101516.08
2018-09-09T11:59:27.799Z,101507.41
2018-09-09T12:01:58.084Z,101510.52
2018-09-09T12:04:28.171Z,101505.98
2018-09-09T12:06:58.281Z,101498.73
2018-09-09T12:09:28.346Z,101507.42
2018-09-09T12:11:58.497Z,101510.52
2018-09-09T12:14:28.626Z,101510.64
2018-09-09T12:16:58.700Z,101507.66
2018-09-09T12:19:28.798Z,101508.02
2018-09-09T12:21:58.940Z,101505.62
2018-09-09T12:24:29.063Z,101491.14
2018-09-09T12:26:59.199Z,101485.23
2018-09-09T12:29:29.329Z,101492.55
2018-09-09T12:31:59.484Z,101487.92
2018-09-09T12:34:29.589Z,101498.66
2018-09-09T12:36:59.682Z,101498.02
2018-09-09T12:39:29.828Z,101496.39
2018-09-09T12:42:00.082Z,101491.45
2018-09-09T12:44:35.271Z,101498.20
2018-09-09T12:47:10.678Z,101497.86
2018-09-09T12:49:40.839Z,101498.61
2018-09-09T12:52:11.001Z,101496.64
2018-09-09T12:54:41.147Z,101493.25
2018-09-09T12:57:11.336Z,101487.63
2018-09-09T12:59:41.560Z,101488.95
2018-09-09T13:02:11.685Z,101495.03
2018-09-09T13:04:41.826Z,101488.47
2018-09-09T13:07:12.006Z,101490.16
2018-09-09T13:09:42.152Z,101489.04
2018-09-09T13:12:12.326Z,101492.50
2018-09-09T13:14:42.422Z,101496.75
2018-09-09T13:17:12.635Z,101489.41
2018-09-09T13:19:42.748Z,101484.22
2018-09-09T13:22:12.859Z,101477.69
2018-09-09T13:24:43.083Z,101482.45
2018-09-09T13:27:13.258Z,101481.88
2018-09-09T13:29:43.482Z,101487.59
2018-09-09T13:32:13.667Z,101489.64
2018-09-09T13:34:43.789Z,101496.52
2018-09-09T13:37:13.911Z,101490.77
2018-09-09T13:39:44.079Z,101494.17
2018-09-09T13:42:14.251Z,101490.09
2018-09-09T13:44:44.415Z,101489.00
2018-09-09T13:47:14.587Z,101481.52
2018-09-09T13:49:44.823Z,101488.92
2018-09-09T13:52:14.928Z,101493.16
2018-09-09T13:54:44.966Z,101491.37
2018-09-09T13:57:15.088Z,101489.11
2018-09-09T13:59:45.245Z,101482.72
2018-09-09T14:02:15.408Z,101479.72
2018-09-09T14:04:45.574Z,101477.37
2018-09-09T14:07:16.013Z,101479.67
2018-09-09T14:09:46.178Z,101480.08
2018-09-09T14:12:16.599Z,101478.16
2018-09-09T14:14:46.874Z,101480.72
2018-09-09T14:17:17.017Z,101480.92
2018-09-09T14:19:47.270Z,101478.06
2018-09-09T14:22:17.470Z,101468.61
2018-09-09T14:24:47.548Z,101474.05
2018-09-09T14:27:17.730Z,101470.64
2018-09-09T14:29:47.913Z,101474.14
2018-09-09T14:32:18.966Z,101475.63
2018-09-09T14:34:49.645Z,101485.64
2018-09-09T14:37:21.170Z,101477.41
2018-09-09T14:39:51.589Z,101476.48
2018-09-09T14:42:21.935Z,101485.38
2018-09-09T14:44:52.106Z,101480.13
2018-09-09T14:47:22.980Z,101476.22
2018-09-09T14:49:53.798Z,101475.02
2018-09-09T14:52:24.008Z,101475.02
2018-09-09T14:54:54.203Z,101480.69
2018-09-09T14:57:24.344Z,101476.74
2018-09-09T14:59:54.469Z,101472.62
2018-09-09T15:02:24.604Z,101472.59
2018-09-09T15:04:54.815Z,101475.72
2018-09-09T15:07:25.059Z,101475.67
2018-09-09T15:09:55.624Z,101480.45
2018-09-09T15:12:25.900Z,101477.92
2018-09-09T15:14:56.031Z,101477.92
2018-09-09T15:17:26.174Z,101475.32
2018-09-09T15:19:56.365Z,101475.79
2018-09-09T15:22:26.541Z,101469.50
2018-09-09T15:24:56.705Z,101473.87
2018-09-09T15:27:32.163Z,101476.20
2018-09-09T15:30:02.437Z,101472.06
2018-09-09T15:32:32.646Z,101467.81
2018-09-09T15:35:02.773Z,101471.05
2018-09-09T15:37:32.895Z,101469.50
2018-09-09T15:40:03.013Z,101467.98
2018-09-09T15:42:33.281Z,101462.56
2018-09-09T15:45:03.377Z,101457.47
2018-09-09T15:47:33.864Z,101454.78
2018-09-09T15:50:10.704Z,101460.83
2018-09-09T15:52:41.870Z,101453.34
2018-09-09T15:55:11.933Z,101454.59
2018-09-09T15:57:42.199Z,101448.36
2018-09-09T16:00:12.588Z,101452.88
2018-09-09T16:02:42.770Z,101455.23
2018-09-09T16:05:12.973Z,101449.39
2018-09-09T16:07:43.184Z,101448.45
2018-09-09T16:10:14.325Z,101443.86
2018-09-09T16:12:44.558Z,101440.70
2018-09-09T16:15:15.247Z,101440.02
2018-09-09T16:17:45.416Z,101445.22
2018-09-09T16:20:15.570Z,101442.83
2018-09-09T16:22:46.791Z,101433.36
2018-09-09T16:25:17.017Z,101434.94
2018-09-09T16:27:48.288Z,101441.48
2018-09-09T16:30:19.353Z,101438.60
2018-09-09T16:32:49.504Z,101436.64
2018-09-09T16:35:19.640Z,101447.73
2018-09-09T16:37:50.585Z,101446.66
2018-09-09T16:40:20.774Z,101448.44
2018-09-09T16:42:50.926Z,101449.18
2018-09-09T16:45:20.974Z,101442.72
2018-09-09T16:47:51.174Z,101443.05
2018-09-09T16:50:21.915Z,101444.53
2018-09-09T16:52:52.169Z,101439.34
2018-09-09T16:55:22.229Z,101442.71
2018-09-09T16:57:54.783Z,101440.67
2018-09-09T17:00:24.972Z,101439.95
2018-09-09T17:02:58.080Z,101441.22
2018-09-09T17:05:28.244Z,101437.45
2018-09-09T17:07:58.364Z,101442.11
2018-09-09T17:10:30.266Z,101441.27
2018-09-09T17:13:00.428Z,101438.07
2018-09-09T17:15:30.668Z,101432.95
2018-09-09T17:18:00.831Z,101433.92
2018-09-09T17:20:31.085Z,101439.18
2018-09-09T17:23:01.314Z,101434.05
2018-09-09T17:25:31.480Z,101434.05
2018-09-09T17:28:01.670Z,101445.02
2018-09-09T17:30:31.782Z,101441.20
2018-09-09T17:33:01.875Z,101442.12
2018-09-09T17:35:31.998Z,101440.63
2018-09-09T17:38:02.131Z,101435.14
2018-09-09T17:40:32.246Z,101442.67
2018-09-09T17:43:02.987Z,101437.77
2018-09-09T17:45:33.195Z,101444.55
2018-09-09T17:48:03.327Z,101442.50
2018-09-09T17:50:33.386Z,101442.89
2018-09-09T17:53:03.674Z,101457.25
2018-09-09T17:55:33.753Z,101453.34
2018-09-09T17:58:03.873Z,101454.06
2018-09-09T18:00:34.061Z,101456.80
2018-09-09T18:03:04.308Z,101447.16
2018-09-09T18:05:34.531Z,101455.40
2018-09-09T18:08:04.795Z,101455.56
2018-09-09T18:10:35.109Z,101461.81
2018-09-09T18:13:05.273Z,101453.19
2018-09-09T18:15:35.493Z,101453.79
2018-09-09T18:18:05.959Z,101454.88
2018-09-09T18:20:36.203Z,101452.22
2018-09-09T18:23:07.128Z,101460.35
2018-09-09T18:25:37.372Z,101460.63
2018-09-09T18:28:08.853Z,101467.13
2018-09-09T18:30:39.098Z,101462.67
2018-09-09T18:33:09.438Z,101471.83
2018-09-09T18:35:39.710Z,101467.75
2018-09-09T18:38:09.938Z,101467.95
2018-09-09T18:40:40.255Z,101468.88
2018-09-09T18:43:11.079Z,101470.80
2018-09-09T18:45:41.739Z,101466.59
2018-09-09T18:48:15.175Z,101470.22
2018-09-09T18:50:45.790Z,101465.72
2018-09-09T18:53:16.015Z,101462.16
2018-09-09T18:55:46.250Z,101464.53
2018-09-09T18:58:16.954Z,101461.93
2018-09-09T19:00:47.700Z,101465.75
2018-09-09T19:03:17.904Z,101467.06
2018-09-09T19:05:48.118Z,101473.70
2018-09-09T19:08:18.449Z,101470.16
2018-09-09T19:10:48.888Z,101469.28
2018-09-09T19:13:19.134Z,101471.03
2018-09-09T19:15:49.367Z,101471.73
2018-09-09T19:18:20.139Z,101481.80
2018-09-09T19:20:50.887Z,101484.87
2018-09-09T19:23:21.560Z,101484.42
2018-09-09T19:25:51.830Z,101484.31
2018-09-09T19:28:22.499Z,101491.10
2018-09-09T19:30:52.790Z,101488.95
2018-09-09T19:33:23.356Z,101496.47
2018-09-09T19:35:53.505Z,101491.20
2018-09-09T19:38:24.084Z,101495.88
2018-09-09T19:40:54.449Z,101500.96
2018-09-09T19:43:24.634Z,101497.38
2018-09-09T19:45:55.130Z,101491.05
2018-09-09T19:48:25.387Z,101490.67
2018-09-09T19:50:55.676Z,101492.42
2018-09-09T19:53:26.031Z,101497.08
2018-09-09T19:55:56.380Z,101492.78
2018-09-09T19:58:27.108Z,101496.61
2018-09-09T20:00:57.425Z,101494.20
2018-09-09T20:03:27.597Z,101495.33
2018-09-09T20:05:57.758Z,101501.81
2018-09-09T20:08:28.026Z,101497.69
2018-09-09T20:10:58.202Z,101490.26
2018-09-09T20:13:28.642Z,101489.88
2018-09-09T20:15:59.066Z,101490.42
2018-09-09T20:18:29.220Z,101496.36
2018-09-09T20:20:59.463Z,101497.08
2018-09-09T20:23:29.675Z,101501.72
2018-09-09T20:25:59.721Z,101496.88
2018-09-09T20:28:29.975Z,101502.29
2018-09-09T20:31:00.207Z,101501.13
2018-09-09T20:33:30.368Z,101504.66
2018-09-09T20:36:00.577Z,101500.97
2018-09-09T20:38:30.722Z,101498.64
2018-09-09T20:41:01.037Z,101499.48
2018-09-09T20:43:31.278Z,101496.89
2018-09-09T20:46:01.444Z,101504.45
2018-09-09T20:48:31.651Z,101502.27
2018-09-09T20:51:01.833Z,101505.21
2018-09-09T20:53:32.043Z,101504.36
2018-09-09T20:56:02.236Z,101500.91
2018-09-09T20:58:32.505Z,101503.35
2018-09-09T21:01:02.719Z,101503.04
2018-09-09T21:03:33.364Z,101496.94
2018-09-09T21:06:03.641Z,101489.75
2018-09-09T21:08:33.730Z,101490.30
2018-09-09T21:11:03.859Z,101491.31
2018-09-09T21:13:33.956Z,101490.05
2018-09-09T21:16:04.085Z,101488.34
2018-09-09T21:18:34.260Z,101486.76
2018-09-09T21:21:04.443Z,101484.33
2018-09-09T21:23:34.737Z,101483.50
2018-09-09T21:26:04.855Z,101485.52
2018-09-09T21:28:35.183Z,101488.50
2018-09-09T21:31:05.313Z,101484.58
2018-09-09T21:33:35.760Z,101480.66
2018-09-09T21:36:06.380Z,101484.20
2018-09-09T21:38:36.538Z,101476.05
2018-09-09T21:41:06.835Z,101477.08
2018-09-09T21:43:37.068Z,101474.91
2018-09-09T21:46:07.228Z,101475.50
2018-09-09T21:48:37.417Z,101478.32
2018-09-09T21:51:07.677Z,101481.35
2018-09-09T21:53:38.078Z,101476.83
2018-09-09T21:56:08.437Z,101473.80
2018-09-09T21:58:38.620Z,101475.38
2018-09-09T22:01:13.672Z,101471.98
2018-09-09T22:03:43.809Z,101469.33
2018-09-09T22:06:13.940Z,101469.52
2018-09-09T22:08:44.148Z,101463.95
2018-09-09T22:11:14.399Z,101464.81
2018-09-09T22:13:45.647Z,101466.95
2018-09-09T22:16:15.790Z,101461.07
2018-09-09T22:18:45.930Z,101458.48
2018-09-09T22:21:16.164Z,101453.95
2018-09-09T22:23:46.342Z,101452.40
2018-09-09T22:26:17.564Z,101453.38
2018-09-09T22:28:48.535Z,101445.77
2018-09-09T22:31:19.548Z,101449.46
2018-09-09T22:33:49.685Z,101443.06
2018-09-09T22:36:19.793Z,101443.98
2018-09-09T22:38:49.962Z,101452.97
2018-09-09T22:41:20.100Z,101451.64
2018-09-09T22:43:50.226Z,101454.23
2018-09-09T22:46:20.370Z,101451.58
2018-09-09T22:48:50.500Z,101454.13
2018-09-09T22:51:20.571Z,101449.77
2018-09-09T22:53:51.640Z,101454.70
2018-09-09T22:56:21.742Z,101453.95
2018-09-09T22:58:51.846Z,101456.23
2018-09-09T23:01:21.956Z,101452.86
2018-09-09T23:03:52.069Z,101446.69
2018-09-09T23:06:22.241Z,101453.81
2018-09-09T23:08:52.417Z,101449.28
2018-09-09T23:11:22.492Z,101447.25
2018-09-09T23:13:52.634Z,101444.88
2018-09-09T23:16:22.791Z,101445.43
2018-09-09T23:18:53.258Z,101442.02
2018-09-09T23:21:23.430Z,101440.59
2018-09-09T23:23:53.570Z,101440.92
2018-09-09T23:26:23.698Z,101440.67
2018-09-09T23:28:53.762Z,101438.25
2018-09-09T23:31:23.884Z,101437.63
2018-09-09T23:33:54.003Z,101432.84
2018-09-09T23:36:24.205Z,101426.91
2018-09-09T23:38:54.311Z,101421.28
2018-09-09T23:41:24.403Z,101425.74
2018-09-09T23:43:54.536Z,101420.12
2018-09-09T23:46:24.681Z,101423.71
2018-09-09T23:48:54.795Z,101422.45
2018-09-09T23:51:27.785Z,101419.11
2018-09-09T23:53:57.910Z,101424.16
2018-09-09T23:56:28.059Z,101427.23
2018-09-09T23:58:58.194Z,101427.52
