createdAt,value
2022-12-12T00:02:05.325Z,12.20
2022-12-12T00:04:37.367Z,10.60
2022-12-12T00:07:09.766Z,10.93
2022-12-12T00:09:41.801Z,10.98
2022-12-12T00:12:14.073Z,11.95
2022-12-12T00:14:46.304Z,11.30
2022-12-12T00:17:18.323Z,11.55
2022-12-12T00:19:50.319Z,11.50
2022-12-12T00:22:22.773Z,11.18
2022-12-12T00:24:54.819Z,7.58
2022-12-12T00:27:26.843Z,9.03
2022-12-12T00:29:58.993Z,10.58
2022-12-12T00:32:31.248Z,11.30
2022-12-12T00:35:03.275Z,10.25
2022-12-12T00:37:35.058Z,10.75
2022-12-12T00:40:07.897Z,10.55
2022-12-12T00:42:39.896Z,10.75
2022-12-12T00:45:12.470Z,9.60
2022-12-12T00:47:44.762Z,10.28
2022-12-12T00:50:16.925Z,9.00
2022-12-12T00:52:48.884Z,10.05
2022-12-12T00:55:21.224Z,9.83
2022-12-12T00:57:53.501Z,9.95
2022-12-12T01:00:25.532Z,8.90
2022-12-12T01:03:00.805Z,8.48
2022-12-12T01:05:32.963Z,9.53
2022-12-12T01:08:04.862Z,9.45
2022-12-12T01:10:37.091Z,9.00
2022-12-12T01:13:09.137Z,9.08
2022-12-12T01:15:41.475Z,8.33
2022-12-12T01:18:14.409Z,8.90
2022-12-12T01:20:47.019Z,8.38
2022-12-12T01:23:19.298Z,9.10
2022-12-12T01:25:51.353Z,8.60
2022-12-12T01:28:23.403Z,8.25
2022-12-12T01:30:55.748Z,8.63
2022-12-12T01:33:27.811Z,9.20
2022-12-12T01:36:01.390Z,8.73
2022-12-12T01:38:33.434Z,8.73
2022-12-12T01:41:05.588Z,9.38
2022-12-12T01:43:37.932Z,7.87
2022-12-12T01:46:19.113Z,8.68
2022-12-12T01:48:54.331Z,7.62
2022-12-12T01:51:28.618Z,8.68
2022-12-12T01:54:06.165Z,7.55
2022-12-12T01:56:40.478Z,7.55
2022-12-12T01:59:16.357Z,7.47
2022-12-12T02:01:48.663Z,8.40
2022-12-12T02:04:22.737Z,6.60
2022-12-12T02:06:55.655Z,7.20
2022-12-12T02:09:27.993Z,6.72
2022-12-12T02:12:00.420Z,8.30
2022-12-12T02:14:35.605Z,7.70
2022-12-12T02:17:26.890Z,7.55
2022-12-12T02:20:18.048Z,7.50
2022-12-12T02:23:11.338Z,7.35
2022-12-12T02:25:51.384Z,6.97
2022-12-12T02:28:59.206Z,7.40
2022-12-12T02:31:52.172Z,6.65
2022-12-12T02:34:46.219Z,6.90
2022-12-12T02:37:23.826Z,7.08
2022-12-12T02:40:13.519Z,6.67
2022-12-12T02:42:48.325Z,7.10
2022-12-12T02:45:32.505Z,6.50
2022-12-12T02:48:25.022Z,6.58
2022-12-12T02:50:58.946Z,6.12
2022-12-12T02:53:30.991Z,7.55
2022-12-12T02:56:11.545Z,7.08
2022-12-12T02:58:43.632Z,6.50
2022-12-12T03:01:18.696Z,7.70
2022-12-12T03:04:23.617Z,6.45
2022-12-12T03:07:24.957Z,5.58
2022-12-12T03:10:05.614Z,6.47
2022-12-12T03:12:43.651Z,6.22
2022-12-12T03:15:24.463Z,7.05
2022-12-12T03:18:15.827Z,6.70
2022-12-12T03:21:07.694Z,7.42
2022-12-12T03:23:42.631Z,6.42
2022-12-12T03:26:17.759Z,7.25
2022-12-12T03:29:05.924Z,6.60
2022-12-12T03:31:40.699Z,3.72
2022-12-12T03:36:57.785Z,5.58
2022-12-12T03:39:38.594Z,5.17
2022-12-12T03:42:31.709Z,5.90
2022-12-12T03:45:13.016Z,5.15
2022-12-12T03:47:50.948Z,6.28
2022-12-12T03:50:25.671Z,7.95
2022-12-12T03:55:54.596Z,5.22
2022-12-12T03:58:35.830Z,6.05
2022-12-12T04:01:11.027Z,5.58
2022-12-12T04:03:46.143Z,4.67
2022-12-12T04:06:34.385Z,5.22
2022-12-12T04:09:29.491Z,5.47
2022-12-12T04:12:31.516Z,5.33
2022-12-12T04:15:18.270Z,5.40
2022-12-12T04:17:53.188Z,5.70
2022-12-12T04:20:55.040Z,5.80
2022-12-12T04:23:39.473Z,6.62
2022-12-12T04:26:41.284Z,5.35
2022-12-12T04:29:22.304Z,5.47
2022-12-12T04:32:00.355Z,5.33
2022-12-12T04:34:47.622Z,5.30
2022-12-12T04:37:22.945Z,5.67
2022-12-12T04:39:57.938Z,5.15
2022-12-12T04:42:36.172Z,5.60
2022-12-12T04:45:15.104Z,5.10
2022-12-12T04:47:51.060Z,5.22
2022-12-12T04:50:26.979Z,6.10
2022-12-12T04:53:01.570Z,4.62
2022-12-12T04:55:36.738Z,5.45
2022-12-12T04:58:09.344Z,4.60
2022-12-12T05:01:00.661Z,6.00
2022-12-12T05:03:39.691Z,5.75
2022-12-12T05:06:15.072Z,5.03
2022-12-12T05:08:49.710Z,4.97
2022-12-12T05:11:22.700Z,5.22
2022-12-12T05:13:54.686Z,7.00
2022-12-12T05:16:35.664Z,7.40
2022-12-12T05:19:08.029Z,5.97
2022-12-12T05:21:41.137Z,5.47
2022-12-12T05:24:13.296Z,4.62
2022-12-12T05:26:45.612Z,5.50
2022-12-12T05:29:17.662Z,5.80
2022-12-12T05:31:49.866Z,5.60
2022-12-12T05:34:22.332Z,4.67
2022-12-12T05:36:54.353Z,5.03
2022-12-12T05:39:26.664Z,5.40
2022-12-12T05:41:58.714Z,6.10
2022-12-12T05:44:31.255Z,3.40
2022-12-12T05:47:03.424Z,4.42
2022-12-12T05:49:35.440Z,4.60
2022-12-12T05:52:07.844Z,5.05
2022-12-12T05:54:40.696Z,4.60
2022-12-12T05:57:12.742Z,4.85
2022-12-12T05:59:45.409Z,4.30
2022-12-12T06:02:17.747Z,4.25
2022-12-12T06:04:51.794Z,5.35
2022-12-12T06:07:24.261Z,5.25
2022-12-12T06:09:56.215Z,5.12
2022-12-12T06:12:28.276Z,4.92
2022-12-12T06:15:00.546Z,5.60
2022-12-12T06:17:33.804Z,4.50
2022-12-12T06:20:06.986Z,4.78
2022-12-12T06:22:39.201Z,3.75
2022-12-12T06:25:12.344Z,5.28
2022-12-12T06:27:44.577Z,4.67
2022-12-12T06:30:17.105Z,4.90
2022-12-12T06:32:49.181Z,5.62
2022-12-12T06:35:21.201Z,5.12
2022-12-12T06:37:53.337Z,4.87
2022-12-12T06:40:26.014Z,4.97
2022-12-12T06:42:58.202Z,4.58
2022-12-12T06:45:30.843Z,3.33
2022-12-12T06:48:03.204Z,4.50
2022-12-12T06:50:35.817Z,5.08
2022-12-12T06:53:07.993Z,5.10
2022-12-12T06:55:46.947Z,4.97
2022-12-12T06:58:19.401Z,5.17
2022-12-12T07:00:55.030Z,4.58
2022-12-12T07:03:27.156Z,5.03
2022-12-12T07:05:59.405Z,6.10
2022-12-12T07:08:31.762Z,5.22
2022-12-12T07:11:08.932Z,5.55
2022-12-12T07:13:41.561Z,4.65
2022-12-12T07:16:13.999Z,7.50
2022-12-12T07:18:47.223Z,11.90
2022-12-12T07:21:22.118Z,6.53
2022-12-12T07:23:55.159Z,7.45
2022-12-12T07:26:27.600Z,6.22
2022-12-12T07:28:59.716Z,7.47
2022-12-12T07:31:31.710Z,6.15
2022-12-12T07:34:03.864Z,6.95
2022-12-12T07:36:35.776Z,7.33
2022-12-12T07:39:07.796Z,7.33
2022-12-12T07:41:40.853Z,6.25
2022-12-12T07:44:13.794Z,6.60
2022-12-12T07:46:46.097Z,5.87
2022-12-12T07:49:18.231Z,7.95
2022-12-12T07:51:50.560Z,7.72
2022-12-12T07:54:22.717Z,8.68
2022-12-12T07:56:54.915Z,7.87
2022-12-12T07:59:27.162Z,6.97
2022-12-12T08:01:59.459Z,6.83
2022-12-12T08:04:31.623Z,8.23
2022-12-12T08:07:08.261Z,7.42
2022-12-12T08:09:38.635Z,8.93
2022-12-12T08:12:11.076Z,8.43
2022-12-12T08:14:43.473Z,8.08
2022-12-12T08:17:15.415Z,8.83
2022-12-12T08:19:47.375Z,7.60
2022-12-12T08:22:20.102Z,6.95
2022-12-12T08:24:52.346Z,9.83
2022-12-12T08:27:25.909Z,9.53
2022-12-12T08:29:58.312Z,9.15
2022-12-12T08:32:30.402Z,9.65
2022-12-12T08:35:03.385Z,10.35
2022-12-12T08:37:35.585Z,10.48
2022-12-12T08:40:08.508Z,9.75
2022-12-12T08:42:40.420Z,8.78
2022-12-12T08:45:12.909Z,10.10
2022-12-12T08:47:45.583Z,9.45
2022-12-12T08:50:17.511Z,10.65
2022-12-12T08:52:49.587Z,9.43
2022-12-12T08:55:22.024Z,8.93
2022-12-12T08:57:54.570Z,7.80
2022-12-12T09:00:26.794Z,8.30
2022-12-12T09:02:59.077Z,8.53
2022-12-12T09:05:31.317Z,8.83
2022-12-12T09:08:03.700Z,8.95
2022-12-12T09:10:36.029Z,8.73
2022-12-12T09:13:08.474Z,9.35
2022-12-12T09:15:40.468Z,9.60
2022-12-12T09:18:12.756Z,7.47
2022-12-12T09:20:46.577Z,9.00
2022-12-12T09:23:19.553Z,9.03
2022-12-12T09:25:52.577Z,8.45
2022-12-12T09:28:27.559Z,8.48
2022-12-12T09:31:00.152Z,8.73
2022-12-12T09:33:32.790Z,8.63
2022-12-12T09:36:07.527Z,8.63
2022-12-12T09:41:16.781Z,8.53
2022-12-12T09:44:00.550Z,8.30
2022-12-12T09:46:38.700Z,8.68
2022-12-12T09:49:29.007Z,7.65
2022-12-12T09:52:03.080Z,7.67
2022-12-12T09:54:35.863Z,8.35
2022-12-12T09:57:11.623Z,8.85
2022-12-12T09:59:49.779Z,10.00
2022-12-12T10:02:34.064Z,8.20
2022-12-12T10:05:42.213Z,9.10
2022-12-12T10:08:32.424Z,9.78
2022-12-12T10:11:11.900Z,7.15
2022-12-12T10:13:44.175Z,9.65
2022-12-12T10:16:16.869Z,9.58
2022-12-12T10:21:28.956Z,9.70
2022-12-12T10:24:04.160Z,9.70
2022-12-12T10:26:37.202Z,10.10
2022-12-12T10:29:18.250Z,10.00
2022-12-12T10:32:12.422Z,10.40
2022-12-12T10:35:20.031Z,12.57
2022-12-12T10:38:13.989Z,11.33
2022-12-12T10:40:54.963Z,10.70
2022-12-12T10:43:32.915Z,10.55
2022-12-12T10:46:19.969Z,11.93
2022-12-12T10:48:53.836Z,10.78
2022-12-12T10:51:28.414Z,11.53
2022-12-12T10:54:01.335Z,11.00
2022-12-12T10:56:33.872Z,12.23
2022-12-12T10:59:05.937Z,11.22
2022-12-12T11:04:16.060Z,11.88
2022-12-12T11:06:54.086Z,11.53
2022-12-12T11:09:28.719Z,12.30
2022-12-12T11:12:06.634Z,10.10
2022-12-12T11:14:41.513Z,12.05
2022-12-12T11:17:31.967Z,13.22
2022-12-12T11:20:07.698Z,12.10
2022-12-12T11:22:41.224Z,12.70
2022-12-12T11:25:25.366Z,13.58
2022-12-12T11:28:06.184Z,10.18
2022-12-12T11:30:43.334Z,13.25
2022-12-12T11:33:19.272Z,13.08
2022-12-12T11:35:56.944Z,13.32
2022-12-12T11:38:31.977Z,14.68
2022-12-12T11:41:07.053Z,14.68
2022-12-12T11:43:54.586Z,14.23
2022-12-12T11:46:32.210Z,15.03
2022-12-12T11:49:05.817Z,14.58
2022-12-12T11:51:40.810Z,12.95
2022-12-12T11:54:18.614Z,14.13
2022-12-12T11:56:57.802Z,11.78
2022-12-12T11:59:47.960Z,13.75
2022-12-12T12:02:54.811Z,13.90
2022-12-12T12:05:58.296Z,14.25
2022-12-12T12:08:52.564Z,13.10
2022-12-12T12:11:39.473Z,13.77
2022-12-12T12:14:37.177Z,14.63
2022-12-12T12:17:26.887Z,13.60
2022-12-12T12:20:28.726Z,13.80
2022-12-12T12:23:24.493Z,10.40
2022-12-12T12:26:23.468Z,12.23
2022-12-12T12:29:02.077Z,10.95
2022-12-12T12:31:42.857Z,10.72
2022-12-12T12:34:26.223Z,11.15
2022-12-12T12:37:07.070Z,10.18
2022-12-12T12:40:13.924Z,10.48
2022-12-12T12:42:54.860Z,7.78
2022-12-12T12:45:53.649Z,10.63
2022-12-12T12:48:28.632Z,10.70
2022-12-12T12:51:12.509Z,11.25
2022-12-12T12:54:05.615Z,8.60
2022-12-12T12:56:43.742Z,11.22
2022-12-12T12:59:20.193Z,10.28
2022-12-12T13:01:55.730Z,9.20
2022-12-12T13:04:33.732Z,9.50
2022-12-12T13:07:14.498Z,8.93
2022-12-12T13:10:05.659Z,9.35
2022-12-12T13:12:41.125Z,10.55
2022-12-12T13:15:42.066Z,9.45
2022-12-12T13:18:16.948Z,9.00
2022-12-12T13:20:55.058Z,9.20
2022-12-12T13:23:36.125Z,8.95
2022-12-12T13:26:11.252Z,8.05
2022-12-12T13:28:49.115Z,6.90
2022-12-12T13:31:26.728Z,8.45
2022-12-12T13:34:04.657Z,7.12
2022-12-12T13:36:40.371Z,5.65
2022-12-12T13:39:33.082Z,7.12
2022-12-12T13:42:08.226Z,6.72
2022-12-12T13:44:48.675Z,7.35
2022-12-12T13:47:26.678Z,6.95
2022-12-12T13:54:14.611Z,6.72
2022-12-12T13:56:48.703Z,6.95
2022-12-12T13:59:29.404Z,5.22
2022-12-12T14:02:20.829Z,5.58
2022-12-12T14:05:16.984Z,6.97
2022-12-12T14:07:55.906Z,6.15
2022-12-12T14:10:34.142Z,5.05
2022-12-12T14:13:24.587Z,5.95
2022-12-12T14:16:08.608Z,5.10
2022-12-12T14:18:52.819Z,4.95
2022-12-12T14:21:39.998Z,4.83
2022-12-12T14:24:39.729Z,3.80
2022-12-12T14:27:12.748Z,4.42
2022-12-12T14:29:46.899Z,5.47
2022-12-12T14:32:21.859Z,3.98
2022-12-12T14:35:21.954Z,4.05
2022-12-12T14:38:12.102Z,4.50
2022-12-12T14:40:49.396Z,4.87
2022-12-12T14:43:26.853Z,4.67
2022-12-12T14:46:01.580Z,3.95
2022-12-12T14:48:37.819Z,4.72
2022-12-12T14:51:13.125Z,5.03
2022-12-12T14:53:48.475Z,6.10
2022-12-12T14:56:24.129Z,5.58
2022-12-12T14:59:05.016Z,4.62
2022-12-12T15:01:46.307Z,5.08
2022-12-12T15:04:30.439Z,4.03
2022-12-12T15:07:11.327Z,4.40
2022-12-12T15:09:46.451Z,3.95
2022-12-12T15:12:21.485Z,4.30
2022-12-12T15:14:57.235Z,5.00
2022-12-12T15:17:32.274Z,5.28
2022-12-12T15:20:18.604Z,5.30
2022-12-12T15:22:58.690Z,4.90
2022-12-12T15:25:50.990Z,4.60
2022-12-12T15:28:25.045Z,4.22
2022-12-12T15:30:57.650Z,5.45
2022-12-12T15:33:29.985Z,6.60
2022-12-12T15:36:03.335Z,5.58
2022-12-12T15:38:35.801Z,5.27
2022-12-12T15:41:13.592Z,4.37
2022-12-12T15:43:45.209Z,3.72
2022-12-12T15:46:17.663Z,5.58
2022-12-12T15:48:51.050Z,4.83
2022-12-12T15:51:25.468Z,5.17
2022-12-12T15:53:57.508Z,5.20
2022-12-12T15:56:30.525Z,5.55
2022-12-12T15:59:17.046Z,6.05
2022-12-12T16:01:49.184Z,5.45
2022-12-12T16:04:26.431Z,4.85
2022-12-12T16:07:01.333Z,6.05
2022-12-12T16:09:36.212Z,6.97
2022-12-12T16:12:10.564Z,6.37
2022-12-12T16:14:44.381Z,5.80
2022-12-12T16:17:28.600Z,4.30
2022-12-12T16:20:03.661Z,6.50
2022-12-12T16:22:47.847Z,6.15
2022-12-12T16:25:25.821Z,6.00
2022-12-12T16:28:12.538Z,6.03
2022-12-12T16:30:47.435Z,6.03
2022-12-12T16:33:36.868Z,5.53
2022-12-12T16:36:11.786Z,6.25
2022-12-12T16:38:43.973Z,6.83
2022-12-12T16:41:18.948Z,5.97
2022-12-12T16:43:51.102Z,6.55
2022-12-12T16:46:26.969Z,6.12
2022-12-12T16:49:00.523Z,6.80
2022-12-12T16:51:35.175Z,5.45
2022-12-12T16:54:07.221Z,4.90
2022-12-12T16:56:39.041Z,6.03
2022-12-12T16:59:11.016Z,6.62
2022-12-12T17:01:43.250Z,6.97
2022-12-12T17:04:18.322Z,7.10
2022-12-12T17:06:51.345Z,6.15
2022-12-12T17:09:28.264Z,7.00
2022-12-12T17:11:57.331Z,6.17
2022-12-12T17:14:29.324Z,7.15
2022-12-12T17:17:02.831Z,6.78
2022-12-12T17:19:34.862Z,5.85
2022-12-12T17:22:06.765Z,6.78
2022-12-12T17:24:38.683Z,6.33
2022-12-12T17:27:12.108Z,6.30
2022-12-12T17:29:44.177Z,5.67
2022-12-12T17:32:20.245Z,6.47
2022-12-12T17:34:50.457Z,7.03
2022-12-12T17:37:23.615Z,6.65
2022-12-12T17:39:56.062Z,5.80
2022-12-12T17:42:29.559Z,5.75
2022-12-12T17:45:01.918Z,6.00
2022-12-12T17:47:34.245Z,5.60
2022-12-12T17:50:06.722Z,6.05
2022-12-12T17:52:39.064Z,6.00
2022-12-12T17:55:54.300Z,6.12
2022-12-12T17:57:46.469Z,5.67
2022-12-12T18:00:18.583Z,5.40
2022-12-12T18:02:50.731Z,5.67
2022-12-12T18:05:22.711Z,5.45
2022-12-12T18:07:54.650Z,5.33
2022-12-12T18:10:26.587Z,5.80
2022-12-12T18:12:58.619Z,5.30
2022-12-12T18:15:30.631Z,5.25
2022-12-12T18:18:02.748Z,4.87
2022-12-12T18:20:35.603Z,5.53
2022-12-12T18:23:07.756Z,5.50
2022-12-12T18:25:39.840Z,4.97
2022-12-12T18:28:13.494Z,5.30
2022-12-12T18:30:45.482Z,6.20
2022-12-12T18:33:17.346Z,5.35
2022-12-12T18:35:49.460Z,5.20
2022-12-12T18:38:21.574Z,4.08
2022-12-12T18:40:54.525Z,5.30
2022-12-12T18:43:28.004Z,5.40
2022-12-12T18:46:04.718Z,5.13
2022-12-12T18:48:39.439Z,5.22
2022-12-12T18:51:14.548Z,5.00
2022-12-12T18:53:47.449Z,4.95
2022-12-12T18:56:25.697Z,5.17
2022-12-12T18:59:00.212Z,4.53
2022-12-12T19:01:35.290Z,5.37
2022-12-12T19:04:13.143Z,4.92
2022-12-12T19:06:43.373Z,5.17
2022-12-12T19:09:18.274Z,5.35
2022-12-12T19:11:54.249Z,4.90
2022-12-12T19:14:25.141Z,4.40
2022-12-12T19:16:57.798Z,4.33
2022-12-12T19:19:30.298Z,4.25
2022-12-12T19:22:18.597Z,4.90
2022-12-12T19:24:36.264Z,4.05
2022-12-12T19:27:09.546Z,4.30
2022-12-12T19:29:41.503Z,5.28
2022-12-12T19:32:13.696Z,6.97
2022-12-12T19:34:46.214Z,4.72
2022-12-12T19:37:18.189Z,5.00
2022-12-12T19:39:51.810Z,4.60
2022-12-12T19:42:24.106Z,4.37
2022-12-12T19:44:55.978Z,4.42
2022-12-12T19:47:27.914Z,5.03
2022-12-12T19:49:59.848Z,4.83
2022-12-12T19:52:32.825Z,5.30
2022-12-12T19:55:05.148Z,4.85
2022-12-12T19:57:37.084Z,4.60
2022-12-12T20:00:10.118Z,4.95
2022-12-12T20:02:41.703Z,4.70
2022-12-12T20:05:13.713Z,4.70
2022-12-12T20:07:45.724Z,5.10
2022-12-12T20:10:17.601Z,4.35
2022-12-12T20:12:58.213Z,4.83
2022-12-12T20:15:23.209Z,5.08
2022-12-12T20:17:56.498Z,4.97
2022-12-12T20:20:28.560Z,4.03
2022-12-12T20:23:00.524Z,5.60
2022-12-12T20:25:32.406Z,5.10
2022-12-12T20:28:04.421Z,5.25
2022-12-12T20:30:36.299Z,5.12
2022-12-12T20:33:08.219Z,4.40
2022-12-12T20:35:40.175Z,4.40
2022-12-12T20:38:12.130Z,4.60
2022-12-12T20:40:44.041Z,5.20
2022-12-12T20:43:15.868Z,4.65
2022-12-12T20:45:47.716Z,4.40
2022-12-12T20:48:19.604Z,4.50
2022-12-12T20:50:51.780Z,4.50
2022-12-12T20:53:23.798Z,4.70
2022-12-12T20:55:55.775Z,4.95
2022-12-12T20:58:27.825Z,4.95
2022-12-12T21:01:00.188Z,5.15
2022-12-12T21:03:32.395Z,4.67
2022-12-12T21:06:05.884Z,5.45
2022-12-12T21:08:37.816Z,5.43
2022-12-12T21:11:10.715Z,5.33
2022-12-12T21:13:43.066Z,5.03
2022-12-12T21:16:23.774Z,4.45
2022-12-12T21:18:57.942Z,4.95
2022-12-12T21:21:30.818Z,4.80
2022-12-12T21:24:02.751Z,5.08
2022-12-12T21:26:35.087Z,5.42
2022-12-12T21:29:07.217Z,5.22
2022-12-12T21:31:49.895Z,4.80
2022-12-12T21:34:16.502Z,6.80
2022-12-12T21:36:53.907Z,4.47
2022-12-12T21:39:28.603Z,4.15
2022-12-12T21:42:00.886Z,4.85
2022-12-12T21:44:32.769Z,3.30
2022-12-12T21:49:53.926Z,4.70
2022-12-12T21:52:26.015Z,4.08
2022-12-12T21:54:57.990Z,4.67
2022-12-12T21:57:29.925Z,4.60
2022-12-12T22:00:01.819Z,4.53
2022-12-12T22:02:35.622Z,4.00
2022-12-12T22:05:07.857Z,3.75
2022-12-12T22:07:39.770Z,3.67
2022-12-12T22:10:11.956Z,4.25
2022-12-12T22:12:43.943Z,4.25
2022-12-12T22:15:17.986Z,4.50
2022-12-12T22:17:49.989Z,4.05
2022-12-12T22:20:21.980Z,3.62
2022-12-12T22:22:54.410Z,3.87
2022-12-12T22:25:26.427Z,3.52
2022-12-12T22:27:58.536Z,4.33
2022-12-12T22:30:30.466Z,3.98
2022-12-12T22:33:03.757Z,3.52
2022-12-12T22:35:35.684Z,3.92
2022-12-12T22:38:07.782Z,4.28
2022-12-12T22:40:39.821Z,4.20
2022-12-12T22:43:11.725Z,4.22
2022-12-12T22:45:44.210Z,3.98
2022-12-12T22:48:16.260Z,4.08
2022-12-12T22:50:48.213Z,4.20
2022-12-12T22:53:20.632Z,4.42
2022-12-12T22:55:52.556Z,3.25
2022-12-12T22:58:24.520Z,4.20
2022-12-12T23:00:56.486Z,3.75
2022-12-12T23:03:28.981Z,3.83
2022-12-12T23:06:09.373Z,3.65
2022-12-12T23:08:42.878Z,3.90
2022-12-12T23:11:16.553Z,3.75
2022-12-12T23:13:48.461Z,2.80
2022-12-12T23:16:24.062Z,3.77
2022-12-12T23:18:56.403Z,3.77
2022-12-12T23:21:28.777Z,3.67
2022-12-12T23:24:01.006Z,3.50
2022-12-12T23:26:35.427Z,3.55
2022-12-12T23:31:42.275Z,3.67
2022-12-12T23:34:21.351Z,3.58
2022-12-12T23:36:54.781Z,3.77
2022-12-12T23:39:27.847Z,3.60
2022-12-12T23:41:59.788Z,4.00
2022-12-12T23:44:32.464Z,4.00
2022-12-12T23:47:04.625Z,3.50
2022-12-12T23:49:36.748Z,4.15
2022-12-12T23:52:08.810Z,3.40
2022-12-12T23:54:40.723Z,3.87
2022-12-12T23:57:12.588Z,3.20
2022-12-12T23:59:44.492Z,3.80
