createdAt,value
2018-06-29T00:00:18.763Z,64.56
2018-06-29T00:01:18.524Z,64.66
2018-06-29T00:02:18.486Z,65.14
2018-06-29T00:03:18.446Z,64.86
2018-06-29T00:04:18.407Z,64.76
2018-06-29T00:05:18.369Z,65.24
2018-06-29T00:06:18.328Z,65.33
2018-06-29T00:07:18.289Z,65.24
2018-06-29T00:08:18.247Z,64.86
2018-06-29T00:09:18.207Z,65.24
2018-06-29T00:10:18.173Z,65.53
2018-06-29T00:11:18.130Z,65.72
2018-06-29T00:12:18.090Z,65.91
2018-06-29T00:13:18.046Z,65.91
2018-06-29T00:14:18.011Z,65.24
2018-06-29T00:15:17.976Z,65.53
2018-06-29T00:16:17.929Z,65.24
2018-06-29T00:17:17.891Z,65.81
2018-06-29T00:18:17.850Z,65.81
2018-06-29T00:19:17.810Z,65.72
2018-06-29T00:20:17.772Z,65.53
2018-06-29T00:21:17.733Z,66.01
2018-06-29T00:22:17.693Z,65.78
2018-06-29T00:23:17.653Z,66.10
2018-06-29T00:24:17.613Z,66.01
2018-06-29T00:25:17.570Z,66.10
2018-06-29T00:26:17.533Z,66.17
2018-06-29T00:27:17.491Z,65.97
2018-06-29T00:28:17.453Z,66.55
2018-06-29T00:29:17.411Z,66.74
2018-06-29T00:30:17.374Z,66.55
2018-06-29T00:31:17.334Z,67.13
2018-06-29T00:32:17.292Z,66.84
2018-06-29T00:33:17.252Z,67.03
2018-06-29T00:34:17.214Z,67.42
2018-06-29T00:35:17.176Z,66.94
2018-06-29T00:36:17.140Z,67.22
2018-06-29T00:37:17.099Z,66.84
2018-06-29T00:38:17.055Z,66.65
2018-06-29T00:39:17.016Z,66.84
2018-06-29T00:40:16.976Z,66.84
2018-06-29T00:41:16.937Z,67.03
2018-06-29T00:42:16.895Z,66.94
2018-06-29T00:43:16.857Z,67.32
2018-06-29T00:44:16.816Z,67.71
2018-06-29T00:45:16.776Z,67.61
2018-06-29T00:46:16.734Z,67.90
2018-06-29T00:47:16.698Z,67.99
2018-06-29T00:48:16.664Z,68.38
2018-06-29T00:49:16.617Z,68.63
2018-06-29T00:50:16.579Z,68.57
2018-06-29T00:51:16.537Z,69.02
2018-06-29T00:52:16.496Z,68.54
2018-06-29T00:53:16.456Z,68.73
2018-06-29T00:54:16.416Z,68.73
2018-06-29T00:55:16.416Z,68.44
2018-06-29T00:56:16.335Z,68.44
2018-06-29T00:57:16.298Z,68.63
2018-06-29T00:58:16.257Z,69.60
2018-06-29T00:59:16.220Z,69.02
2018-06-29T01:00:16.177Z,69.02
2018-06-29T01:01:16.136Z,69.31
2018-06-29T01:02:16.095Z,69.31
2018-06-29T01:03:16.056Z,69.98
2018-06-29T01:04:16.016Z,69.79
2018-06-29T01:05:15.975Z,69.79
2018-06-29T01:06:15.944Z,69.98
2018-06-29T01:07:15.894Z,69.89
2018-06-29T01:08:15.869Z,70.17
2018-06-29T01:09:15.816Z,70.65
2018-06-29T01:10:15.775Z,70.52
2018-06-29T01:11:15.736Z,70.43
2018-06-29T01:12:15.698Z,70.52
2018-06-29T01:13:15.656Z,71.00
2018-06-29T01:14:15.613Z,71.10
2018-06-29T01:15:15.578Z,71.48
2018-06-29T01:16:15.535Z,71.77
2018-06-29T01:17:15.496Z,71.39
2018-06-29T01:18:15.454Z,71.39
2018-06-29T01:19:15.415Z,71.39
2018-06-29T01:20:15.375Z,72.06
2018-06-29T01:21:15.332Z,71.96
2018-06-29T01:22:15.294Z,71.96
2018-06-29T01:23:15.254Z,72.54
2018-06-29T01:24:15.214Z,72.44
2018-06-29T01:25:15.172Z,72.34
2018-06-29T01:26:15.143Z,72.54
2018-06-29T01:27:15.092Z,72.69
2018-06-29T01:28:15.052Z,72.60
2018-06-29T01:29:15.013Z,72.89
2018-06-29T01:30:14.974Z,72.99
2018-06-29T01:31:14.930Z,72.99
2018-06-29T01:32:14.890Z,72.89
2018-06-29T01:33:14.849Z,72.12
2018-06-29T01:34:14.810Z,72.89
2018-06-29T01:35:14.770Z,72.79
2018-06-29T01:36:14.732Z,72.89
2018-06-29T01:37:14.690Z,72.99
2018-06-29T01:38:14.648Z,72.89
2018-06-29T01:39:14.611Z,73.56
2018-06-29T01:40:14.567Z,73.56
2018-06-29T01:41:14.525Z,74.04
2018-06-29T01:42:14.493Z,73.94
2018-06-29T01:43:14.447Z,73.94
2018-06-29T01:44:14.407Z,74.43
2018-06-29T01:45:14.369Z,74.33
2018-06-29T01:46:14.327Z,74.13
2018-06-29T01:47:14.286Z,74.13
2018-06-29T01:48:14.250Z,74.33
2018-06-29T01:49:14.201Z,74.33
2018-06-29T01:50:14.189Z,75.38
2018-06-29T01:51:14.122Z,74.81
2018-06-29T01:52:14.118Z,75.20
2018-06-29T01:53:14.043Z,74.71
2018-06-29T01:54:14.016Z,75.35
2018-06-29T01:55:13.965Z,75.35
2018-06-29T01:56:13.923Z,75.45
2018-06-29T01:57:13.881Z,74.77
2018-06-29T01:58:13.840Z,74.96
2018-06-29T01:59:13.801Z,75.73
2018-06-29T02:00:13.759Z,75.92
2018-06-29T02:01:13.716Z,76.02
2018-06-29T02:02:13.677Z,75.92
2018-06-29T02:03:13.637Z,75.82
2018-06-29T02:04:13.594Z,76.21
2018-06-29T02:05:13.553Z,76.40
2018-06-29T02:06:13.513Z,75.92
2018-06-29T02:07:13.473Z,76.98
2018-06-29T02:08:13.434Z,76.69
2018-06-29T02:09:13.396Z,76.79
2018-06-29T02:10:13.353Z,77.08
2018-06-29T02:11:13.312Z,77.33
2018-06-29T02:12:13.271Z,77.17
2018-06-29T02:13:13.227Z,77.26
2018-06-29T02:14:13.188Z,77.23
2018-06-29T02:15:13.151Z,77.04
2018-06-29T02:16:13.111Z,77.23
2018-06-29T02:17:13.066Z,77.33
2018-06-29T02:18:13.025Z,77.51
2018-06-29T02:19:12.984Z,77.51
2018-06-29T02:20:12.945Z,77.42
2018-06-29T02:21:12.902Z,77.42
2018-06-29T02:22:12.864Z,77.80
2018-06-29T02:23:12.822Z,77.71
2018-06-29T02:24:12.781Z,78.47
2018-06-29T02:25:12.739Z,78.19
2018-06-29T02:26:12.707Z,77.90
2018-06-29T02:27:12.660Z,78.28
2018-06-29T02:28:12.619Z,78.38
2018-06-29T02:29:12.583Z,77.71
2018-06-29T02:30:12.566Z,77.90
2018-06-29T02:31:12.495Z,78.57
2018-06-29T02:32:12.457Z,78.96
2018-06-29T02:33:12.413Z,78.86
2018-06-29T02:34:12.379Z,79.14
2018-06-29T02:35:12.336Z,79.24
2018-06-29T02:36:12.291Z,78.96
2018-06-29T02:37:12.249Z,78.86
2018-06-29T02:38:12.209Z,79.05
2018-06-29T02:39:12.169Z,79.11
2018-06-29T02:40:12.134Z,79.21
2018-06-29T02:41:12.085Z,79.24
2018-06-29T02:42:12.044Z,79.30
2018-06-29T02:43:12.006Z,79.11
2018-06-29T02:44:11.965Z,79.11
2018-06-29T02:45:11.920Z,79.21
2018-06-29T02:46:11.880Z,79.11
2018-06-29T02:47:11.843Z,79.59
2018-06-29T02:48:11.802Z,80.26
2018-06-29T02:49:11.759Z,80.07
2018-06-29T02:50:11.728Z,80.26
2018-06-29T02:51:11.677Z,80.16
2018-06-29T02:52:11.638Z,79.78
2018-06-29T02:53:11.593Z,80.26
2018-06-29T02:54:11.554Z,80.35
2018-06-29T02:55:11.512Z,80.26
2018-06-29T02:56:11.471Z,80.16
2018-06-29T02:57:11.431Z,79.97
2018-06-29T02:58:11.389Z,80.35
2018-06-29T02:59:11.346Z,80.26
2018-06-29T03:00:11.310Z,80.35
2018-06-29T03:01:11.268Z,80.26
2018-06-29T03:02:11.227Z,80.07
2018-06-29T03:03:11.183Z,80.35
2018-06-29T03:04:11.148Z,80.32
2018-06-29T03:05:11.100Z,80.35
2018-06-29T03:06:11.062Z,80.26
2018-06-29T03:07:11.019Z,80.07
2018-06-29T03:08:10.980Z,79.97
2018-06-29T03:09:10.936Z,80.16
2018-06-29T03:10:10.897Z,80.35
2018-06-29T03:11:10.854Z,79.97
2018-06-29T03:12:10.815Z,80.07
2018-06-29T03:13:10.777Z,80.07
2018-06-29T03:14:10.729Z,80.26
2018-06-29T03:15:10.689Z,80.35
2018-06-29T03:16:10.650Z,80.83
2018-06-29T03:17:10.606Z,80.55
2018-06-29T03:18:10.566Z,80.16
2018-06-29T03:19:10.523Z,80.07
2018-06-29T03:20:10.485Z,79.93
2018-06-29T03:21:10.441Z,80.89
2018-06-29T03:22:10.404Z,80.70
2018-06-29T03:23:10.358Z,80.60
2018-06-29T03:24:10.318Z,80.60
2018-06-29T03:25:10.288Z,80.79
2018-06-29T03:26:10.237Z,80.89
2018-06-29T03:27:10.198Z,81.08
2018-06-29T03:28:10.154Z,81.18
2018-06-29T03:29:10.114Z,80.99
2018-06-29T03:30:10.071Z,81.37
2018-06-29T03:31:10.032Z,80.89
2018-06-29T03:32:09.987Z,81.56
2018-06-29T03:33:09.952Z,80.99
2018-06-29T03:34:09.905Z,81.46
2018-06-29T03:35:09.869Z,81.56
2018-06-29T03:36:09.823Z,81.27
2018-06-29T03:37:09.795Z,81.46
2018-06-29T03:38:09.742Z,81.37
2018-06-29T03:39:09.697Z,81.27
2018-06-29T03:40:09.660Z,81.08
2018-06-29T03:41:09.617Z,81.46
2018-06-29T03:42:09.581Z,81.75
2018-06-29T03:43:09.534Z,81.56
2018-06-29T03:44:09.492Z,81.85
2018-06-29T03:45:09.450Z,81.75
2018-06-29T03:46:09.412Z,81.75
2018-06-29T03:47:09.368Z,81.37
2018-06-29T03:48:09.330Z,81.95
2018-06-29T03:49:09.283Z,81.95
2018-06-29T03:50:09.244Z,82.14
2018-06-29T03:51:09.203Z,82.42
2018-06-29T03:52:09.160Z,82.62
2018-06-29T03:53:09.119Z,82.90
2018-06-29T03:54:09.078Z,82.04
2018-06-29T03:55:09.038Z,82.52
2018-06-29T03:56:08.997Z,82.14
2018-06-29T03:57:08.953Z,82.42
2018-06-29T03:58:08.913Z,82.90
2018-06-29T03:59:08.872Z,82.90
2018-06-29T04:00:08.832Z,82.52
2018-06-29T04:01:08.789Z,82.71
2018-06-29T04:02:08.748Z,82.52
2018-06-29T04:03:08.708Z,83.00
2018-06-29T04:04:08.663Z,82.62
2018-06-29T04:05:08.621Z,82.81
2018-06-29T04:06:08.581Z,82.81
2018-06-29T04:07:08.545Z,82.71
2018-06-29T04:08:08.497Z,82.71
2018-06-29T04:09:08.455Z,82.71
2018-06-29T04:10:08.416Z,82.32
2018-06-29T04:11:08.373Z,82.81
2018-06-29T04:12:08.332Z,82.90
2018-06-29T04:13:08.292Z,82.42
2018-06-29T04:14:08.249Z,82.42
2018-06-29T04:15:08.208Z,82.14
2018-06-29T04:16:08.167Z,83.00
2018-06-29T04:17:08.124Z,82.62
2018-06-29T04:18:08.085Z,82.52
2018-06-29T04:19:08.042Z,82.81
2018-06-29T04:20:08.004Z,82.23
2018-06-29T04:21:07.959Z,82.23
2018-06-29T04:22:07.918Z,82.14
2018-06-29T04:23:07.878Z,82.71
2018-06-29T04:24:07.919Z,82.71
2018-06-29T04:25:07.910Z,82.90
2018-06-29T04:26:07.785Z,82.62
2018-06-29T04:27:07.792Z,82.32
2018-06-29T04:28:07.790Z,82.14
2018-06-29T04:29:07.669Z,82.14
2018-06-29T04:30:07.664Z,82.23
2018-06-29T04:31:07.622Z,82.32
2018-06-29T04:32:07.544Z,82.23
2018-06-29T04:33:07.543Z,82.42
2018-06-29T04:34:07.423Z,82.71
2018-06-29T04:35:07.429Z,82.81
2018-06-29T04:36:07.425Z,83.00
2018-06-29T04:37:07.301Z,82.42
2018-06-29T04:38:07.302Z,82.42
2018-06-29T04:39:07.304Z,82.23
2018-06-29T04:40:07.181Z,82.42
2018-06-29T04:41:07.186Z,82.71
2018-06-29T04:42:07.182Z,82.90
2018-06-29T04:43:07.066Z,82.90
2018-06-29T04:44:07.062Z,82.23
2018-06-29T04:45:07.060Z,82.14
2018-06-29T04:46:06.944Z,82.42
2018-06-29T04:47:06.943Z,81.95
2018-06-29T04:48:06.941Z,81.98
2018-06-29T04:49:06.826Z,81.89
2018-06-29T04:50:06.821Z,81.79
2018-06-29T04:51:06.821Z,81.60
2018-06-29T04:52:06.700Z,81.70
2018-06-29T04:53:06.702Z,81.79
2018-06-29T04:54:06.698Z,81.79
2018-06-29T04:55:06.580Z,81.60
2018-06-29T04:56:06.578Z,81.12
2018-06-29T04:57:06.583Z,81.79
2018-06-29T04:58:06.458Z,81.51
2018-06-29T04:59:06.459Z,81.12
2018-06-29T05:00:06.458Z,81.51
2018-06-29T05:01:06.339Z,81.02
2018-06-29T05:02:06.342Z,81.12
2018-06-29T05:03:06.340Z,80.93
2018-06-29T05:04:06.218Z,80.83
2018-06-29T05:05:06.219Z,80.93
2018-06-29T05:06:06.174Z,81.02
2018-06-29T05:07:06.107Z,80.74
2018-06-29T05:08:06.104Z,80.83
2018-06-29T05:09:06.053Z,80.55
2018-06-29T05:10:05.974Z,80.93
2018-06-29T05:11:05.974Z,80.20
2018-06-29T05:12:05.853Z,79.49
2018-06-29T05:13:05.856Z,79.63
2018-06-29T05:14:05.858Z,79.82
2018-06-29T05:15:05.733Z,79.44
2018-06-29T05:16:05.740Z,79.72
2018-06-29T05:17:05.733Z,79.24
2018-06-29T05:18:05.614Z,79.14
2018-06-29T05:19:05.613Z,78.96
2018-06-29T05:20:05.615Z,78.57
2018-06-29T05:21:05.493Z,79.34
2018-06-29T05:22:05.497Z,79.24
2018-06-29T05:23:05.492Z,79.24
2018-06-29T05:24:05.372Z,78.96
2018-06-29T05:25:05.373Z,79.14
2018-06-29T05:26:05.372Z,78.96
2018-06-29T05:27:05.253Z,78.47
2018-06-29T05:28:05.253Z,78.47
2018-06-29T05:29:05.253Z,78.96
2018-06-29T05:30:05.132Z,78.61
2018-06-29T05:31:05.130Z,78.57
2018-06-29T05:32:05.130Z,78.86
2018-06-29T05:33:05.011Z,78.61
2018-06-29T05:34:05.009Z,78.99
2018-06-29T05:35:05.010Z,78.99
2018-06-29T05:36:04.891Z,78.42
2018-06-29T05:37:04.892Z,78.80
2018-06-29T05:38:04.889Z,79.09
2018-06-29T05:39:04.769Z,78.61
2018-06-29T05:40:04.770Z,78.61
2018-06-29T05:41:04.771Z,78.13
2018-06-29T05:42:04.651Z,78.32
2018-06-29T05:43:04.647Z,78.42
2018-06-29T05:44:04.649Z,78.52
2018-06-29T05:45:04.528Z,77.94
2018-06-29T05:46:04.530Z,77.84
2018-06-29T05:47:04.538Z,77.56
2018-06-29T05:48:04.412Z,77.36
2018-06-29T05:49:04.405Z,77.65
2018-06-29T05:50:04.407Z,77.01
2018-06-29T05:51:04.288Z,77.31
2018-06-29T05:52:04.285Z,76.54
2018-06-29T05:53:04.346Z,76.73
2018-06-29T05:54:04.173Z,76.82
2018-06-29T05:55:04.171Z,76.64
2018-06-29T05:56:04.168Z,76.82
2018-06-29T05:57:04.045Z,76.82
2018-06-29T05:58:04.046Z,76.54
2018-06-29T05:59:04.053Z,76.92
2018-06-29T06:00:03.924Z,76.15
2018-06-29T06:01:03.938Z,76.82
2018-06-29T06:02:03.941Z,76.15
2018-06-29T06:03:03.806Z,76.06
2018-06-29T06:04:03.807Z,75.87
2018-06-29T06:05:03.762Z,76.00
2018-06-29T06:06:03.764Z,76.67
2018-06-29T06:07:03.695Z,76.15
2018-06-29T06:08:03.641Z,76.19
2018-06-29T06:09:03.565Z,75.90
2018-06-29T06:10:03.744Z,75.81
2018-06-29T06:11:03.520Z,75.90
2018-06-29T06:12:03.452Z,76.19
2018-06-29T06:13:03.441Z,76.00
2018-06-29T06:14:03.322Z,75.04
2018-06-29T06:15:03.325Z,75.13
2018-06-29T06:16:03.335Z,75.32
2018-06-29T06:17:03.281Z,74.98
2018-06-29T06:18:03.201Z,74.98
2018-06-29T06:19:03.200Z,74.69
2018-06-29T06:20:03.081Z,74.21
2018-06-29T06:21:03.080Z,74.30
2018-06-29T06:22:03.090Z,74.21
2018-06-29T06:23:02.959Z,74.50
2018-06-29T06:24:02.960Z,74.02
2018-06-29T06:25:02.961Z,74.21
2018-06-29T06:26:02.839Z,74.02
2018-06-29T06:27:02.844Z,74.11
2018-06-29T06:28:02.840Z,73.92
2018-06-29T06:29:02.718Z,73.86
2018-06-29T06:30:02.718Z,73.96
2018-06-29T06:31:02.718Z,73.67
2018-06-29T06:32:02.599Z,73.67
2018-06-29T06:33:02.655Z,73.00
2018-06-29T06:34:02.601Z,73.38
2018-06-29T06:35:02.561Z,73.28
2018-06-29T06:36:02.484Z,73.00
2018-06-29T06:37:02.476Z,73.09
2018-06-29T06:38:02.558Z,73.38
2018-06-29T06:39:02.363Z,73.47
2018-06-29T06:40:02.357Z,73.09
2018-06-29T06:41:02.317Z,72.90
2018-06-29T06:42:02.235Z,72.71
2018-06-29T06:43:02.472Z,72.71
2018-06-29T06:44:02.194Z,72.26
2018-06-29T06:45:02.115Z,72.36
2018-06-29T06:46:02.116Z,71.78
2018-06-29T06:47:02.157Z,72.55
2018-06-29T06:48:02.235Z,71.78
2018-06-29T06:49:02.001Z,71.78
2018-06-29T06:50:01.996Z,71.49
2018-06-29T06:51:01.872Z,71.49
2018-06-29T06:52:02.244Z,71.30
2018-06-29T06:53:01.875Z,71.40
2018-06-29T06:54:01.753Z,70.53
2018-06-29T06:55:01.752Z,70.53
2018-06-29T06:56:01.754Z,70.09
2018-06-29T06:57:01.733Z,70.28
2018-06-29T06:58:01.635Z,70.28
2018-06-29T06:59:01.635Z,69.89
2018-06-29T07:00:01.513Z,70.28
2018-06-29T07:01:01.511Z,69.99
2018-06-29T07:02:01.510Z,69.31
2018-06-29T07:03:01.389Z,69.31
2018-06-29T07:04:01.393Z,69.12
2018-06-29T07:05:01.391Z,69.31
2018-06-29T07:06:01.269Z,69.06
2018-06-29T07:07:01.271Z,69.35
2018-06-29T07:08:01.270Z,69.25
2018-06-29T07:09:01.149Z,69.45
2018-06-29T07:10:01.152Z,69.15
2018-06-29T07:11:01.149Z,69.06
2018-06-29T07:12:01.028Z,68.00
2018-06-29T07:13:01.029Z,67.81
2018-06-29T07:14:01.028Z,67.13
2018-06-29T07:15:00.907Z,67.16
2018-06-29T07:16:00.908Z,66.97
2018-06-29T07:17:00.910Z,67.07
2018-06-29T07:18:00.788Z,66.20
2018-06-29T07:19:00.791Z,66.69
2018-06-29T07:20:00.787Z,66.59
2018-06-29T07:21:00.670Z,66.39
2018-06-29T07:22:00.667Z,66.59
2018-06-29T07:23:00.668Z,66.49
2018-06-29T07:24:00.546Z,66.62
2018-06-29T07:25:00.549Z,65.95
2018-06-29T07:26:00.546Z,65.56
2018-06-29T07:27:00.427Z,66.04
2018-06-29T07:28:00.426Z,65.85
2018-06-29T07:29:00.425Z,66.24
2018-06-29T07:30:00.309Z,65.47
2018-06-29T07:31:00.305Z,65.75
2018-06-29T07:32:00.304Z,65.47
2018-06-29T07:33:00.230Z,64.69
2018-06-29T07:34:00.184Z,64.59
2018-06-29T07:35:00.184Z,64.72
2018-06-29T07:36:00.182Z,65.69
2018-06-29T07:37:00.065Z,65.30
2018-06-29T07:38:00.064Z,64.63
2018-06-29T07:39:00.064Z,64.63
2018-06-29T07:39:59.944Z,64.82
2018-06-29T07:40:59.941Z,63.67
2018-06-29T07:41:59.941Z,63.60
2018-06-29T07:42:59.821Z,63.89
2018-06-29T07:43:59.820Z,63.76
2018-06-29T07:44:59.820Z,64.08
2018-06-29T07:45:59.699Z,63.70
2018-06-29T07:46:59.703Z,63.50
2018-06-29T07:47:59.701Z,63.50
2018-06-29T07:48:59.581Z,62.25
2018-06-29T07:49:59.582Z,62.66
2018-06-29T07:50:59.578Z,62.66
2018-06-29T07:51:59.460Z,62.08
2018-06-29T07:52:59.457Z,62.18
2018-06-29T07:53:59.460Z,63.15
2018-06-29T07:54:59.337Z,62.28
2018-06-29T07:55:59.337Z,62.47
2018-06-29T07:56:59.339Z,62.57
2018-06-29T07:57:59.224Z,61.89
2018-06-29T07:58:59.216Z,60.76
2018-06-29T07:59:59.220Z,60.86
2018-06-29T08:00:59.175Z,60.93
2018-06-29T08:01:59.097Z,60.57
2018-06-29T08:02:59.096Z,61.05
2018-06-29T08:03:59.117Z,62.02
2018-06-29T08:04:58.977Z,61.34
2018-06-29T08:05:58.976Z,60.86
2018-06-29T08:06:58.977Z,60.60
2018-06-29T08:07:58.857Z,59.99
2018-06-29T08:08:58.858Z,59.83
2018-06-29T08:09:58.856Z,60.02
2018-06-29T08:10:58.734Z,60.02
2018-06-29T08:11:58.735Z,59.38
2018-06-29T08:12:58.734Z,59.56
2018-06-29T08:13:58.618Z,59.86
2018-06-29T08:14:58.613Z,59.18
2018-06-29T08:15:58.622Z,59.31
2018-06-29T08:16:58.590Z,58.63
2018-06-29T08:17:58.497Z,58.14
2018-06-29T08:18:58.494Z,58.24
2018-06-29T08:19:58.492Z,58.82
2018-06-29T08:20:58.376Z,57.79
2018-06-29T08:21:58.373Z,58.95
2018-06-29T08:22:58.375Z,57.88
2018-06-29T08:23:58.254Z,57.50
2018-06-29T08:24:58.252Z,55.85
2018-06-29T08:25:58.251Z,55.88
2018-06-29T08:26:58.139Z,55.49
2018-06-29T08:27:58.131Z,55.49
2018-06-29T08:28:58.134Z,55.40
2018-06-29T08:29:58.014Z,54.91
2018-06-29T08:30:58.010Z,55.71
2018-06-29T08:31:58.011Z,55.81
2018-06-29T08:32:57.891Z,54.94
2018-06-29T08:33:57.889Z,53.58
2018-06-29T08:34:57.890Z,52.22
2018-06-29T08:35:57.890Z,52.32
2018-06-29T08:36:57.768Z,53.12
2018-06-29T08:37:57.768Z,52.34
2018-06-29T08:38:57.768Z,52.25
2018-06-29T08:39:57.648Z,51.59
2018-06-29T08:40:57.648Z,51.50
2018-06-29T08:41:57.649Z,51.98
2018-06-29T08:42:57.525Z,51.98
2018-06-29T08:43:57.529Z,51.11
2018-06-29T08:44:57.531Z,50.56
2018-06-29T08:45:57.484Z,50.26
2018-06-29T08:46:57.452Z,50.26
2018-06-29T08:47:57.408Z,50.46
2018-06-29T08:48:57.405Z,50.58
2018-06-29T08:49:57.285Z,50.58
2018-06-29T08:50:57.284Z,49.99
2018-06-29T08:51:57.285Z,49.22
2018-06-29T08:52:57.169Z,49.71
2018-06-29T08:53:57.170Z,48.57
2018-06-29T08:54:57.223Z,49.12
2018-06-29T08:55:57.044Z,49.54
2018-06-29T08:56:57.044Z,48.95
2018-06-29T08:57:57.044Z,47.30
2018-06-29T08:58:57.090Z,45.94
2018-06-29T08:59:56.924Z,46.23
2018-06-29T09:00:56.924Z,45.55
2018-06-29T09:01:56.923Z,47.13
2018-06-29T09:02:56.809Z,47.91
2018-06-29T09:03:56.805Z,46.94
2018-06-29T09:04:56.824Z,46.64
2018-06-29T09:05:56.686Z,46.06
2018-06-29T09:06:56.681Z,45.77
2018-06-29T09:07:56.681Z,45.87
2018-06-29T09:08:56.686Z,47.23
2018-06-29T09:09:56.560Z,46.84
2018-06-29T09:10:56.597Z,46.35
2018-06-29T09:11:56.562Z,45.28
2018-06-29T09:12:56.442Z,44.79
2018-06-29T09:13:56.445Z,44.31
2018-06-29T09:14:56.440Z,44.31
2018-06-29T09:15:56.319Z,43.82
2018-06-29T09:16:56.319Z,43.63
2018-06-29T09:17:56.319Z,43.63
2018-06-29T09:18:56.370Z,43.82
2018-06-29T09:19:56.201Z,43.73
2018-06-29T09:20:56.209Z,43.63
2018-06-29T09:21:56.198Z,42.95
2018-06-29T09:22:56.090Z,43.15
2018-06-29T09:23:56.087Z,43.63
2018-06-29T09:24:56.080Z,42.95
2018-06-29T09:25:56.044Z,43.44
2018-06-29T09:26:55.957Z,43.36
2018-06-29T09:27:55.960Z,42.95
2018-06-29T09:28:55.958Z,43.34
2018-06-29T09:29:55.857Z,43.07
2018-06-29T09:30:55.837Z,42.97
2018-06-29T09:31:55.838Z,43.07
2018-06-29T09:32:55.718Z,43.26
2018-06-29T09:33:55.717Z,42.78
2018-06-29T09:34:55.719Z,42.87
2018-06-29T09:35:55.714Z,42.87
2018-06-29T09:36:55.595Z,42.39
2018-06-29T09:37:55.594Z,42.58
2018-06-29T09:38:55.596Z,42.97
2018-06-29T09:39:55.476Z,43.07
2018-06-29T09:40:55.478Z,43.09
2018-06-29T09:41:55.475Z,42.50
2018-06-29T09:42:55.353Z,41.83
2018-06-29T09:43:55.353Z,41.73
2018-06-29T09:44:55.353Z,42.31
2018-06-29T09:45:55.357Z,42.02
2018-06-29T09:46:55.237Z,42.02
2018-06-29T09:47:55.355Z,42.24
2018-06-29T09:48:55.240Z,42.53
2018-06-29T09:49:55.112Z,41.75
2018-06-29T09:50:55.112Z,40.29
2018-06-29T09:51:55.114Z,39.98
2018-06-29T09:52:55.114Z,40.68
2018-06-29T09:53:55.018Z,40.78
2018-06-29T09:54:55.001Z,41.06
2018-06-29T09:55:54.996Z,41.26
2018-06-29T09:56:54.871Z,41.36
2018-06-29T09:57:54.877Z,41.05
2018-06-29T09:58:54.872Z,41.75
2018-06-29T09:59:54.871Z,39.61
2018-06-29T10:00:55.410Z,40.01
2018-06-29T10:01:54.753Z,40.00
2018-06-29T10:02:54.752Z,40.19
2018-06-29T10:03:54.628Z,40.60
2018-06-29T10:04:54.628Z,40.50
2018-06-29T10:05:54.633Z,40.01
2018-06-29T10:06:54.707Z,39.92
2018-06-29T10:07:54.508Z,38.65
2018-06-29T10:08:54.523Z,39.82
2018-06-29T10:09:54.509Z,39.43
2018-06-29T10:10:54.388Z,38.93
2018-06-29T10:11:54.390Z,38.85
2018-06-29T10:12:54.388Z,38.65
2018-06-29T10:13:54.268Z,39.34
2018-06-29T10:14:54.269Z,39.24
2018-06-29T10:15:54.267Z,38.95
2018-06-29T10:16:54.265Z,39.24
2018-06-29T10:17:54.145Z,39.24
2018-06-29T10:18:54.145Z,38.65
2018-06-29T10:19:54.214Z,38.17
2018-06-29T10:20:54.028Z,38.17
2018-06-29T10:21:54.028Z,38.07
2018-06-29T10:22:54.031Z,37.77
2018-06-29T10:23:54.020Z,37.79
2018-06-29T10:24:53.904Z,37.79
2018-06-29T10:25:53.908Z,37.41
2018-06-29T10:26:53.908Z,37.02
2018-06-29T10:27:53.786Z,37.52
2018-06-29T10:28:53.785Z,37.62
2018-06-29T10:29:53.782Z,37.62
2018-06-29T10:30:53.787Z,37.23
2018-06-29T10:31:53.662Z,36.65
2018-06-29T10:32:53.661Z,36.94
2018-06-29T10:33:53.664Z,36.74
2018-06-29T10:34:53.588Z,36.65
2018-06-29T10:35:53.570Z,36.55
2018-06-29T10:36:53.617Z,36.65
2018-06-29T10:37:53.433Z,36.25
2018-06-29T10:38:53.491Z,36.25
2018-06-29T10:39:53.423Z,36.25
2018-06-29T10:40:53.421Z,36.35
2018-06-29T10:41:53.303Z,36.06
2018-06-29T10:42:53.302Z,36.47
2018-06-29T10:43:53.303Z,35.98
2018-06-29T10:44:53.186Z,35.59
2018-06-29T10:45:53.178Z,35.49
2018-06-29T10:46:53.178Z,34.71
2018-06-29T10:47:53.178Z,35.10
2018-06-29T10:48:53.059Z,36.39
2018-06-29T10:49:53.060Z,35.41
2018-06-29T10:50:53.057Z,35.41
2018-06-29T10:51:53.015Z,35.22
2018-06-29T10:52:52.957Z,35.71
2018-06-29T10:53:52.938Z,35.51
2018-06-29T10:54:52.936Z,34.83
2018-06-29T10:55:52.818Z,35.22
2018-06-29T10:56:52.817Z,35.12
2018-06-29T10:57:52.819Z,35.41
2018-06-29T10:58:52.812Z,35.41
2018-06-29T10:59:52.699Z,35.43
2018-06-29T11:00:52.702Z,35.53
2018-06-29T11:01:52.698Z,34.75
2018-06-29T11:02:52.574Z,34.94
2018-06-29T11:03:52.583Z,35.24
2018-06-29T11:04:52.574Z,34.94
2018-06-29T11:05:52.574Z,34.65
2018-06-29T11:06:52.532Z,35.04
2018-06-29T11:07:52.453Z,34.84
2018-06-29T11:08:52.455Z,35.33
2018-06-29T11:09:52.335Z,34.75
2018-06-29T11:10:52.380Z,34.55
2018-06-29T11:11:52.332Z,34.57
2018-06-29T11:12:52.332Z,34.18
2018-06-29T11:13:52.212Z,35.16
2018-06-29T11:14:52.215Z,34.38
2018-06-29T11:15:52.212Z,33.98
2018-06-29T11:16:52.094Z,34.67
2018-06-29T11:17:52.101Z,34.38
2018-06-29T11:19:52.092Z,33.98
2018-06-29T11:20:51.970Z,34.18
2018-06-29T11:21:51.976Z,34.18
2018-06-29T11:22:51.971Z,34.47
2018-06-29T11:23:51.970Z,34.77
2018-06-29T11:24:51.849Z,34.67
2018-06-29T11:25:51.856Z,34.18
2018-06-29T11:26:51.855Z,35.45
2018-06-29T11:27:51.731Z,34.57
2018-06-29T11:28:51.730Z,34.00
2018-06-29T11:29:51.728Z,34.19
2018-06-29T11:30:51.728Z,34.48
2018-06-29T11:31:51.609Z,34.29
2018-06-29T11:32:51.609Z,33.80
2018-06-29T11:33:51.614Z,34.28
2018-06-29T11:34:51.488Z,34.09
2018-06-29T11:35:51.487Z,34.58
2018-06-29T11:36:51.502Z,34.58
2018-06-29T11:37:51.487Z,34.48
2018-06-29T11:38:51.369Z,34.00
2018-06-29T11:39:51.366Z,34.29
2018-06-29T11:40:51.367Z,34.01
2018-06-29T11:41:51.368Z,34.11
2018-06-29T11:42:51.244Z,33.92
2018-06-29T11:43:51.322Z,34.21
2018-06-29T11:44:51.248Z,34.01
2018-06-29T11:45:51.126Z,33.92
2018-06-29T11:46:51.126Z,33.51
2018-06-29T11:47:51.138Z,34.19
2018-06-29T11:48:51.123Z,33.22
2018-06-29T11:49:51.004Z,33.70
2018-06-29T11:50:51.004Z,33.41
2018-06-29T11:51:51.002Z,33.51
2018-06-29T11:52:50.884Z,33.61
2018-06-29T11:53:50.883Z,33.41
2018-06-29T11:54:50.884Z,33.61
2018-06-29T11:55:50.889Z,33.70
2018-06-29T11:56:50.767Z,33.22
2018-06-29T11:57:50.763Z,33.51
2018-06-29T11:58:50.763Z,33.22
2018-06-29T11:59:50.761Z,33.23
2018-06-29T12:00:50.645Z,33.23
2018-06-29T12:01:50.647Z,32.94
2018-06-29T12:02:50.643Z,32.35
2018-06-29T12:03:50.524Z,32.94
2018-06-29T12:04:50.522Z,33.25
2018-06-29T12:05:50.522Z,32.76
2018-06-29T12:06:50.521Z,32.07
2018-06-29T12:07:50.403Z,31.80
2018-06-29T12:08:50.398Z,31.70
2018-06-29T12:09:50.398Z,32.09
2018-06-29T12:10:50.356Z,31.99
2018-06-29T12:11:50.281Z,31.62
2018-06-29T12:12:50.277Z,31.52
2018-06-29T12:13:50.282Z,31.52
2018-06-29T12:14:50.201Z,31.23
2018-06-29T12:15:50.161Z,31.23
2018-06-29T12:16:50.158Z,30.94
2018-06-29T12:17:50.156Z,30.36
2018-06-29T12:18:50.037Z,30.46
2018-06-29T12:19:50.043Z,30.18
2018-06-29T12:20:50.111Z,30.10
2018-06-29T12:21:49.994Z,29.43
2018-06-29T12:22:49.927Z,28.74
2018-06-29T12:23:49.917Z,28.65
2018-06-29T12:24:49.917Z,28.45
2018-06-29T12:25:49.796Z,28.17
2018-06-29T12:26:49.796Z,27.59
2018-06-29T12:27:49.850Z,28.47
2018-06-29T12:28:49.796Z,28.17
2018-06-29T12:29:49.673Z,28.55
2018-06-29T12:30:49.676Z,28.75
2018-06-29T12:31:49.676Z,29.82
2018-06-29T12:32:49.676Z,29.31
2018-06-29T12:33:49.553Z,29.50
2018-06-29T12:34:49.554Z,29.88
2018-06-29T12:35:49.553Z,29.97
2018-06-29T12:36:49.432Z,30.54
2018-06-29T12:37:49.430Z,30.44
2018-06-29T12:38:49.432Z,30.43
2018-06-29T12:39:49.432Z,30.91
2018-06-29T12:40:49.341Z,31.00
2018-06-29T12:41:49.312Z,31.10
2018-06-29T12:42:49.311Z,31.49
2018-06-29T12:43:49.314Z,31.77
2018-06-29T12:44:49.190Z,31.57
2018-06-29T12:45:49.189Z,31.77
2018-06-29T12:46:49.194Z,31.57
2018-06-29T12:47:49.189Z,31.85
2018-06-29T12:48:49.078Z,31.85
2018-06-29T12:49:49.072Z,32.24
2018-06-29T12:50:49.069Z,31.95
2018-06-29T12:51:48.949Z,32.14
2018-06-29T12:52:48.954Z,32.24