createdAt,value
2024-01-06T00:00:58.640Z,1.86
2024-01-06T00:03:28.719Z,1.80
2024-01-06T00:06:02.192Z,1.73
2024-01-06T00:08:30.585Z,1.62
2024-01-06T00:10:59.102Z,1.58
2024-01-06T00:13:28.712Z,1.57
2024-01-06T00:15:56.882Z,1.54
2024-01-06T00:18:25.299Z,1.47
2024-01-06T00:20:53.638Z,1.35
2024-01-06T00:23:23.667Z,1.23
2024-01-06T00:25:51.680Z,1.10
2024-01-06T00:28:20.515Z,1.07
2024-01-06T00:30:50.453Z,1.00
2024-01-06T00:33:18.862Z,0.98
2024-01-06T00:35:47.048Z,1.01
2024-01-06T00:38:15.278Z,0.95
2024-01-06T00:40:43.594Z,0.85
2024-01-06T00:43:11.744Z,0.76
2024-01-06T00:45:39.982Z,0.71
2024-01-06T00:48:10.876Z,0.65
2024-01-06T00:50:39.163Z,0.68
2024-01-06T00:53:07.385Z,0.69
2024-01-06T00:55:35.581Z,0.61
2024-01-06T00:58:03.638Z,0.59
2024-01-06T01:00:32.068Z,0.59
2024-01-06T01:03:00.429Z,0.51
2024-01-06T01:05:29.930Z,0.57
2024-01-06T01:07:57.967Z,0.64
2024-01-06T01:10:26.057Z,0.73
2024-01-06T01:12:54.168Z,0.76
2024-01-06T01:15:28.461Z,0.83
2024-01-06T01:17:59.275Z,0.85
2024-01-06T01:24:29.064Z,0.91
2024-01-06T01:27:22.714Z,0.95
2024-01-06T01:29:53.887Z,1.01
2024-01-06T01:32:22.456Z,0.94
2024-01-06T01:34:53.772Z,0.93
2024-01-06T01:37:22.945Z,0.93
2024-01-06T01:39:52.450Z,1.04
2024-01-06T01:42:20.666Z,1.07
2024-01-06T01:44:49.036Z,1.10
2024-01-06T01:47:19.926Z,1.08
2024-01-06T01:49:48.971Z,1.15
2024-01-06T01:52:18.196Z,1.14
2024-01-06T01:54:47.639Z,1.10
2024-01-06T01:57:19.208Z,1.01
2024-01-06T01:59:48.862Z,0.93
2024-01-06T02:02:19.484Z,0.86
2024-01-06T02:04:47.782Z,0.75
2024-01-06T02:07:16.024Z,0.68
2024-01-06T02:09:44.733Z,0.62
2024-01-06T02:12:13.757Z,0.60
2024-01-06T02:14:44.477Z,0.65
2024-01-06T02:17:12.587Z,0.66
2024-01-06T02:19:41.228Z,0.70
2024-01-06T02:22:10.861Z,0.72
2024-01-06T02:24:39.139Z,0.75
2024-01-06T02:27:09.398Z,0.78
2024-01-06T02:29:38.301Z,0.87
2024-01-06T02:32:07.398Z,0.85
2024-01-06T02:34:36.117Z,0.80
2024-01-06T02:37:05.206Z,0.70
2024-01-06T02:39:34.827Z,0.70
2024-01-06T02:42:04.403Z,0.68
2024-01-06T02:44:32.442Z,0.74
2024-01-06T02:47:00.749Z,0.75
2024-01-06T02:49:30.179Z,0.76
2024-01-06T02:51:59.253Z,0.68
2024-01-06T02:54:27.970Z,0.63
2024-01-06T02:56:57.693Z,0.64
2024-01-06T02:59:25.911Z,0.59
2024-01-06T03:01:54.350Z,0.57
2024-01-06T03:04:22.733Z,0.41
2024-01-06T03:06:54.970Z,0.35
2024-01-06T03:09:23.939Z,0.28
2024-01-06T03:11:52.596Z,0.32
2024-01-06T03:14:22.338Z,0.35
2024-01-06T03:16:50.918Z,0.33
2024-01-06T03:19:20.152Z,0.31
2024-01-06T03:21:48.888Z,0.30
2024-01-06T03:24:17.160Z,0.31
2024-01-06T03:26:45.200Z,0.25
2024-01-06T03:29:13.828Z,0.24
2024-01-06T03:31:46.703Z,0.29
2024-01-06T03:34:15.406Z,0.39
2024-01-06T03:36:44.087Z,0.40
2024-01-06T03:39:14.611Z,0.57
2024-01-06T03:41:42.665Z,0.65
2024-01-06T03:44:12.280Z,0.69
2024-01-06T03:46:40.264Z,0.68
2024-01-06T03:49:10.314Z,0.68
2024-01-06T03:51:38.554Z,0.66
2024-01-06T03:54:07.090Z,0.65
2024-01-06T03:56:35.298Z,0.63
2024-01-06T03:59:03.480Z,0.59
2024-01-06T04:01:36.286Z,0.61
2024-01-06T04:04:04.681Z,0.55
2024-01-06T04:06:35.927Z,0.50
2024-01-06T04:09:04.877Z,0.57
2024-01-06T04:11:33.427Z,0.57
2024-01-06T04:14:01.532Z,0.64
2024-01-06T04:16:30.026Z,0.74
2024-01-06T04:18:58.424Z,0.79
2024-01-06T04:21:26.667Z,0.81
2024-01-06T04:23:57.275Z,0.72
2024-01-06T04:26:25.517Z,0.59
2024-01-06T04:28:54.642Z,0.47
2024-01-06T04:31:22.904Z,0.50
2024-01-06T04:33:53.251Z,0.42
2024-01-06T04:36:21.431Z,0.25
2024-01-06T04:38:49.724Z,0.14
2024-01-06T04:41:19.592Z,0.15
2024-01-06T04:43:47.650Z,0.18
2024-01-06T04:46:16.066Z,0.19
2024-01-06T04:48:44.905Z,0.25
2024-01-06T04:51:13.650Z,0.21
2024-01-06T04:53:42.721Z,0.18
2024-01-06T04:56:11.037Z,0.17
2024-01-06T04:58:40.934Z,0.05
2024-01-06T05:01:09.729Z,0.09
2024-01-06T05:03:38.057Z,0.21
2024-01-06T05:06:06.670Z,0.14
2024-01-06T05:08:34.791Z,-0.09
2024-01-06T05:11:03.564Z,-0.18
2024-01-06T05:13:31.992Z,-0.31
2024-01-06T05:16:01.961Z,-0.40
2024-01-06T05:18:31.842Z,-0.51
2024-01-06T05:21:00.570Z,-0.63
2024-01-06T05:23:28.927Z,-0.69
2024-01-06T05:25:57.051Z,-0.71
2024-01-06T05:28:25.377Z,-0.75
2024-01-06T05:30:53.725Z,-0.81
2024-01-06T05:33:23.654Z,-0.81
2024-01-06T05:35:52.186Z,-0.71
2024-01-06T05:38:20.264Z,-0.62
2024-01-06T05:40:48.789Z,-0.50
2024-01-06T05:43:17.731Z,-0.56
2024-01-06T05:45:47.129Z,-0.48
2024-01-06T05:48:15.726Z,-0.36
2024-01-06T05:50:45.440Z,-0.32
2024-01-06T05:53:15.546Z,-0.42
2024-01-06T05:55:43.827Z,-0.54
2024-01-06T05:58:12.390Z,-0.61
2024-01-06T06:00:41.290Z,-0.60
2024-01-06T06:03:09.843Z,-0.65
2024-01-06T06:05:38.592Z,-0.71
2024-01-06T06:08:08.713Z,-0.74
2024-01-06T06:10:53.295Z,-0.64
2024-01-06T06:13:21.721Z,-0.37
2024-01-06T06:15:50.370Z,-0.24
2024-01-06T06:18:19.155Z,-0.20
2024-01-06T06:20:47.318Z,-0.16
2024-01-06T06:23:17.217Z,-0.10
2024-01-06T06:25:45.269Z,-0.02
2024-01-06T06:28:13.782Z,0.08
2024-01-06T06:30:42.484Z,0.21
2024-01-06T06:33:10.739Z,0.18
2024-01-06T06:35:38.932Z,0.23
2024-01-06T06:38:07.414Z,0.31
2024-01-06T06:40:37.004Z,0.34
2024-01-06T06:43:06.414Z,0.43
2024-01-06T06:45:34.706Z,0.40
2024-01-06T06:48:03.414Z,0.35
2024-01-06T06:50:31.733Z,0.32
2024-01-06T06:53:00.097Z,0.42
2024-01-06T06:55:28.491Z,0.53
2024-01-06T06:57:58.250Z,0.45
2024-01-06T07:00:26.810Z,0.39
2024-01-06T07:02:55.108Z,0.30
2024-01-06T07:05:23.337Z,0.28
2024-01-06T07:07:51.794Z,0.30
2024-01-06T07:10:19.992Z,0.44
2024-01-06T07:12:48.286Z,0.52
2024-01-06T07:15:18.675Z,0.50
2024-01-06T07:17:47.412Z,0.49
2024-01-06T07:20:16.377Z,0.57
2024-01-06T07:22:45.340Z,0.59
2024-01-06T07:25:14.165Z,0.58
2024-01-06T07:27:42.518Z,0.61
2024-01-06T07:30:13.019Z,0.65
2024-01-06T07:32:43.542Z,0.70
2024-01-06T07:35:12.275Z,0.80
2024-01-06T07:37:40.526Z,0.78
2024-01-06T07:40:09.472Z,0.78
2024-01-06T07:42:38.203Z,0.81
2024-01-06T07:45:07.722Z,0.80
2024-01-06T07:47:36.179Z,0.81
2024-01-06T07:50:06.496Z,0.90
2024-01-06T07:52:35.263Z,1.05
2024-01-06T07:55:04.316Z,1.10
2024-01-06T07:57:32.590Z,1.13
2024-01-06T08:00:05.429Z,1.09
2024-01-06T08:02:40.463Z,1.15
2024-01-06T08:05:10.905Z,1.25
2024-01-06T08:07:39.561Z,1.36
2024-01-06T08:10:10.345Z,1.34
2024-01-06T08:12:39.022Z,1.32
2024-01-06T08:15:09.712Z,1.40
2024-01-06T08:17:38.877Z,1.43
2024-01-06T08:20:07.776Z,1.53
2024-01-06T08:22:37.232Z,1.65
2024-01-06T08:25:08.623Z,1.74
2024-01-06T08:27:37.090Z,1.84
2024-01-06T08:30:07.451Z,1.86
2024-01-06T08:32:35.935Z,1.65
2024-01-06T08:35:05.330Z,1.69
2024-01-06T08:37:33.505Z,1.70
2024-01-06T08:40:04.985Z,1.80
2024-01-06T08:42:33.554Z,1.73
2024-01-06T08:45:02.427Z,1.77
2024-01-06T08:47:30.675Z,1.83
2024-01-06T08:49:59.823Z,1.93
2024-01-06T08:52:28.732Z,1.90
2024-01-06T08:54:57.277Z,1.71
2024-01-06T08:57:27.032Z,1.72
2024-01-06T08:59:55.025Z,1.82
2024-01-06T09:02:24.930Z,1.90
2024-01-06T09:04:53.007Z,1.91
2024-01-06T09:07:21.320Z,1.93
2024-01-06T09:09:49.887Z,2.07
2024-01-06T09:12:17.934Z,2.17
2024-01-06T09:14:49.352Z,2.26
2024-01-06T09:17:17.635Z,2.43
2024-01-06T09:19:45.905Z,2.54
2024-01-06T09:22:14.593Z,2.64
2024-01-06T09:24:43.131Z,2.46
2024-01-06T09:27:14.145Z,2.60
2024-01-06T09:29:42.756Z,2.54
2024-01-06T09:32:14.111Z,2.37
2024-01-06T09:34:42.353Z,2.28
2024-01-06T09:37:11.026Z,2.53
2024-01-06T09:39:40.670Z,2.84
2024-01-06T09:42:10.174Z,3.12
2024-01-06T09:44:40.475Z,3.07
2024-01-06T09:47:14.477Z,2.96
2024-01-06T09:49:50.844Z,3.14
2024-01-06T09:52:24.792Z,3.20
2024-01-06T09:54:55.583Z,3.33
2024-01-06T09:57:25.762Z,3.35
2024-01-06T09:59:54.793Z,3.22
2024-01-06T10:02:26.108Z,3.33
2024-01-06T10:04:56.297Z,3.31
2024-01-06T10:07:24.554Z,3.49
2024-01-06T10:09:53.156Z,3.78
2024-01-06T10:12:25.993Z,3.66
2024-01-06T10:14:54.448Z,3.75
2024-01-06T10:17:24.955Z,3.93
2024-01-06T10:19:55.048Z,3.92
2024-01-06T10:22:24.352Z,3.63
2024-01-06T10:24:52.873Z,3.34
2024-01-06T10:27:21.449Z,3.48
2024-01-06T10:29:49.631Z,3.76
2024-01-06T10:32:18.590Z,3.72
2024-01-06T10:34:48.971Z,3.88
2024-01-06T10:37:20.066Z,4.03
2024-01-06T10:39:47.233Z,4.16
2024-01-06T10:42:17.628Z,4.01
2024-01-06T10:44:47.752Z,4.06
2024-01-06T10:47:19.269Z,4.08
2024-01-06T10:49:54.674Z,4.04
2024-01-06T10:52:26.378Z,3.88
2024-01-06T10:54:56.635Z,3.44
2024-01-06T10:57:25.790Z,3.64
2024-01-06T10:59:54.839Z,3.70
2024-01-06T11:02:24.857Z,3.82
2024-01-06T11:04:55.334Z,3.73
2024-01-06T11:07:25.703Z,3.75
2024-01-06T11:09:59.568Z,3.37
2024-01-06T11:12:28.636Z,3.26
2024-01-06T11:14:57.330Z,3.16
2024-01-06T11:17:56.810Z,3.08
2024-01-06T11:20:28.204Z,3.04
2024-01-06T11:22:57.440Z,2.96
2024-01-06T11:25:29.033Z,3.04
2024-01-06T11:27:58.539Z,3.02
2024-01-06T11:30:29.672Z,2.86
2024-01-06T11:33:00.265Z,2.78
2024-01-06T11:35:30.597Z,2.73
2024-01-06T11:38:02.594Z,2.82
2024-01-06T11:40:35.403Z,3.07
2024-01-06T11:43:07.045Z,3.12
2024-01-06T11:45:36.699Z,3.01
2024-01-06T11:48:06.813Z,2.98
2024-01-06T11:50:38.387Z,2.88
2024-01-06T11:53:11.332Z,2.72
2024-01-06T11:55:43.765Z,2.64
2024-01-06T11:58:13.875Z,2.73
2024-01-06T12:00:42.552Z,2.73
2024-01-06T12:03:11.796Z,2.63
2024-01-06T12:05:41.453Z,2.66
2024-01-06T12:08:09.753Z,2.58
2024-01-06T12:10:38.337Z,2.41
2024-01-06T12:13:10.507Z,2.51
2024-01-06T12:15:41.477Z,2.45
2024-01-06T12:18:10.829Z,2.39
2024-01-06T12:20:39.545Z,2.40
2024-01-06T12:23:09.040Z,2.35
2024-01-06T12:25:40.488Z,2.29
2024-01-06T12:28:10.142Z,2.24
2024-01-06T12:30:40.998Z,2.14
2024-01-06T12:33:09.989Z,2.07
2024-01-06T12:35:38.881Z,2.16
2024-01-06T12:38:09.008Z,2.18
2024-01-06T12:40:41.144Z,2.05
2024-01-06T12:43:09.890Z,2.10
2024-01-06T12:45:38.085Z,2.10
2024-01-06T12:48:07.436Z,1.99
2024-01-06T12:50:35.828Z,1.95
2024-01-06T12:53:04.027Z,1.99
2024-01-06T12:55:32.236Z,2.03
2024-01-06T12:58:05.188Z,2.13
2024-01-06T13:00:37.197Z,2.06
2024-01-06T13:03:07.187Z,2.01
2024-01-06T13:05:35.338Z,1.97
2024-01-06T13:08:04.613Z,1.78
2024-01-06T13:10:33.172Z,1.67
2024-01-06T13:13:03.025Z,1.47
2024-01-06T13:15:31.824Z,1.44
2024-01-06T13:18:00.293Z,1.35
2024-01-06T13:20:28.360Z,1.38
2024-01-06T13:22:56.750Z,1.41
2024-01-06T13:25:24.905Z,1.26
2024-01-06T13:27:54.011Z,1.21
2024-01-06T13:30:26.796Z,1.20
2024-01-06T13:32:56.282Z,1.27
2024-01-06T13:35:26.455Z,1.04
2024-01-06T13:37:57.081Z,1.06
2024-01-06T13:40:26.921Z,0.96
2024-01-06T13:42:56.059Z,0.98
2024-01-06T13:45:26.794Z,0.99
2024-01-06T13:47:55.456Z,0.80
2024-01-06T13:50:24.290Z,0.74
2024-01-06T13:52:53.443Z,0.76
2024-01-06T13:55:22.185Z,0.68
2024-01-06T13:57:51.031Z,0.72
2024-01-06T14:00:21.818Z,0.76
2024-01-06T14:02:52.508Z,0.75
2024-01-06T14:05:22.009Z,0.65
2024-01-06T14:07:52.110Z,0.50
2024-01-06T14:10:21.008Z,0.51
2024-01-06T14:12:50.954Z,0.46
2024-01-06T14:15:20.351Z,0.48
2024-01-06T14:17:51.596Z,0.39
2024-01-06T14:20:21.982Z,0.29
2024-01-06T14:22:51.335Z,0.35
2024-01-06T14:25:21.062Z,0.31
2024-01-06T14:27:49.735Z,0.27
2024-01-06T14:30:18.582Z,0.25
2024-01-06T14:32:47.811Z,0.22
2024-01-06T14:35:17.557Z,0.16
2024-01-06T14:37:47.509Z,0.22
2024-01-06T14:40:19.467Z,0.13
2024-01-06T14:42:48.780Z,0.04
2024-01-06T14:45:19.655Z,-0.01
2024-01-06T14:47:51.705Z,0.05
2024-01-06T14:50:20.907Z,0.09
2024-01-06T14:52:51.356Z,0.08
2024-01-06T14:55:44.971Z,0.01
2024-01-06T14:58:13.762Z,-0.12
2024-01-06T15:00:42.600Z,-0.08
2024-01-06T15:03:11.174Z,-0.14
2024-01-06T15:05:40.126Z,-0.23
2024-01-06T15:08:10.430Z,-0.27
2024-01-06T15:10:40.091Z,-0.26
2024-01-06T15:13:08.743Z,-0.24
2024-01-06T15:15:38.419Z,-0.24
2024-01-06T15:18:10.182Z,-0.29
2024-01-06T15:20:41.547Z,-0.29
2024-01-06T15:23:12.800Z,-0.26
2024-01-06T15:25:43.310Z,-0.36
2024-01-06T15:28:12.268Z,-0.40
2024-01-06T15:30:40.696Z,-0.39
2024-01-06T15:33:09.600Z,-0.35
2024-01-06T15:35:38.464Z,-0.38
2024-01-06T15:38:07.258Z,-0.36
2024-01-06T15:40:38.265Z,-0.37
2024-01-06T15:43:06.712Z,-0.40
2024-01-06T15:45:36.077Z,-0.35
2024-01-06T15:48:05.218Z,-0.41
2024-01-06T15:50:34.187Z,-0.44
2024-01-06T15:53:02.892Z,-0.54
2024-01-06T15:55:31.421Z,-0.49
2024-01-06T15:58:01.032Z,-0.50
2024-01-06T16:00:29.228Z,-0.53
2024-01-06T16:02:57.538Z,-0.46
2024-01-06T16:05:25.655Z,-0.43
2024-01-06T16:07:54.383Z,-0.53
2024-01-06T16:10:23.013Z,-0.60
2024-01-06T16:12:52.381Z,-0.56
2024-01-06T16:15:22.155Z,-0.64
2024-01-06T16:17:51.228Z,-0.76
2024-01-06T16:20:19.800Z,-0.76
2024-01-06T16:22:48.250Z,-0.83
2024-01-06T16:25:16.314Z,-0.89
2024-01-06T16:27:45.138Z,-0.87
2024-01-06T16:30:16.239Z,-0.88
2024-01-06T16:32:48.529Z,-0.89
2024-01-06T16:35:16.877Z,-0.94
2024-01-06T16:37:45.042Z,-0.94
2024-01-06T16:40:14.089Z,-1.06
2024-01-06T16:42:42.200Z,-1.05
2024-01-06T16:45:11.544Z,-1.01
2024-01-06T16:47:39.690Z,-1.01
2024-01-06T16:50:10.941Z,-1.02
2024-01-06T16:52:40.123Z,-1.11
2024-01-06T16:55:09.768Z,-1.05
2024-01-06T16:57:38.831Z,-1.06
2024-01-06T17:00:11.000Z,-1.06
2024-01-06T17:02:39.909Z,-1.02
2024-01-06T17:05:10.493Z,-1.01
2024-01-06T17:07:42.066Z,-0.96
2024-01-06T17:10:11.891Z,-1.11
2024-01-06T17:12:40.250Z,-1.19
2024-01-06T17:15:10.204Z,-1.20
2024-01-06T17:17:40.139Z,-1.18
2024-01-06T17:20:11.984Z,-1.17
2024-01-06T17:22:40.611Z,-1.20
2024-01-06T17:25:15.530Z,-1.09
2024-01-06T17:27:43.678Z,-1.18
2024-01-06T17:30:12.643Z,-1.29
2024-01-06T17:32:40.789Z,-1.40
2024-01-06T17:35:11.869Z,-1.41
2024-01-06T17:37:40.259Z,-1.39
2024-01-06T17:40:09.755Z,-1.41
2024-01-06T17:42:38.585Z,-1.53
2024-01-06T17:45:07.503Z,-1.52
2024-01-06T17:47:37.101Z,-1.47
2024-01-06T17:50:06.525Z,-1.38
2024-01-06T17:52:36.100Z,-1.51
2024-01-06T17:55:04.585Z,-1.51
2024-01-06T17:57:35.683Z,-1.58
2024-01-06T18:00:08.630Z,-1.54
2024-01-06T18:02:38.872Z,-1.56
2024-01-06T18:05:08.811Z,-1.74
2024-01-06T18:07:39.276Z,-1.72
2024-01-06T18:10:10.332Z,-1.72
2024-01-06T18:12:40.270Z,-1.72
2024-01-06T18:15:08.487Z,-1.77
2024-01-06T18:17:37.633Z,-1.78
2024-01-06T18:20:07.382Z,-1.75
2024-01-06T18:22:35.743Z,-1.85
2024-01-06T18:25:06.334Z,-1.77
2024-01-06T18:27:34.548Z,-1.85
2024-01-06T18:30:02.656Z,-1.78
2024-01-06T18:32:30.877Z,-1.76
2024-01-06T18:34:59.275Z,-1.80
2024-01-06T18:37:27.506Z,-1.78
2024-01-06T18:39:55.630Z,-1.78
2024-01-06T18:42:26.091Z,-1.73
2024-01-06T18:44:54.456Z,-1.76
2024-01-06T18:47:23.693Z,-1.92
2024-01-06T18:49:51.959Z,-1.95
2024-01-06T18:52:20.214Z,-1.84
2024-01-06T18:54:48.562Z,-1.90
2024-01-06T18:57:19.227Z,-2.00
2024-01-06T18:59:51.824Z,-2.06
2024-01-06T19:02:24.775Z,-2.12
2024-01-06T19:04:52.882Z,-2.27
2024-01-06T19:07:21.120Z,-2.25
2024-01-06T19:09:49.677Z,-2.21
2024-01-06T19:12:18.127Z,-2.17
2024-01-06T19:14:47.086Z,-2.06
2024-01-06T19:17:16.790Z,-2.03
2024-01-06T19:19:45.599Z,-2.14
2024-01-06T19:22:13.804Z,-2.16
2024-01-06T19:24:44.085Z,-2.17
2024-01-06T19:27:12.795Z,-2.18
2024-01-06T19:29:44.539Z,-2.07
2024-01-06T19:32:13.086Z,-2.02
2024-01-06T19:34:43.053Z,-2.20
2024-01-06T19:37:11.535Z,-2.14
2024-01-06T19:39:39.645Z,-2.22
2024-01-06T19:42:08.174Z,-2.36
2024-01-06T19:44:36.407Z,-2.27
2024-01-06T19:47:04.917Z,-2.30
2024-01-06T19:49:33.460Z,-2.37
2024-01-06T19:52:03.748Z,-2.30
2024-01-06T19:54:33.480Z,-2.32
2024-01-06T19:57:02.127Z,-2.22
2024-01-06T19:59:30.180Z,-2.15
2024-01-06T20:01:58.331Z,-2.18
2024-01-06T20:04:27.255Z,-2.15
2024-01-06T20:06:55.804Z,-2.13
2024-01-06T20:09:25.332Z,-2.11
2024-01-06T20:11:53.980Z,-2.03
2024-01-06T20:14:22.124Z,-2.09
2024-01-06T20:16:50.451Z,-2.26
2024-01-06T20:19:19.147Z,-2.32
2024-01-06T20:21:47.411Z,-2.36
2024-01-06T20:24:15.612Z,-2.35
2024-01-06T20:26:45.225Z,-2.38
2024-01-06T20:29:13.646Z,-2.37
2024-01-06T20:31:41.906Z,-2.41
2024-01-06T20:34:11.149Z,-2.37
2024-01-06T20:36:39.461Z,-2.38
2024-01-06T20:39:07.541Z,-2.39
2024-01-06T20:41:35.739Z,-2.50
2024-01-06T20:44:07.589Z,-2.52
2024-01-06T20:46:37.508Z,-2.56
2024-01-06T20:49:05.561Z,-2.58
2024-01-06T20:51:35.576Z,-2.64
2024-01-06T20:54:03.822Z,-2.62
2024-01-06T20:56:32.045Z,-2.56
2024-01-06T20:59:00.156Z,-2.67
2024-01-06T21:01:29.658Z,-2.68
2024-01-06T21:03:57.692Z,-2.77
2024-01-06T21:06:27.630Z,-2.80
2024-01-06T21:08:55.997Z,-2.81
2024-01-06T21:11:24.194Z,-2.77
2024-01-06T21:13:52.234Z,-2.74
2024-01-06T21:16:20.331Z,-2.70
2024-01-06T21:18:50.339Z,-2.68
2024-01-06T21:21:20.225Z,-2.68
2024-01-06T21:23:49.726Z,-2.78
2024-01-06T21:26:18.339Z,-2.70
2024-01-06T21:28:48.548Z,-2.74
2024-01-06T21:31:17.225Z,-2.78
2024-01-06T21:33:46.915Z,-2.92
2024-01-06T21:36:17.878Z,-2.90
2024-01-06T21:38:46.174Z,-2.92
2024-01-06T21:41:15.041Z,-2.96
2024-01-06T21:43:43.527Z,-3.00
2024-01-06T21:46:11.588Z,-3.06
2024-01-06T21:48:40.686Z,-2.96
2024-01-06T21:51:08.840Z,-2.98
2024-01-06T21:53:39.207Z,-2.87
2024-01-06T21:56:07.786Z,-2.95
2024-01-06T21:58:35.919Z,-2.96
2024-01-06T22:01:04.296Z,-2.98
2024-01-06T22:03:32.519Z,-2.94
2024-01-06T22:06:00.959Z,-3.05
2024-01-06T22:08:29.587Z,-3.11
2024-01-06T22:10:58.979Z,-3.15
2024-01-06T22:13:26.963Z,-3.06
2024-01-06T22:15:55.169Z,-3.16
2024-01-06T22:18:24.092Z,-3.17
2024-01-06T22:20:53.165Z,-3.03
2024-01-06T22:23:21.158Z,-3.06
2024-01-06T22:25:49.225Z,-3.18
2024-01-06T22:28:18.841Z,-3.27
2024-01-06T22:30:47.392Z,-3.35
2024-01-06T22:33:16.537Z,-3.31
2024-01-06T22:35:45.063Z,-3.20
2024-01-06T22:38:13.143Z,-3.21
2024-01-06T22:40:41.307Z,-3.23
2024-01-06T22:43:09.489Z,-3.33
2024-01-06T22:45:39.920Z,-3.42
2024-01-06T22:48:08.467Z,-3.46
2024-01-06T22:50:37.066Z,-3.50
2024-01-06T22:53:07.006Z,-3.49
2024-01-06T22:55:35.168Z,-3.44
2024-01-06T22:58:03.282Z,-3.32
2024-01-06T23:00:37.159Z,-3.26
2024-01-06T23:03:07.961Z,-3.27
2024-01-06T23:05:36.141Z,-3.49
2024-01-06T23:08:04.626Z,-3.48
2024-01-06T23:10:33.167Z,-3.47
2024-01-06T23:13:01.303Z,-3.45
2024-01-06T23:15:29.625Z,-3.27
2024-01-06T23:17:58.506Z,-3.32
2024-01-06T23:20:28.097Z,-3.33
2024-01-06T23:22:56.113Z,-3.33
2024-01-06T23:25:24.823Z,-3.35
2024-01-06T23:27:52.929Z,-3.34
2024-01-06T23:30:21.929Z,-3.34
2024-01-06T23:32:50.211Z,-3.35
2024-01-06T23:35:18.532Z,-3.42
2024-01-06T23:37:51.680Z,-3.44
2024-01-06T23:40:21.018Z,-3.37
2024-01-06T23:42:49.203Z,-3.37
2024-01-06T23:45:17.577Z,-3.37
2024-01-06T23:47:45.725Z,-3.35
2024-01-06T23:50:13.914Z,-3.41
2024-01-06T23:52:42.754Z,-3.42
2024-01-06T23:55:13.069Z,-3.49
2024-01-06T23:57:41.444Z,-3.55
