createdAt,value
2023-01-17T00:02:31.634Z,98497.72
2023-01-17T00:07:52.536Z,98507.13
2023-01-17T00:12:57.471Z,98523.63
2023-01-17T00:18:01.958Z,98535.91
2023-01-17T00:23:25.278Z,98521.81
2023-01-17T00:28:28.067Z,98522.38
2023-01-17T00:33:31.792Z,98527.09
2023-01-17T00:38:36.481Z,98536.34
2023-01-17T00:43:57.366Z,98529.75
2023-01-17T00:49:19.661Z,98543.31
2023-01-17T00:54:40.321Z,98540.66
2023-01-17T01:00:00.950Z,98546.88
2023-01-17T01:05:23.547Z,98552.94
2023-01-17T01:10:44.118Z,98553.00
2023-01-17T01:16:04.987Z,98568.44
2023-01-17T01:21:26.932Z,98569.09
2023-01-17T01:26:47.569Z,98574.06
2023-01-17T01:32:08.282Z,98588.81
2023-01-17T01:37:12.826Z,98606.56
2023-01-17T01:42:17.193Z,98617.06
2023-01-17T01:47:25.528Z,98604.53
2023-01-17T01:52:32.860Z,98596.28
2023-01-17T01:57:41.279Z,98616.06
2023-01-17T02:02:47.033Z,98622.47
2023-01-17T02:07:54.561Z,98620.94
2023-01-17T02:13:01.689Z,98629.06
2023-01-17T02:18:14.904Z,98639.06
2023-01-17T02:23:45.233Z,98637.81
2023-01-17T02:29:07.005Z,98640.19
2023-01-17T02:34:21.176Z,98639.53
2023-01-17T02:39:31.180Z,98642.94
2023-01-17T02:44:41.360Z,98639.22
2023-01-17T02:49:45.879Z,98644.50
2023-01-17T02:55:03.150Z,98644.59
2023-01-17T03:00:16.346Z,98643.53
2023-01-17T03:05:26.832Z,98646.09
2023-01-17T03:10:32.114Z,98661.28
2023-01-17T03:15:35.432Z,98669.34
2023-01-17T03:20:39.959Z,98667.22
2023-01-17T03:25:43.011Z,98674.38
2023-01-17T03:30:46.438Z,98687.81
2023-01-17T03:35:51.031Z,98689.34
2023-01-17T03:40:54.516Z,98685.81
2023-01-17T03:46:04.096Z,98685.13
2023-01-17T03:51:08.802Z,98686.63
2023-01-17T03:56:11.869Z,98671.44
2023-01-17T04:01:15.082Z,98690.63
2023-01-17T04:06:19.543Z,98685.13
2023-01-17T04:11:22.586Z,98696.34
2023-01-17T04:16:30.212Z,98691.00
2023-01-17T04:21:34.762Z,98688.34
2023-01-17T04:26:39.829Z,98694.38
2023-01-17T04:31:42.834Z,98697.69
2023-01-17T04:36:47.407Z,98692.31
2023-01-17T04:41:50.472Z,98685.19
2023-01-17T04:46:53.549Z,98691.00
2023-01-17T04:52:00.165Z,98693.53
2023-01-17T04:57:03.117Z,98698.56
2023-01-17T05:02:07.961Z,98697.63
2023-01-17T05:07:12.450Z,98690.50
2023-01-17T05:12:18.291Z,98702.72
2023-01-17T05:17:21.425Z,98710.56
2023-01-17T05:22:25.873Z,98716.53
2023-01-17T05:27:29.617Z,98721.13
2023-01-17T05:32:32.614Z,98719.72
2023-01-17T05:37:37.028Z,98732.56
2023-01-17T05:42:40.159Z,98740.31
2023-01-17T05:47:43.197Z,98734.13
2023-01-17T05:52:52.957Z,98738.53
2023-01-17T05:57:56.749Z,98739.34
2023-01-17T06:03:01.555Z,98736.38
2023-01-17T06:08:06.743Z,98749.63
2023-01-17T06:13:12.695Z,98744.75
2023-01-17T06:18:17.351Z,98742.81
2023-01-17T06:23:23.350Z,98749.50
2023-01-17T06:28:26.374Z,98742.03
2023-01-17T06:33:31.517Z,98755.00
2023-01-17T06:38:36.018Z,98757.59
2023-01-17T06:43:39.371Z,98747.88
2023-01-17T06:48:43.675Z,98741.78
2023-01-17T06:53:48.875Z,98753.13
2023-01-17T06:58:52.598Z,98745.31
2023-01-17T07:03:55.670Z,98738.25
2023-01-17T07:09:01.270Z,98758.31
2023-01-17T07:14:04.301Z,98768.38
2023-01-17T07:19:07.274Z,98767.06
2023-01-17T07:24:11.919Z,98762.38
2023-01-17T07:29:14.969Z,98780.53
2023-01-17T07:34:18.255Z,98795.91
2023-01-17T07:39:22.783Z,98780.31
2023-01-17T07:44:25.853Z,98786.31
2023-01-17T07:49:29.013Z,98786.94
2023-01-17T07:54:39.886Z,98791.19
2023-01-17T07:59:42.990Z,98788.44
2023-01-17T08:04:46.376Z,98802.47
2023-01-17T08:09:50.833Z,98801.59
2023-01-17T08:14:57.199Z,98801.38
2023-01-17T08:20:00.615Z,98812.88
2023-01-17T08:25:05.707Z,98816.47
2023-01-17T08:30:10.403Z,98823.13
2023-01-17T08:35:14.178Z,98811.25
2023-01-17T08:40:19.769Z,98817.44
2023-01-17T08:45:22.795Z,98816.84
2023-01-17T08:50:26.114Z,98822.00
2023-01-17T08:55:33.734Z,98829.53
2023-01-17T09:00:37.369Z,98825.09
2023-01-17T09:05:40.885Z,98832.59
2023-01-17T09:10:46.063Z,98822.66
2023-01-17T09:15:49.295Z,98822.75
2023-01-17T09:20:55.241Z,98832.13
2023-01-17T09:26:04.126Z,98835.06
2023-01-17T09:31:08.831Z,98838.91
2023-01-17T09:36:12.349Z,98835.78
2023-01-17T09:41:27.942Z,98832.03
2023-01-17T09:46:34.605Z,98838.34
2023-01-17T09:51:38.622Z,98842.69
2023-01-17T09:56:53.277Z,98856.81
2023-01-17T10:02:07.253Z,98866.75
2023-01-17T10:07:27.717Z,98864.66
2023-01-17T10:12:40.745Z,98862.84
2023-01-17T10:17:54.669Z,98865.00
2023-01-17T10:23:12.665Z,98870.41
2023-01-17T10:28:21.468Z,98874.91
2023-01-17T10:33:32.623Z,98873.31
2023-01-17T10:38:38.023Z,98872.44
2023-01-17T10:43:47.876Z,98876.44
2023-01-17T10:48:53.698Z,98879.41
2023-01-17T10:54:13.213Z,98876.47
2023-01-17T10:59:28.690Z,98871.66
2023-01-17T11:04:35.894Z,98880.84
2023-01-17T11:09:40.634Z,98878.47
2023-01-17T11:14:58.904Z,98876.13
2023-01-17T11:20:16.784Z,98865.16
2023-01-17T11:25:23.249Z,98862.97
2023-01-17T11:30:29.505Z,98866.72
2023-01-17T11:35:37.629Z,98863.31
2023-01-17T11:40:42.897Z,98856.84
2023-01-17T11:45:48.577Z,98866.69
2023-01-17T11:50:57.471Z,98860.72
2023-01-17T11:56:06.351Z,98856.94
2023-01-17T12:01:23.858Z,98852.09
2023-01-17T12:06:51.505Z,98843.69
2023-01-17T12:12:28.365Z,98836.91
2023-01-17T12:17:47.669Z,98838.72
2023-01-17T12:23:14.141Z,98828.63
2023-01-17T12:28:41.569Z,98827.84
2023-01-17T12:33:53.857Z,98826.97
2023-01-17T12:39:00.142Z,98815.13
2023-01-17T12:44:03.389Z,98819.94
2023-01-17T12:49:21.884Z,98817.59
2023-01-17T12:54:32.750Z,98822.03
2023-01-17T12:59:41.867Z,98823.25
2023-01-17T13:04:58.781Z,98828.00
2023-01-17T13:10:22.282Z,98827.41
2023-01-17T13:15:28.372Z,98826.66
2023-01-17T13:20:42.867Z,98832.06
2023-01-17T13:25:49.413Z,98824.38
2023-01-17T13:31:22.185Z,98823.88
2023-01-17T13:36:47.090Z,98821.50
2023-01-17T13:41:54.247Z,98828.47
2023-01-17T13:47:00.774Z,98824.88
2023-01-17T13:52:10.130Z,98831.06
2023-01-17T13:57:47.254Z,98826.75
2023-01-17T14:02:57.554Z,98821.41
2023-01-17T14:08:14.183Z,98833.56
2023-01-17T14:13:34.065Z,98842.63
2023-01-17T14:18:41.905Z,98841.78
2023-01-17T14:24:17.401Z,98841.56
2023-01-17T14:29:54.799Z,98845.09
2023-01-17T14:34:58.468Z,98835.66
2023-01-17T14:40:15.299Z,98855.38
2023-01-17T14:45:25.442Z,98855.53
2023-01-17T14:50:31.444Z,98850.28
2023-01-17T14:55:36.584Z,98858.34
2023-01-17T15:00:40.735Z,98852.13
2023-01-17T15:06:29.672Z,98856.97
2023-01-17T15:11:36.741Z,98866.47
2023-01-17T15:16:41.093Z,98863.19
2023-01-17T15:21:46.964Z,98865.78
2023-01-17T15:26:51.433Z,98869.19
2023-01-17T15:31:58.535Z,98868.06
2023-01-17T15:37:08.610Z,98866.75
2023-01-17T15:42:22.902Z,98866.25
2023-01-17T15:47:29.830Z,98879.59
2023-01-17T15:52:49.256Z,98884.16
2023-01-17T15:57:54.170Z,98886.22
2023-01-17T16:02:58.996Z,98895.97
2023-01-17T16:08:31.542Z,98890.16
2023-01-17T16:13:39.463Z,98896.50
2023-01-17T16:18:43.118Z,98887.25
2023-01-17T16:23:46.477Z,98902.56
2023-01-17T16:28:51.161Z,98898.59
2023-01-17T16:33:54.263Z,98896.47
2023-01-17T16:38:57.284Z,98910.00
2023-01-17T16:44:05.400Z,98898.34
2023-01-17T16:49:08.481Z,98893.47
2023-01-17T16:54:11.612Z,98907.91
2023-01-17T16:59:16.173Z,98915.22
2023-01-17T17:04:19.253Z,98912.38
2023-01-17T17:09:22.388Z,98905.06
2023-01-17T17:14:26.925Z,98923.91
2023-01-17T17:19:30.040Z,98933.84
2023-01-17T17:24:34.196Z,98946.47
2023-01-17T17:29:38.979Z,98946.22
2023-01-17T17:34:42.057Z,98958.78
2023-01-17T17:39:45.547Z,98955.91
2023-01-17T17:44:50.291Z,98974.53
2023-01-17T17:49:53.310Z,98983.13
2023-01-17T17:54:56.428Z,98979.28
2023-01-17T18:00:01.158Z,98992.72
2023-01-17T18:05:10.909Z,99006.19
2023-01-17T18:10:14.259Z,99019.75
2023-01-17T18:15:24.313Z,99015.13
2023-01-17T18:20:29.072Z,99023.63
2023-01-17T18:25:32.488Z,99009.28
2023-01-17T18:30:38.556Z,99029.88
2023-01-17T18:35:44.273Z,99035.72
2023-01-17T18:40:47.731Z,99041.53
2023-01-17T18:45:55.243Z,99048.22
2023-01-17T18:51:00.359Z,99052.34
2023-01-17T18:56:06.898Z,99065.97
2023-01-17T19:01:14.322Z,99075.19
2023-01-17T19:06:20.680Z,99078.50
2023-01-17T19:11:25.437Z,99065.22
2023-01-17T19:16:32.674Z,99086.09
2023-01-17T19:21:36.531Z,99077.97
2023-01-17T19:26:39.647Z,99085.50
2023-01-17T19:31:44.032Z,99095.94
2023-01-17T19:36:47.670Z,99105.16
2023-01-17T19:41:51.146Z,99102.50
2023-01-17T19:46:56.842Z,99110.09
2023-01-17T19:51:59.994Z,99106.44
2023-01-17T19:57:03.161Z,99102.69
2023-01-17T20:02:07.669Z,99106.06
2023-01-17T20:07:10.774Z,99107.44
2023-01-17T20:12:13.886Z,99103.88
2023-01-17T20:17:18.790Z,99107.03
2023-01-17T20:22:22.101Z,99111.97
2023-01-17T20:27:26.600Z,99118.69
2023-01-17T20:32:31.083Z,99121.13
2023-01-17T20:37:34.210Z,99113.38
2023-01-17T20:42:37.743Z,99117.56
2023-01-17T20:47:42.160Z,99124.34
2023-01-17T20:52:45.533Z,99121.53
2023-01-17T20:57:48.766Z,99122.22
2023-01-17T21:02:55.189Z,99115.16
2023-01-17T21:07:58.725Z,99123.84
2023-01-17T21:13:02.574Z,99118.28
2023-01-17T21:18:07.176Z,99121.94
2023-01-17T21:23:17.885Z,99127.09
2023-01-17T21:28:21.267Z,99131.50
2023-01-17T21:33:29.764Z,99133.03
2023-01-17T21:38:32.917Z,99126.91
2023-01-17T21:43:36.323Z,99128.50
2023-01-17T21:48:41.591Z,99130.13
2023-01-17T21:53:44.680Z,99134.38
2023-01-17T21:58:49.290Z,99129.94
2023-01-17T22:03:55.374Z,99127.19
2023-01-17T22:08:59.532Z,99129.59
2023-01-17T22:14:05.487Z,99134.63
2023-01-17T22:19:10.255Z,99122.19
2023-01-17T22:24:16.020Z,99141.19
2023-01-17T22:29:19.189Z,99137.81
2023-01-17T22:34:24.033Z,99146.03
2023-01-17T22:39:27.232Z,99136.25
2023-01-17T22:44:30.466Z,99146.56
2023-01-17T22:49:34.876Z,99154.44
2023-01-17T22:54:43.314Z,99147.53
2023-01-17T22:59:46.392Z,99163.88
2023-01-17T23:04:50.796Z,99162.88
2023-01-17T23:09:54.592Z,99157.72
2023-01-17T23:15:15.397Z,99155.09
2023-01-17T23:20:19.864Z,99156.06
2023-01-17T23:25:23.190Z,99151.53
2023-01-17T23:30:29.179Z,99150.53
2023-01-17T23:35:41.540Z,99155.63
2023-01-17T23:41:05.569Z,99156.59
2023-01-17T23:46:13.017Z,99155.81
2023-01-17T23:51:17.736Z,99160.00
2023-01-17T23:56:23.502Z,99156.34
