createdAt,value
2023-04-14T18:00:29.429Z,23.21
2023-04-14T18:02:59.030Z,22.98
2023-04-14T18:05:28.314Z,21.63
2023-04-14T18:07:57.844Z,22.27
2023-04-14T18:10:27.118Z,21.99
2023-04-14T18:12:56.578Z,22.05
2023-04-14T18:15:25.861Z,21.92
2023-04-14T18:17:56.917Z,21.60
2023-04-14T18:20:26.602Z,21.85
2023-04-14T18:22:57.805Z,21.39
2023-04-14T18:25:27.052Z,21.31
2023-04-14T18:30:30.094Z,21.87
2023-04-14T18:33:02.189Z,21.50
2023-04-14T18:35:39.921Z,21.12
2023-04-14T18:38:09.454Z,21.29
2023-04-14T18:40:39.362Z,21.41
2023-04-14T18:43:08.820Z,21.68
2023-04-14T18:45:38.132Z,21.90
2023-04-14T18:48:09.486Z,21.13
2023-04-14T18:50:38.599Z,20.96
2023-04-14T18:53:09.482Z,21.38
2023-04-14T18:55:45.431Z,20.78
2023-04-14T18:58:17.214Z,20.78
2023-04-14T19:00:46.837Z,21.24
2023-04-14T19:03:18.564Z,21.09
2023-04-14T19:05:51.190Z,21.13
2023-04-14T19:08:24.869Z,21.00
2023-04-14T19:10:54.279Z,20.96
2023-04-14T19:13:24.486Z,20.90
2023-04-14T19:15:54.032Z,21.07
2023-04-14T19:18:27.973Z,20.81
2023-04-14T19:20:57.899Z,20.63
2023-04-14T19:23:27.501Z,20.32
2023-04-14T19:25:57.595Z,20.68
2023-04-14T19:28:28.065Z,19.87
2023-04-14T19:31:01.432Z,19.93
2023-04-14T19:33:32.624Z,20.21
2023-04-14T19:36:02.869Z,20.71
2023-04-14T19:38:32.581Z,20.80
2023-04-14T19:41:02.397Z,20.55
2023-04-14T19:43:31.984Z,20.37
2023-04-14T19:46:04.710Z,20.30
2023-04-14T19:48:35.790Z,20.59
2023-04-14T19:51:04.906Z,20.80
2023-04-14T19:53:34.608Z,20.13
2023-04-14T19:56:05.756Z,20.30
2023-04-14T19:58:36.470Z,20.55
2023-04-14T20:01:06.131Z,19.99
2023-04-14T20:03:38.684Z,20.14
2023-04-14T20:06:28.685Z,20.32
2023-04-14T20:08:58.266Z,19.80
2023-04-14T20:11:28.234Z,20.07
2023-04-14T20:13:57.705Z,19.97
2023-04-14T20:16:27.558Z,19.94
2023-04-14T20:18:58.667Z,19.69
2023-04-14T20:21:28.242Z,19.40
2023-04-14T20:23:57.686Z,19.76
2023-04-14T20:26:28.702Z,19.81
2023-04-14T20:28:58.282Z,19.77
2023-04-14T20:31:27.417Z,19.44
2023-04-14T20:33:58.383Z,19.37
2023-04-14T20:36:30.071Z,19.50
2023-04-14T20:39:00.110Z,19.38
2023-04-14T20:41:29.674Z,19.04
2023-04-14T20:43:59.130Z,18.64
2023-04-14T20:46:28.897Z,18.77
2023-04-14T20:49:01.163Z,18.91
2023-04-14T20:51:32.317Z,18.95
2023-04-14T20:54:01.962Z,18.71
2023-04-14T20:56:31.945Z,18.68
2023-04-14T20:59:02.777Z,18.54
2023-04-14T21:01:32.560Z,18.61
2023-04-14T21:04:03.399Z,18.53
2023-04-14T21:06:33.166Z,18.58
2023-04-14T21:09:02.806Z,18.58
2023-04-14T21:11:32.044Z,18.61
2023-04-14T21:15:30.321Z,18.52
2023-04-14T21:16:50.874Z,18.14
2023-04-14T21:19:22.442Z,18.01
2023-04-14T21:21:51.892Z,18.09
2023-04-14T21:24:21.298Z,17.94
2023-04-14T21:26:50.715Z,18.09
2023-04-14T21:29:20.239Z,18.01
2023-04-14T21:31:49.487Z,17.79
2023-04-14T21:34:20.328Z,17.92
2023-04-14T21:36:49.478Z,18.02
2023-04-14T21:39:20.283Z,17.91
2023-04-14T21:41:49.576Z,17.89
2023-04-14T21:44:18.984Z,17.53
2023-04-14T21:46:48.091Z,17.55
2023-04-14T21:49:18.082Z,17.06
2023-04-14T21:51:48.524Z,17.08
2023-04-14T21:54:18.108Z,17.54
2023-04-14T21:56:47.409Z,17.62
2023-04-14T21:59:17.174Z,17.22
2023-04-14T22:01:46.386Z,17.41
2023-04-14T22:04:25.111Z,17.29
2023-04-14T22:06:59.636Z,17.46
2023-04-14T22:09:29.151Z,17.15
2023-04-14T22:11:58.807Z,17.44
2023-04-14T22:14:28.160Z,17.56
2023-04-14T22:16:57.214Z,17.44
2023-04-14T22:19:28.615Z,17.20
2023-04-14T22:21:59.988Z,17.27
2023-04-14T22:24:29.687Z,17.37
2023-04-14T22:26:58.844Z,17.20
2023-04-14T22:29:28.457Z,17.41
2023-04-14T22:31:57.580Z,17.23
2023-04-14T22:34:26.870Z,16.79
2023-04-14T22:36:58.031Z,17.04
2023-04-14T22:39:29.205Z,17.27
2023-04-14T22:41:58.250Z,16.94
2023-04-14T22:44:27.665Z,17.15
2023-04-14T22:46:56.753Z,17.01
2023-04-14T22:49:26.228Z,17.04
2023-04-14T22:51:55.333Z,16.92
2023-04-14T22:54:24.781Z,16.77
2023-04-14T22:56:55.422Z,17.37
2023-04-14T22:59:26.658Z,17.32
2023-04-14T23:01:56.028Z,17.33
2023-04-14T23:04:26.772Z,17.03
2023-04-14T23:06:56.279Z,17.65
2023-04-14T23:09:26.898Z,17.58
2023-04-14T23:11:57.823Z,17.55
2023-04-14T23:14:27.338Z,17.73
2023-04-14T23:16:56.913Z,17.20
2023-04-14T23:19:26.570Z,17.50
2023-04-14T23:21:55.643Z,17.71
2023-04-14T23:24:25.035Z,17.71
2023-04-14T23:26:54.193Z,18.05
2023-04-14T23:29:25.106Z,17.94
2023-04-14T23:31:54.221Z,17.96
2023-04-14T23:34:23.688Z,17.98
2023-04-14T23:36:52.904Z,17.76
2023-04-14T23:39:22.486Z,18.14
2023-04-14T23:41:51.703Z,18.46
2023-04-14T23:44:21.206Z,17.92
2023-04-14T23:46:52.555Z,18.42
2023-04-14T23:49:24.240Z,18.30
2023-04-14T23:52:01.603Z,18.21
2023-04-14T23:54:31.903Z,18.44
2023-04-14T23:57:01.204Z,17.96
2023-04-14T23:59:30.606Z,18.08
