createdAt,value
2019-05-29T00:00:45.379Z,6.50
2019-05-29T00:03:16.757Z,6.70
2019-05-29T00:05:47.949Z,7.37
2019-05-29T00:08:19.060Z,7.07
2019-05-29T00:10:50.434Z,7.40
2019-05-29T00:13:21.417Z,6.37
2019-05-29T00:15:52.442Z,6.40
2019-05-29T00:18:23.446Z,6.60
2019-05-29T00:20:54.402Z,6.50
2019-05-29T00:23:25.719Z,6.33
2019-05-29T00:25:57.707Z,6.43
2019-05-29T00:28:29.413Z,6.63
2019-05-29T00:31:00.643Z,6.83
2019-05-29T00:33:31.724Z,6.30
2019-05-29T00:36:02.746Z,5.47
2019-05-29T00:38:33.778Z,5.83
2019-05-29T00:41:04.851Z,5.83
2019-05-29T00:43:35.843Z,5.53
2019-05-29T00:46:07.359Z,5.77
2019-05-29T00:48:38.435Z,5.37
2019-05-29T00:51:10.900Z,5.63
2019-05-29T00:53:42.031Z,5.47
2019-05-29T00:56:14.635Z,5.30
2019-05-29T00:58:45.740Z,5.00
2019-05-29T01:01:17.551Z,4.80
2019-05-29T01:03:48.749Z,4.60
2019-05-29T01:06:20.563Z,4.87
2019-05-29T01:08:51.611Z,5.03
2019-05-29T01:11:23.075Z,5.07
2019-05-29T01:13:54.181Z,5.33
2019-05-29T01:16:25.237Z,5.60
2019-05-29T01:18:58.298Z,4.83
2019-05-29T01:21:29.307Z,5.63
2019-05-29T01:24:00.241Z,5.27
2019-05-29T01:26:31.239Z,5.10
2019-05-29T01:29:02.175Z,5.10
2019-05-29T01:31:33.726Z,4.90
2019-05-29T01:34:04.646Z,5.50
2019-05-29T01:36:35.915Z,5.20
2019-05-29T01:39:07.279Z,4.90
2019-05-29T01:41:38.735Z,4.80
2019-05-29T01:44:09.648Z,5.17
2019-05-29T01:46:40.588Z,5.20
2019-05-29T01:49:12.258Z,5.40
2019-05-29T01:51:43.518Z,5.30
2019-05-29T01:54:15.487Z,5.00
2019-05-29T01:56:46.536Z,5.47
2019-05-29T01:59:17.756Z,4.70
2019-05-29T02:01:48.862Z,5.00
2019-05-29T02:04:20.110Z,5.07
2019-05-29T02:06:51.124Z,4.63
2019-05-29T02:09:22.139Z,4.80
2019-05-29T02:11:53.220Z,5.07
2019-05-29T02:14:24.900Z,5.10
2019-05-29T02:16:56.440Z,5.10
2019-05-29T02:19:28.193Z,4.43
2019-05-29T02:21:59.358Z,5.07
2019-05-29T02:24:30.385Z,4.83
2019-05-29T02:27:01.636Z,5.00
2019-05-29T02:29:32.574Z,5.20
2019-05-29T02:32:03.517Z,5.23
2019-05-29T02:34:34.516Z,4.93
2019-05-29T02:37:05.616Z,5.17
2019-05-29T02:39:36.593Z,5.23
2019-05-29T02:42:07.596Z,5.73
2019-05-29T02:44:38.855Z,5.47
2019-05-29T02:47:10.121Z,5.53
2019-05-29T02:49:41.121Z,5.27
2019-05-29T02:52:12.119Z,5.50
2019-05-29T02:54:43.482Z,4.67
2019-05-29T02:57:14.507Z,5.27
2019-05-29T02:59:45.601Z,5.60
2019-05-29T03:02:16.705Z,5.50
2019-05-29T03:04:48.220Z,5.67
2019-05-29T03:07:19.289Z,5.03
2019-05-29T03:09:50.306Z,5.10
2019-05-29T03:12:22.759Z,4.93
2019-05-29T03:14:54.319Z,5.47
2019-05-29T03:17:25.713Z,5.00
2019-05-29T03:19:56.820Z,4.73
2019-05-29T03:22:28.729Z,5.30
2019-05-29T03:25:00.520Z,4.73
2019-05-29T03:27:31.965Z,5.10
2019-05-29T03:30:03.577Z,5.03
2019-05-29T03:32:42.521Z,5.43
2019-05-29T03:35:08.230Z,5.00
2019-05-29T03:37:39.641Z,5.47
2019-05-29T03:40:10.745Z,5.20
2019-05-29T03:42:41.820Z,5.47
2019-05-29T03:45:13.648Z,5.63
2019-05-29T03:47:44.659Z,5.50
2019-05-29T03:50:16.239Z,5.63
2019-05-29T03:52:47.734Z,5.17
2019-05-29T03:55:18.820Z,5.23
2019-05-29T03:57:49.895Z,5.40
2019-05-29T04:00:20.842Z,5.80
2019-05-29T04:02:52.081Z,5.53
2019-05-29T04:05:23.393Z,5.63
2019-05-29T04:07:54.503Z,6.13
2019-05-29T04:10:37.498Z,5.57
2019-05-29T04:13:07.851Z,5.83
2019-05-29T04:15:41.208Z,5.93
2019-05-29T04:18:12.271Z,5.27
2019-05-29T04:20:44.991Z,5.57
2019-05-29T04:23:19.013Z,5.60
2019-05-29T04:25:51.923Z,6.00
2019-05-29T04:28:23.143Z,5.80
2019-05-29T04:30:54.406Z,5.40
2019-05-29T04:33:25.509Z,5.70
2019-05-29T04:35:56.932Z,5.90
2019-05-29T04:38:28.667Z,5.80
2019-05-29T04:41:00.241Z,6.27
2019-05-29T04:43:32.869Z,6.20
2019-05-29T04:46:03.947Z,6.40
2019-05-29T04:48:36.186Z,6.30
2019-05-29T04:51:07.757Z,6.30
2019-05-29T04:53:39.898Z,5.70
2019-05-29T04:56:11.117Z,6.33
2019-05-29T04:58:42.306Z,6.20
2019-05-29T05:01:13.297Z,5.83
2019-05-29T05:03:46.761Z,7.03
2019-05-29T05:06:23.975Z,6.87
2019-05-29T05:08:55.001Z,6.53
2019-05-29T05:11:29.349Z,6.80
2019-05-29T05:14:03.873Z,6.83
2019-05-29T05:16:40.748Z,6.67
2019-05-29T05:19:11.679Z,6.43
2019-05-29T05:21:42.809Z,7.23
2019-05-29T05:24:14.217Z,6.70
2019-05-29T05:26:45.973Z,6.20
2019-05-29T05:29:17.108Z,6.10
2019-05-29T05:31:48.263Z,6.47
2019-05-29T05:34:19.401Z,6.10
2019-05-29T05:36:50.867Z,5.53
2019-05-29T05:39:22.188Z,6.70
2019-05-29T05:41:53.651Z,6.17
2019-05-29T05:44:24.860Z,7.00
2019-05-29T05:46:55.918Z,6.20
2019-05-29T05:49:27.522Z,6.57
2019-05-29T05:51:58.607Z,6.50
2019-05-29T05:54:29.631Z,6.10
2019-05-29T05:57:03.078Z,6.43
2019-05-29T05:59:35.670Z,6.07
2019-05-29T06:02:07.740Z,7.07
2019-05-29T06:04:39.935Z,7.40
2019-05-29T06:07:11.327Z,7.67
2019-05-29T06:09:42.649Z,7.53
2019-05-29T06:12:14.371Z,6.90
2019-05-29T06:14:45.782Z,7.67
2019-05-29T06:17:16.726Z,7.30
2019-05-29T06:19:47.727Z,7.47
2019-05-29T06:22:18.748Z,7.17
2019-05-29T06:24:49.772Z,7.13
2019-05-29T06:27:20.751Z,7.43
2019-05-29T06:29:52.207Z,7.00
2019-05-29T06:32:23.236Z,7.80
2019-05-29T06:34:54.246Z,7.97
2019-05-29T06:37:25.265Z,7.33
2019-05-29T06:39:56.273Z,7.57
2019-05-29T06:42:28.687Z,7.33
2019-05-29T06:44:59.773Z,8.00
2019-05-29T06:47:31.192Z,7.40
2019-05-29T06:50:02.253Z,7.77
2019-05-29T06:52:35.339Z,8.40
2019-05-29T06:55:06.983Z,8.57
2019-05-29T06:57:38.412Z,8.73
2019-05-29T07:00:34.808Z,8.17
2019-05-29T07:02:54.144Z,9.13
2019-05-29T07:05:25.129Z,8.57
2019-05-29T07:07:56.405Z,8.70
2019-05-29T07:10:27.879Z,8.70
2019-05-29T07:12:59.286Z,7.73
2019-05-29T07:15:30.686Z,8.90
2019-05-29T07:18:01.773Z,8.23
2019-05-29T07:20:32.803Z,8.67
2019-05-29T07:23:03.934Z,9.00
2019-05-29T07:25:35.291Z,8.50
2019-05-29T07:28:06.705Z,8.93
2019-05-29T07:30:39.145Z,8.60
2019-05-29T07:33:10.383Z,9.13
2019-05-29T07:35:41.454Z,9.30
2019-05-29T07:38:12.872Z,9.43
2019-05-29T07:40:46.994Z,9.90
2019-05-29T07:43:16.535Z,9.93
2019-05-29T07:45:48.255Z,10.07
2019-05-29T07:48:19.348Z,9.93
2019-05-29T07:51:04.296Z,9.50
2019-05-29T07:53:23.722Z,10.47
2019-05-29T07:55:55.073Z,10.03
2019-05-29T07:58:26.023Z,9.57
2019-05-29T08:01:11.507Z,10.77
2019-05-29T08:03:31.206Z,9.93
2019-05-29T08:06:02.356Z,10.67
2019-05-29T08:08:33.998Z,9.70
2019-05-29T08:11:05.098Z,9.37
