createdAt,value
2022-08-07T00:01:43.259Z,98862.00
2022-08-07T00:03:50.653Z,98859.47
2022-08-07T00:06:17.549Z,98857.66
2022-08-07T00:08:47.089Z,98860.75
2022-08-07T00:11:13.810Z,98859.47
2022-08-07T00:13:47.861Z,98858.28
2022-08-07T00:16:17.430Z,98851.47
2022-08-07T00:18:48.440Z,98853.50
2022-08-07T00:21:55.989Z,98850.50
2022-08-07T00:24:01.653Z,98857.13
2022-08-07T00:26:48.639Z,98855.63
2022-08-07T00:29:15.367Z,98849.81
2022-08-07T00:31:42.455Z,98853.84
2022-08-07T00:34:09.599Z,98847.84
2022-08-07T00:36:38.698Z,98843.84
2022-08-07T00:39:12.765Z,98850.66
2022-08-07T00:42:01.795Z,98845.50
2022-08-07T00:44:31.329Z,98845.81
2022-08-07T00:47:03.607Z,98855.47
2022-08-07T00:50:20.850Z,98853.50
2022-08-07T00:52:20.219Z,98854.69
2022-08-07T00:54:53.791Z,98858.53
2022-08-07T00:57:25.171Z,98858.84
2022-08-07T00:59:53.421Z,98859.19
2022-08-07T01:02:28.333Z,98852.03
2022-08-07T01:04:58.223Z,98859.50
2022-08-07T01:07:28.386Z,98857.00
2022-08-07T01:10:04.254Z,98865.19
2022-08-07T01:12:34.831Z,98854.38
2022-08-07T01:15:03.699Z,98846.72
2022-08-07T01:17:31.611Z,98857.88
2022-08-07T01:20:07.923Z,98852.22
2022-08-07T01:22:36.583Z,98847.91
2022-08-07T01:25:54.727Z,98844.56
2022-08-07T01:27:53.065Z,98841.91
2022-08-07T01:30:21.522Z,98845.88
2022-08-07T01:32:54.856Z,98847.03
2022-08-07T01:35:21.688Z,98847.84
2022-08-07T01:37:51.666Z,98848.53
2022-08-07T01:40:21.417Z,98848.06
2022-08-07T01:42:58.959Z,98841.25
2022-08-07T01:45:37.017Z,98846.91
2022-08-07T01:48:29.193Z,98845.25
2022-08-07T01:51:24.550Z,98845.91
2022-08-07T01:54:08.455Z,98844.22
2022-08-07T01:56:49.391Z,98840.25
2022-08-07T01:59:36.497Z,98839.94
2022-08-07T02:02:10.497Z,98843.59
2022-08-07T02:05:04.645Z,98841.41
2022-08-07T02:07:51.648Z,98836.91
2022-08-07T02:10:37.981Z,98836.41
2022-08-07T02:13:10.545Z,98835.09
2022-08-07T02:15:47.174Z,98836.25
2022-08-07T02:18:20.854Z,98820.28
2022-08-07T02:20:55.795Z,98829.59
2022-08-07T02:23:25.820Z,98824.97
2022-08-07T02:26:26.623Z,98830.09
2022-08-07T02:28:43.128Z,98828.59
2022-08-07T02:31:28.301Z,98819.94
2022-08-07T02:34:03.636Z,98823.47
2022-08-07T02:36:35.881Z,98826.94
2022-08-07T02:39:16.359Z,98820.28
2022-08-07T02:41:54.606Z,98815.31
2022-08-07T02:44:27.493Z,98821.13
2022-08-07T02:47:04.028Z,98819.97
2022-08-07T02:49:57.643Z,98819.97
2022-08-07T02:52:31.971Z,98823.44
2022-08-07T02:55:28.116Z,98818.81
2022-08-07T02:57:54.677Z,98818.81
2022-08-07T03:00:23.630Z,98812.81
2022-08-07T03:02:54.268Z,98812.81
2022-08-07T03:05:24.603Z,98809.34
2022-08-07T03:08:05.097Z,98810.34
2022-08-07T03:10:40.898Z,98810.34
2022-08-07T03:13:19.776Z,98810.81
2022-08-07T03:15:56.360Z,98811.66
2022-08-07T03:18:34.584Z,98819.97
2022-08-07T03:21:08.805Z,98813.63
2022-08-07T03:24:20.858Z,98815.63
2022-08-07T03:26:31.070Z,98821.94
2022-08-07T03:29:01.941Z,98820.22
2022-08-07T03:31:42.375Z,98820.81
2022-08-07T03:34:10.691Z,98825.09
2022-08-07T03:36:48.273Z,98818.28
2022-08-07T03:39:17.255Z,98831.69
2022-08-07T03:42:05.427Z,98828.88
2022-08-07T03:44:36.926Z,98817.75
2022-08-07T03:47:13.044Z,98820.59
2022-08-07T03:49:47.831Z,98814.94
2022-08-07T03:52:22.932Z,98818.13
2022-08-07T03:55:06.201Z,98823.13
2022-08-07T03:58:33.677Z,98812.63
2022-08-07T04:00:30.368Z,98807.53
2022-08-07T04:02:59.026Z,98814.50
2022-08-07T04:05:41.137Z,98822.47
2022-08-07T04:08:21.065Z,98826.13
2022-08-07T04:10:54.712Z,98818.66
2022-08-07T04:14:32.987Z,98828.13
2022-08-07T04:16:30.964Z,98825.47
2022-08-07T04:19:04.419Z,98819.16
2022-08-07T04:21:59.479Z,98829.19
2022-08-07T04:24:33.640Z,98834.31
2022-08-07T04:27:04.711Z,98832.00
2022-08-07T04:29:58.205Z,98837.84
2022-08-07T04:32:18.308Z,98833.84
2022-08-07T04:34:54.898Z,98845.16
2022-08-07T04:37:21.746Z,98844.81
2022-08-07T04:39:52.567Z,98846.66
2022-08-07T04:42:20.474Z,98844.16
2022-08-07T04:45:03.021Z,98852.34
2022-08-07T04:48:00.915Z,98855.47
2022-08-07T04:50:38.669Z,98849.00
2022-08-07T04:53:40.022Z,98859.84
2022-08-07T04:58:10.524Z,98863.34
2022-08-07T05:00:07.937Z,98852.72
2022-08-07T05:02:05.185Z,98857.38
2022-08-07T05:04:52.644Z,98860.53
2022-08-07T05:07:30.484Z,98865.84
2022-08-07T05:10:37.870Z,98856.38
2022-08-07T05:14:55.125Z,98865.03
2022-08-07T05:16:04.391Z,98861.03
2022-08-07T05:18:47.337Z,98858.88
2022-08-07T05:21:18.377Z,98862.88
2022-08-07T05:24:12.315Z,98863.84
2022-08-07T05:26:39.635Z,98861.88
2022-08-07T05:29:10.133Z,98864.16
2022-08-07T05:31:41.086Z,98870.13
2022-08-07T05:34:21.067Z,98871.00
2022-08-07T05:36:53.822Z,98873.97
2022-08-07T05:40:06.772Z,98875.75
2022-08-07T05:42:14.438Z,98877.56
2022-08-07T05:44:52.804Z,98869.91
2022-08-07T05:48:00.036Z,98878.59
2022-08-07T05:50:18.513Z,98877.00
2022-08-07T05:52:45.741Z,98880.97
2022-08-07T05:55:13.624Z,98883.88
2022-08-07T05:57:45.551Z,98886.00
2022-08-07T06:00:16.127Z,98883.44
2022-08-07T06:02:50.641Z,98883.25
2022-08-07T06:05:18.231Z,98886.69
2022-08-07T06:08:29.884Z,98883.59
2022-08-07T06:10:41.194Z,98881.56
2022-08-07T06:13:13.395Z,98883.91
2022-08-07T06:15:42.880Z,98885.69
2022-08-07T06:18:16.533Z,98884.91
2022-08-07T06:20:51.116Z,98882.91
2022-08-07T06:24:37.300Z,98882.75
2022-08-07T06:26:27.289Z,98881.56
2022-08-07T06:28:57.961Z,98878.75
2022-08-07T06:31:47.261Z,98882.25
2022-08-07T06:34:14.216Z,98879.56
2022-08-07T06:36:41.713Z,98883.72
2022-08-07T06:40:16.014Z,98871.25
2022-08-07T06:42:04.109Z,98874.22
2022-08-07T06:44:52.105Z,98876.50
2022-08-07T06:47:21.062Z,98871.88
2022-08-07T06:49:58.741Z,98873.56
2022-08-07T06:52:36.065Z,98868.50
2022-08-07T06:55:34.340Z,98872.97
2022-08-07T06:58:10.238Z,98866.97
2022-08-07T07:00:45.172Z,98872.22
2022-08-07T07:03:14.513Z,98867.53
2022-08-07T07:06:02.869Z,98871.97
2022-08-07T07:08:33.819Z,98869.16
2022-08-07T07:11:13.042Z,98870.94
2022-08-07T07:13:58.200Z,98861.69
2022-08-07T07:16:31.382Z,98866.06
2022-08-07T07:19:04.210Z,98859.28
2022-08-07T07:22:04.999Z,98864.56
2022-08-07T07:24:27.705Z,98869.78
2022-08-07T07:26:56.135Z,98867.00
2022-08-07T07:29:39.519Z,98867.22
2022-08-07T07:32:14.109Z,98858.22
2022-08-07T07:34:45.892Z,98858.91
2022-08-07T07:37:21.960Z,98858.72
2022-08-07T07:40:14.575Z,98848.84
2022-08-07T07:42:43.362Z,98856.28
2022-08-07T07:45:14.827Z,98860.03
2022-08-07T07:47:52.774Z,98854.41
2022-08-07T07:50:34.694Z,98854.59
2022-08-07T07:53:20.388Z,98846.88
2022-08-07T07:55:57.639Z,98840.66
2022-08-07T07:58:28.528Z,98839.72
2022-08-07T08:00:55.884Z,98837.16
2022-08-07T08:04:11.019Z,98837.91
2022-08-07T08:06:13.047Z,98836.44
2022-08-07T08:08:41.847Z,98828.09
2022-08-07T08:11:16.029Z,98829.53
2022-08-07T08:13:53.109Z,98827.75
2022-08-07T08:16:25.013Z,98833.38
2022-08-07T08:18:54.964Z,98829.72
2022-08-07T08:22:03.439Z,98821.56
2022-08-07T08:24:54.821Z,98826.66
2022-08-07T08:27:36.284Z,98832.97
2022-08-07T08:30:08.565Z,98823.34
2022-08-07T08:32:53.066Z,98822.41
2022-08-07T08:35:24.514Z,98823.59
2022-08-07T08:38:01.161Z,98821.19
2022-08-07T08:40:39.391Z,98821.28
2022-08-07T08:43:42.325Z,98816.66
2022-08-07T08:46:17.395Z,98810.09
2022-08-07T08:48:54.378Z,98805.41
2022-08-07T08:52:00.925Z,98808.34
2022-08-07T08:54:26.985Z,98809.72
2022-08-07T08:56:54.789Z,98809.19
2022-08-07T08:59:41.736Z,98813.06
2022-08-07T09:02:37.581Z,98815.91
2022-08-07T09:05:31.940Z,98803.19
2022-08-07T09:08:17.897Z,98805.63
2022-08-07T09:10:59.315Z,98806.91
2022-08-07T09:13:52.476Z,98803.22
2022-08-07T09:16:30.398Z,98799.34
2022-08-07T09:19:51.589Z,98810.41
2022-08-07T09:24:28.623Z,98800.28
2022-08-07T09:25:28.196Z,98808.66
2022-08-07T09:28:04.014Z,98808.88
2022-08-07T09:30:50.571Z,98799.72
2022-08-07T09:33:57.044Z,98803.16
2022-08-07T09:36:43.023Z,98796.69
2022-08-07T09:39:55.123Z,98800.06
2022-08-07T09:42:44.261Z,98800.41
2022-08-07T09:47:55.115Z,98797.97
2022-08-07T09:48:14.600Z,98793.00
2022-08-07T09:50:56.382Z,98781.00
2022-08-07T09:53:26.383Z,98790.75
2022-08-07T09:56:37.201Z,98786.75
2022-08-07T09:59:21.995Z,98788.88
2022-08-07T10:02:11.349Z,98785.34
2022-08-07T10:04:52.859Z,98773.16
2022-08-07T10:07:53.789Z,98768.03
2022-08-07T10:11:00.318Z,98771.38
2022-08-07T10:14:01.003Z,98764.69
2022-08-07T10:16:49.356Z,98761.25
2022-08-07T10:19:38.510Z,98757.97
2022-08-07T10:22:33.766Z,98764.34
2022-08-07T10:25:45.037Z,98759.34
2022-08-07T10:28:49.350Z,98747.50
2022-08-07T10:31:42.280Z,98745.53
2022-08-07T10:34:33.437Z,98745.72
2022-08-07T10:38:00.639Z,98743.19
2022-08-07T10:40:36.629Z,98729.88
2022-08-07T10:43:15.198Z,98741.41
2022-08-07T10:45:57.809Z,98732.47
2022-08-07T10:48:48.943Z,98717.28
2022-08-07T10:51:57.232Z,98716.34
2022-08-07T10:54:19.841Z,98715.53
2022-08-07T10:57:09.615Z,98710.00
2022-08-07T11:00:08.891Z,98709.06
2022-08-07T11:02:40.069Z,98703.91
2022-08-07T11:05:24.973Z,98714.47
2022-08-07T11:08:18.327Z,98700.59
2022-08-07T11:11:06.127Z,98703.41
2022-08-07T11:14:42.332Z,98694.69
2022-08-07T11:16:29.913Z,98697.03
2022-08-07T11:19:27.295Z,98699.81
2022-08-07T11:22:02.852Z,98683.50
2022-08-07T11:24:46.156Z,98681.56
2022-08-07T11:28:02.386Z,98679.91
2022-08-07T11:30:41.918Z,98674.75
2022-08-07T11:33:54.385Z,98672.50
2022-08-07T11:36:25.281Z,98667.47
2022-08-07T11:39:59.180Z,98664.66
2022-08-07T11:42:29.809Z,98666.44
2022-08-07T11:45:20.582Z,98668.28
2022-08-07T11:47:59.419Z,98669.72
2022-08-07T11:50:57.349Z,98672.69
2022-08-07T11:53:43.314Z,98656.38
2022-08-07T11:56:40.977Z,98662.72
2022-08-07T12:00:09.999Z,98662.25
2022-08-07T12:02:52.135Z,98661.31
2022-08-07T12:05:47.702Z,98660.16
2022-08-07T12:08:34.642Z,98655.22
2022-08-07T12:11:21.895Z,98657.72
2022-08-07T12:14:19.281Z,98656.03
2022-08-07T12:16:51.423Z,98650.16
2022-08-07T12:19:56.433Z,98648.22
2022-08-07T12:22:56.537Z,98639.69
2022-08-07T12:26:05.882Z,98638.19
2022-08-07T12:28:36.916Z,98637.63
2022-08-07T12:31:09.392Z,98638.22
2022-08-07T12:33:55.996Z,98638.69
2022-08-07T12:36:32.656Z,98627.09
2022-08-07T12:39:09.446Z,98627.19
2022-08-07T12:41:52.361Z,98624.34
2022-08-07T12:44:19.797Z,98617.53
2022-08-07T12:47:00.269Z,98618.75
2022-08-07T12:49:44.254Z,98617.06
2022-08-07T12:52:28.755Z,98618.50
2022-08-07T12:55:17.900Z,98617.81
2022-08-07T12:58:00.515Z,98617.03
2022-08-07T13:00:50.442Z,98622.53
2022-08-07T13:04:02.030Z,98622.63
2022-08-07T13:06:30.168Z,98608.75
2022-08-07T13:10:19.770Z,98610.53
2022-08-07T13:12:15.095Z,98608.41
2022-08-07T13:15:23.685Z,98604.50
2022-08-07T13:18:10.356Z,98600.41
2022-08-07T13:20:59.529Z,98594.41
2022-08-07T13:24:05.953Z,98596.31
2022-08-07T13:26:46.197Z,98585.50
2022-08-07T13:29:18.370Z,98590.50
2022-08-07T13:31:57.570Z,98585.38
2022-08-07T13:34:50.786Z,98585.56
2022-08-07T13:37:32.605Z,98574.88
2022-08-07T13:40:35.322Z,98572.13
2022-08-07T13:42:58.908Z,98576.06
2022-08-07T13:46:11.755Z,98570.25
2022-08-07T13:48:27.707Z,98571.63
2022-08-07T13:51:20.470Z,98562.22
2022-08-07T13:54:00.557Z,98559.81
2022-08-07T13:56:36.293Z,98556.22
2022-08-07T13:59:21.815Z,98552.13
2022-08-07T14:02:03.764Z,98553.00
2022-08-07T14:04:35.666Z,98553.78
2022-08-07T14:07:05.891Z,98546.63
2022-08-07T14:10:02.570Z,98553.22
2022-08-07T14:12:36.832Z,98549.94
2022-08-07T14:15:11.059Z,98540.91
2022-08-07T14:18:15.964Z,98547.31
2022-08-07T14:20:42.383Z,98534.06
2022-08-07T14:23:59.498Z,98536.09
2022-08-07T14:26:28.335Z,98530.25
2022-08-07T14:29:02.932Z,98534.81
2022-08-07T14:31:42.462Z,98526.59
2022-08-07T14:34:11.959Z,98518.25
2022-08-07T14:36:47.848Z,98522.34
2022-08-07T14:40:16.129Z,98527.66
2022-08-07T14:42:20.481Z,98521.97
2022-08-07T14:44:53.733Z,98517.44
2022-08-07T14:47:26.717Z,98520.03
2022-08-07T14:49:58.255Z,98519.50
2022-08-07T14:52:28.785Z,98512.00
2022-08-07T14:54:58.467Z,98506.31
2022-08-07T14:57:54.912Z,98513.03
2022-08-07T15:00:12.924Z,98513.88
2022-08-07T15:05:55.054Z,98502.31
2022-08-07T15:08:50.198Z,98506.88
2022-08-07T15:11:52.866Z,98501.53
2022-08-07T15:14:25.418Z,98504.50
2022-08-07T15:17:04.164Z,98505.50
2022-08-07T15:25:18.542Z,98494.97
2022-08-07T15:28:31.056Z,98497.69
2022-08-07T15:30:36.593Z,98487.16
2022-08-07T15:33:33.457Z,98496.13
2022-08-07T15:36:05.271Z,98489.59
2022-08-07T15:38:51.268Z,98489.91
2022-08-07T15:42:46.003Z,98494.72
2022-08-07T15:44:13.045Z,98489.75
2022-08-07T15:46:51.741Z,98490.84
2022-08-07T15:49:25.566Z,98486.19
2022-08-07T15:52:09.594Z,98491.91
2022-08-07T15:54:40.852Z,98485.66
2022-08-07T15:57:39.453Z,98486.34
2022-08-07T15:59:59.208Z,98485.06
2022-08-07T16:02:28.237Z,98481.31
2022-08-07T16:04:58.480Z,98480.69
2022-08-07T16:08:33.707Z,98486.31
2022-08-07T16:10:28.638Z,98480.16
2022-08-07T16:13:57.824Z,98477.69
2022-08-07T16:16:47.556Z,98471.22
2022-08-07T16:19:42.450Z,98474.19
2022-08-07T16:22:55.449Z,98475.41
2022-08-07T16:25:54.831Z,98485.66
2022-08-07T16:30:06.461Z,98477.75
2022-08-07T16:31:50.796Z,98481.94
2022-08-07T16:34:26.064Z,98489.06
2022-08-07T16:38:05.884Z,98469.53
2022-08-07T16:40:57.405Z,98476.03
2022-08-07T16:44:05.636Z,98480.66
2022-08-07T16:47:05.716Z,98471.16
2022-08-07T16:50:26.730Z,98479.72
2022-08-07T16:53:15.007Z,98490.56
2022-08-07T16:56:15.285Z,98490.09
2022-08-07T16:59:10.838Z,98487.47
2022-08-07T17:01:57.041Z,98482.53
2022-08-07T17:04:36.816Z,98481.66
2022-08-07T17:07:28.220Z,98481.25
2022-08-07T17:10:36.808Z,98480.25
2022-08-07T17:13:41.312Z,98486.53
2022-08-07T17:16:17.528Z,98489.63
2022-08-07T17:19:04.708Z,98487.69
2022-08-07T17:21:51.634Z,98488.66
2022-08-07T17:24:32.701Z,98483.72
2022-08-07T17:27:37.970Z,98487.19
2022-08-07T17:30:20.577Z,98490.19
2022-08-07T17:34:10.195Z,98494.53
2022-08-07T17:36:13.694Z,98500.13
2022-08-07T17:38:56.363Z,98498.56
2022-08-07T17:42:02.490Z,98503.38
2022-08-07T17:44:50.124Z,98504.41
2022-08-07T17:47:38.369Z,98500.41
2022-08-07T17:50:16.759Z,98503.25
2022-08-07T17:53:08.862Z,98504.34
2022-08-07T17:56:15.232Z,98500.94
2022-08-07T17:58:46.313Z,98503.75
2022-08-07T18:01:22.633Z,98509.16
2022-08-07T18:04:16.085Z,98508.47
2022-08-07T18:07:20.776Z,98509.63
2022-08-07T18:10:07.543Z,98506.19
2022-08-07T18:12:54.261Z,98513.38
2022-08-07T18:15:53.754Z,98512.44
2022-08-07T18:18:47.449Z,98511.56
2022-08-07T18:21:42.191Z,98517.13
2022-08-07T18:24:35.823Z,98519.13
2022-08-07T18:27:12.820Z,98522.50
2022-08-07T18:30:07.391Z,98522.97
2022-08-07T18:33:16.950Z,98532.44
2022-08-07T18:35:55.601Z,98534.81
2022-08-07T18:38:58.641Z,98529.13
2022-08-07T18:42:04.149Z,98547.84
2022-08-07T18:45:44.895Z,98548.94
2022-08-07T18:48:02.656Z,98555.81
2022-08-07T18:50:47.732Z,98561.94
2022-08-07T18:53:39.366Z,98564.38
2022-08-07T18:56:30.643Z,98573.38
2022-08-07T18:59:47.591Z,98575.97
2022-08-07T19:02:36.259Z,98565.28
2022-08-07T19:05:21.570Z,98574.84
2022-08-07T19:08:03.994Z,98589.28
2022-08-07T19:10:49.509Z,98599.00
2022-08-07T19:13:50.058Z,98594.19
2022-08-07T19:17:01.510Z,98603.63
2022-08-07T19:19:13.136Z,98608.13
2022-08-07T19:21:56.088Z,98612.63
2022-08-07T19:24:43.536Z,98613.00
2022-08-07T19:28:58.224Z,98606.97
2022-08-07T19:31:00.700Z,98612.50
2022-08-07T19:32:52.768Z,98617.91
2022-08-07T19:35:28.239Z,98614.91
2022-08-07T19:38:02.375Z,98619.41
2022-08-07T19:40:38.011Z,98630.44
2022-08-07T19:43:45.192Z,98625.41
2022-08-07T19:46:10.511Z,98626.22
2022-08-07T19:48:43.633Z,98627.31
2022-08-07T19:51:19.218Z,98625.91
2022-08-07T19:54:32.522Z,98625.13
2022-08-07T19:57:56.800Z,98623.63
2022-08-07T19:59:40.672Z,98618.00
2022-08-07T20:02:19.032Z,98621.56
2022-08-07T20:04:49.366Z,98618.63
2022-08-07T20:14:53.895Z,98626.72
2022-08-07T20:17:26.766Z,98623.00
2022-08-07T20:19:58.489Z,98627.09
2022-08-07T20:22:34.241Z,98627.25
2022-08-07T20:25:19.966Z,98618.69
2022-08-07T20:27:57.987Z,98628.28
2022-08-07T20:30:33.487Z,98624.09
2022-08-07T20:33:01.677Z,98622.81
2022-08-07T20:35:37.087Z,98626.91
2022-08-07T20:38:21.446Z,98613.19
2022-08-07T20:40:52.835Z,98617.59
2022-08-07T20:43:24.984Z,98605.81
2022-08-07T20:46:27.105Z,98617.06
2022-08-07T20:49:54.091Z,98620.97
2022-08-07T20:51:31.498Z,98612.63
2022-08-07T20:54:12.257Z,98610.53
2022-08-07T20:56:56.488Z,98618.56
2022-08-07T21:00:06.283Z,98612.47
2022-08-07T21:02:38.245Z,98622.09
2022-08-07T21:05:10.329Z,98619.50
2022-08-07T21:07:43.642Z,98616.59
2022-08-07T21:10:25.104Z,98622.06
2022-08-07T21:12:59.311Z,98619.88
2022-08-07T21:15:47.697Z,98617.78
2022-08-07T21:18:29.581Z,98623.50
2022-08-07T21:21:00.474Z,98614.47
2022-08-07T21:23:56.646Z,98617.22
2022-08-07T21:26:27.793Z,98622.81
2022-08-07T21:29:12.810Z,98614.00
2022-08-07T21:32:43.614Z,98618.72
2022-08-07T21:35:01.423Z,98618.03
2022-08-07T21:37:59.231Z,98615.63
2022-08-07T21:40:41.756Z,98614.78
2022-08-07T21:43:23.254Z,98618.75
2022-08-07T21:46:09.502Z,98619.56
2022-08-07T21:48:56.400Z,98608.44
2022-08-07T21:51:32.649Z,98627.69
2022-08-07T21:54:09.284Z,98629.44
2022-08-07T21:56:57.912Z,98626.72
2022-08-07T22:00:04.288Z,98631.41
2022-08-07T22:03:08.893Z,98630.50
2022-08-07T22:05:52.165Z,98633.00
2022-08-07T22:08:23.226Z,98633.81
2022-08-07T22:10:54.916Z,98635.00
2022-08-07T22:13:52.352Z,98635.66
2022-08-07T22:23:49.924Z,98637.31
2022-08-07T22:26:24.863Z,98637.03
2022-08-07T22:28:55.980Z,98642.94
2022-08-07T22:31:59.176Z,98635.31
2022-08-07T22:34:38.617Z,98643.50
2022-08-07T22:37:12.509Z,98642.38
2022-08-07T22:39:54.299Z,98632.81
2022-08-07T22:42:54.104Z,98636.56
2022-08-07T22:46:21.603Z,98641.25
2022-08-07T22:48:31.511Z,98655.06
2022-08-07T22:51:21.655Z,98649.44
2022-08-07T22:54:06.430Z,98645.59
2022-08-07T22:56:47.916Z,98648.34
2022-08-07T22:59:24.057Z,98650.09
2022-08-07T23:01:54.436Z,98653.63
2022-08-07T23:06:07.353Z,98649.47
2022-08-07T23:07:53.993Z,98650.22
2022-08-07T23:10:39.566Z,98649.47
2022-08-07T23:13:48.847Z,98647.25
2022-08-07T23:16:55.003Z,98650.53
2022-08-07T23:20:03.522Z,98645.63
2022-08-07T23:23:02.867Z,98649.69
2022-08-07T23:26:06.823Z,98645.78
2022-08-07T23:29:04.358Z,98648.75
2022-08-07T23:34:21.572Z,98654.53
2022-08-07T23:35:13.932Z,98652.75
2022-08-07T23:38:36.197Z,98645.28
2022-08-07T23:41:33.299Z,98648.69
2022-08-07T23:44:09.866Z,98643.88
2022-08-07T23:47:06.243Z,98648.22
2022-08-07T23:49:50.997Z,98644.75
2022-08-07T23:53:00.046Z,98642.41
2022-08-07T23:55:52.591Z,98641.94
2022-08-07T23:58:38.377Z,98642.47
