createdAt,value
2018-12-04T00:00:36.287Z,991.73
2018-12-04T00:01:37.688Z,991.72
2018-12-04T00:02:39.071Z,991.77
2018-12-04T00:03:46.369Z,991.76
2018-12-04T00:04:50.403Z,991.69
2018-12-04T00:05:55.110Z,991.73
2018-12-04T00:07:05.902Z,991.70
2018-12-04T00:08:08.472Z,991.67
2018-12-04T00:09:11.652Z,991.71
2018-12-04T00:10:14.084Z,991.76
2018-12-04T00:11:19.116Z,991.69
2018-12-04T00:12:20.447Z,991.67
2018-12-04T00:13:26.369Z,991.64
2018-12-04T00:14:30.073Z,991.63
2018-12-04T00:15:31.446Z,991.67
2018-12-04T00:16:36.165Z,991.65
2018-12-04T00:17:38.484Z,991.69
2018-12-04T00:18:42.457Z,991.68
2018-12-04T00:19:48.852Z,991.68
2018-12-04T00:20:53.344Z,991.69
2018-12-04T00:21:59.308Z,991.67
2018-12-04T00:23:00.686Z,991.70
2018-12-04T00:24:04.832Z,991.73
2018-12-04T00:25:07.032Z,991.73
2018-12-04T00:26:13.196Z,991.76
2018-12-04T00:27:14.538Z,991.71
2018-12-04T00:28:15.918Z,991.71
2018-12-04T00:29:17.875Z,991.76
2018-12-04T00:30:19.732Z,991.75
2018-12-04T00:31:21.106Z,991.68
2018-12-04T00:32:22.492Z,991.69
2018-12-04T00:33:23.880Z,991.67
2018-12-04T00:34:26.858Z,991.69
2018-12-04T16:18:15.944Z,1010.78
2018-12-04T16:19:17.326Z,1010.78
2018-12-04T16:20:18.706Z,1010.78
2018-12-04T16:21:20.084Z,1010.82
2018-12-04T16:22:21.486Z,1010.82
2018-12-04T16:23:22.838Z,1010.87
2018-12-04T16:24:24.228Z,1010.83
2018-12-04T16:25:25.612Z,1010.83
2018-12-04T16:26:26.987Z,1010.81
2018-12-04T16:27:28.375Z,1010.88
2018-12-04T16:28:29.750Z,1010.90
2018-12-04T16:29:31.130Z,1010.90
2018-12-04T16:30:32.513Z,1010.96
2018-12-04T16:31:33.885Z,1010.95
2018-12-04T16:32:35.261Z,1010.91
2018-12-04T16:33:36.641Z,1010.97
2018-12-04T16:34:38.016Z,1010.96
2018-12-04T16:35:39.403Z,1010.95
2018-12-04T16:36:40.779Z,1010.96
2018-12-04T16:37:42.167Z,1010.95
2018-12-04T16:38:43.551Z,1010.93
2018-12-04T16:39:44.926Z,1010.93
2018-12-04T16:40:46.301Z,1010.93
2018-12-04T16:41:47.697Z,1010.98
2018-12-04T16:42:49.090Z,1010.96
2018-12-04T16:43:50.492Z,1010.97
2018-12-04T16:44:51.897Z,1011.00
2018-12-04T16:45:53.341Z,1011.05
2018-12-04T16:46:54.737Z,1011.08
2018-12-04T16:47:56.121Z,1011.10
2018-12-04T16:48:57.503Z,1011.13
2018-12-04T16:49:58.883Z,1011.18
2018-12-04T16:51:00.287Z,1011.18
2018-12-04T16:52:01.662Z,1011.26
2018-12-04T16:53:03.046Z,1011.24
2018-12-04T16:54:04.435Z,1011.24
2018-12-04T16:55:06.555Z,1011.28
2018-12-04T16:56:07.929Z,1011.31
2018-12-04T16:57:09.315Z,1011.30
2018-12-04T16:58:10.723Z,1011.36
2018-12-04T16:59:13.007Z,1011.35
2018-12-04T17:00:14.383Z,1011.39
2018-12-04T17:01:15.787Z,1011.37
2018-12-04T17:02:17.168Z,1011.40
2018-12-04T17:03:18.555Z,1011.48
2018-12-04T17:04:19.967Z,1011.49
2018-12-04T17:05:22.278Z,1011.46
2018-12-04T17:06:23.670Z,1011.51
2018-12-04T17:07:25.073Z,1011.53
2018-12-04T17:08:26.472Z,1011.50
2018-12-04T17:09:27.850Z,1011.54
2018-12-04T17:10:29.267Z,1011.44
2018-12-04T17:11:30.651Z,1011.49
2018-12-04T17:12:32.053Z,1011.49
2018-12-04T17:13:33.438Z,1011.47
2018-12-04T17:14:34.821Z,1011.53
2018-12-04T17:15:36.226Z,1011.53
2018-12-04T17:16:37.631Z,1011.56
2018-12-04T17:17:38.993Z,1011.57
2018-12-04T17:18:40.400Z,1011.57
2018-12-04T17:19:41.793Z,1011.59
2018-12-04T17:20:43.183Z,1011.62
2018-12-04T17:21:44.572Z,1011.61
2018-12-04T17:22:45.953Z,1011.58
2018-12-04T17:23:47.293Z,1011.64
2018-12-04T17:24:48.673Z,1011.64
2018-12-04T17:25:50.057Z,1011.62
2018-12-04T17:26:51.447Z,1011.65
2018-12-04T17:27:57.242Z,1011.65
2018-12-04T17:28:58.621Z,1011.73
2018-12-04T17:30:00.195Z,1011.69
2018-12-04T17:31:01.588Z,1011.76
2018-12-04T17:32:03.234Z,1011.74
2018-12-04T17:33:04.606Z,1011.77
2018-12-04T17:34:05.982Z,1011.79
2018-12-04T17:35:09.458Z,1011.83
2018-12-04T17:36:10.834Z,1011.79
2018-12-04T17:37:12.378Z,1011.82
2018-12-04T17:38:13.762Z,1011.80
2018-12-04T17:39:15.990Z,1011.82
2018-12-04T17:40:17.365Z,1011.82
2018-12-04T17:41:19.940Z,1011.84
2018-12-04T17:42:20.800Z,1011.87
2018-12-04T17:43:22.256Z,1011.82
2018-12-04T17:44:23.551Z,1011.88
2018-12-04T17:45:24.936Z,1011.91
2018-12-04T17:46:26.324Z,1011.90
2018-12-04T17:47:27.719Z,1011.94
2018-12-04T17:48:29.094Z,1011.98
2018-12-04T17:49:30.625Z,1012.02
2018-12-04T17:50:32.001Z,1012.03
2018-12-04T17:51:33.387Z,1012.08
2018-12-04T17:52:34.772Z,1012.08
2018-12-04T17:53:36.156Z,1012.12
2018-12-04T17:54:37.593Z,1012.06
2018-12-04T17:55:39.018Z,1012.08
2018-12-04T17:56:41.318Z,1012.07
2018-12-04T17:57:42.854Z,1012.10
2018-12-04T17:58:44.229Z,1012.16
2018-12-04T17:59:45.619Z,1012.15
2018-12-04T18:00:47.111Z,1012.23
2018-12-04T18:01:48.487Z,1012.17
2018-12-04T18:02:49.878Z,1012.18
2018-12-04T18:03:53.104Z,1012.21
2018-12-04T18:04:54.442Z,1012.22
2018-12-04T18:05:55.825Z,1012.27
2018-12-04T18:06:57.207Z,1012.30
2018-12-04T18:07:58.591Z,1012.29
2018-12-04T18:08:59.981Z,1012.35
2018-12-04T18:10:01.367Z,1012.38
2018-12-04T18:11:02.761Z,1012.31
2018-12-04T18:12:04.201Z,1012.37
2018-12-04T18:13:05.573Z,1012.39
2018-12-04T18:14:06.963Z,1012.42
2018-12-04T18:15:08.359Z,1012.48
2018-12-04T18:16:09.745Z,1012.47
2018-12-04T18:17:11.127Z,1012.47
2018-12-04T18:18:12.520Z,1012.48
2018-12-04T18:19:14.055Z,1012.48
2018-12-04T18:20:15.432Z,1012.47
2018-12-04T18:21:16.808Z,1012.49
2018-12-04T18:22:18.191Z,1012.51
2018-12-04T18:23:19.647Z,1012.54
2018-12-04T18:24:21.012Z,1012.56
2018-12-04T18:25:22.395Z,1012.58
2018-12-04T18:26:23.775Z,1012.60
2018-12-04T18:27:25.156Z,1012.60
2018-12-04T18:28:26.536Z,1012.60
2018-12-04T18:29:27.918Z,1012.67
2018-12-04T18:30:29.291Z,1012.62
2018-12-04T18:31:30.675Z,1012.66
2018-12-04T18:32:32.060Z,1012.62
2018-12-04T18:33:33.439Z,1012.67
2018-12-04T18:34:34.824Z,1012.67
2018-12-04T18:35:36.213Z,1012.68
2018-12-04T18:36:37.582Z,1012.67
2018-12-04T18:37:38.973Z,1012.69
2018-12-04T18:38:40.356Z,1012.74
2018-12-04T18:39:41.737Z,1012.75
2018-12-04T18:40:43.127Z,1012.71
2018-12-04T18:41:44.525Z,1012.73
2018-12-04T18:42:45.900Z,1012.72
2018-12-04T18:43:47.534Z,1012.78
2018-12-04T18:44:48.914Z,1012.72
2018-12-04T18:45:50.303Z,1012.78
2018-12-04T18:46:51.693Z,1012.79
2018-12-04T18:47:53.083Z,1012.79
2018-12-04T18:48:54.460Z,1012.81
2018-12-04T18:49:55.841Z,1012.82
2018-12-04T18:50:57.225Z,1012.81
2018-12-04T18:51:58.611Z,1012.80
2018-12-04T18:53:00.007Z,1012.86
2018-12-04T18:54:01.390Z,1012.81
2018-12-04T18:55:02.782Z,1012.83
2018-12-04T18:56:04.162Z,1012.87
2018-12-04T18:57:05.561Z,1012.82
2018-12-04T18:58:06.938Z,1012.84
2018-12-04T18:59:08.335Z,1012.85
2018-12-04T19:00:09.732Z,1012.88
2018-12-04T19:01:11.119Z,1012.88
2018-12-04T19:02:12.491Z,1012.94
2018-12-04T19:03:13.894Z,1012.89
2018-12-04T19:04:15.270Z,1012.92
2018-12-04T19:05:16.657Z,1012.91
2018-12-04T19:06:18.042Z,1012.97
2018-12-04T19:07:19.428Z,1012.98
2018-12-04T19:08:24.408Z,1012.94
2018-12-04T19:09:22.155Z,1012.97
2018-12-04T19:10:23.535Z,1012.96
2018-12-04T19:11:24.925Z,1013.00
2018-12-04T19:12:26.305Z,1012.97
2018-12-04T19:13:27.686Z,1013.03
2018-12-04T19:14:29.058Z,1013.00
2018-12-04T19:15:30.440Z,1013.06
2018-12-04T19:16:31.823Z,1013.01
2018-12-04T19:17:33.210Z,1013.07
2018-12-04T19:18:34.599Z,1012.99
2018-12-04T19:19:35.973Z,1013.05
2018-12-04T19:20:37.360Z,1013.09
2018-12-04T19:21:38.748Z,1013.11
2018-12-04T19:22:40.141Z,1013.11
2018-12-04T19:23:41.530Z,1013.09
2018-12-04T19:24:42.909Z,1013.07
2018-12-04T19:25:44.286Z,1013.12
2018-12-04T19:26:45.670Z,1013.15
2018-12-04T19:27:47.051Z,1013.22
2018-12-04T19:28:48.425Z,1013.21
2018-12-04T19:29:49.811Z,1013.24
2018-12-04T19:30:54.012Z,1013.23
2018-12-04T19:31:55.362Z,1013.29
2018-12-04T19:32:56.824Z,1013.31
2018-12-04T19:33:58.210Z,1013.34
2018-12-04T19:34:59.587Z,1013.40
2018-12-04T19:36:00.971Z,1013.38
2018-12-04T19:37:02.988Z,1013.38
2018-12-04T19:38:04.719Z,1013.45
2018-12-04T19:39:06.101Z,1013.50
2018-12-04T19:40:07.471Z,1013.52
2018-12-04T19:41:08.850Z,1013.57
2018-12-04T19:42:10.236Z,1013.57
2018-12-04T19:43:11.615Z,1013.57
2018-12-04T19:44:12.988Z,1013.58
2018-12-04T19:45:14.396Z,1013.62
2018-12-04T19:46:16.642Z,1013.64
2018-12-04T19:47:18.016Z,1013.64
2018-12-04T19:48:19.449Z,1013.70
2018-12-04T19:49:20.833Z,1013.64
2018-12-04T19:50:22.225Z,1013.70
2018-12-04T19:51:23.696Z,1013.70
2018-12-04T19:52:25.089Z,1013.69
2018-12-04T19:53:26.480Z,1013.71
2018-12-04T19:54:27.859Z,1013.72
2018-12-04T19:55:29.248Z,1013.78
2018-12-04T19:56:30.642Z,1013.75
2018-12-04T19:57:32.190Z,1013.76
2018-12-04T19:58:33.604Z,1013.80
2018-12-04T19:59:34.990Z,1013.81
2018-12-04T20:00:36.558Z,1013.82
2018-12-04T20:01:37.958Z,1013.81
2018-12-04T20:02:39.371Z,1013.85
2018-12-04T20:03:41.463Z,1013.90
2018-12-04T20:04:42.098Z,1013.84
2018-12-04T20:05:43.496Z,1013.89
2018-12-04T20:06:44.948Z,1013.94
2018-12-04T20:07:46.339Z,1013.97
2018-12-04T20:08:47.736Z,1013.96
2018-12-04T20:09:49.267Z,1013.97
2018-12-04T20:10:50.682Z,1013.96
2018-12-04T20:11:52.076Z,1013.96
2018-12-04T20:12:53.479Z,1013.99
2018-12-04T20:13:54.867Z,1014.05
2018-12-04T20:14:56.259Z,1014.06
2018-12-04T20:15:57.717Z,1014.07
2018-12-04T20:16:59.099Z,1014.06
2018-12-04T20:18:00.479Z,1014.08
2018-12-04T20:19:01.874Z,1014.11
2018-12-04T20:20:03.262Z,1014.13
2018-12-04T20:21:04.634Z,1014.19
2018-12-04T20:22:06.024Z,1014.20
2018-12-04T20:23:07.371Z,1014.23
2018-12-04T20:24:08.803Z,1014.23
2018-12-04T20:25:10.205Z,1014.26
2018-12-04T20:26:11.842Z,1014.29
2018-12-04T20:27:13.232Z,1014.30
2018-12-04T20:28:14.614Z,1014.37
2018-12-04T20:29:16.230Z,1014.37
2018-12-04T20:30:17.662Z,1014.39
2018-12-04T20:31:19.078Z,1014.40
2018-12-04T20:32:20.602Z,1014.36
2018-12-04T20:33:21.980Z,1014.39
2018-12-04T20:34:23.372Z,1014.38
2018-12-04T20:35:24.771Z,1014.43
2018-12-04T20:36:26.181Z,1014.44
2018-12-04T20:37:27.573Z,1014.44
2018-12-04T20:38:29.147Z,1014.43
2018-12-04T20:39:30.547Z,1014.42
2018-12-04T20:40:32.051Z,1014.44
2018-12-04T20:41:33.268Z,1014.46
2018-12-04T20:42:34.653Z,1014.45
2018-12-04T20:43:36.046Z,1014.49
2018-12-04T20:44:37.434Z,1014.51
2018-12-04T20:45:38.819Z,1014.49
2018-12-04T20:46:40.245Z,1014.50
2018-12-04T20:47:41.636Z,1014.48
2018-12-04T20:48:43.018Z,1014.51
2018-12-04T20:49:44.545Z,1014.55
2018-12-04T20:50:45.930Z,1014.54
2018-12-04T20:51:48.001Z,1014.52
2018-12-04T20:52:49.497Z,1014.52
2018-12-04T20:53:50.768Z,1014.54
2018-12-04T20:54:52.970Z,1014.51
2018-12-04T20:55:53.490Z,1014.47
2018-12-04T20:56:54.882Z,1014.50
2018-12-04T20:57:56.259Z,1014.49
2018-12-04T20:58:57.590Z,1014.52
2018-12-04T20:59:58.986Z,1014.52
2018-12-04T21:01:00.500Z,1014.47
2018-12-04T21:02:03.727Z,1014.51
2018-12-04T21:03:05.118Z,1014.54
2018-12-04T21:04:06.505Z,1014.57
2018-12-04T21:05:07.895Z,1014.59
2018-12-04T21:06:09.283Z,1014.60
2018-12-04T21:07:10.891Z,1014.64
2018-12-04T21:08:12.279Z,1014.65
2018-12-04T21:09:14.501Z,1014.67
2018-12-04T21:10:15.989Z,1014.72
2018-12-04T21:11:18.213Z,1014.73
2018-12-04T21:12:19.767Z,1014.74
2018-12-04T21:13:21.148Z,1014.79
2018-12-04T21:14:22.535Z,1014.81
2018-12-04T21:15:23.930Z,1014.81
2018-12-04T21:16:25.406Z,1014.80
2018-12-04T21:17:26.782Z,1014.84
2018-12-04T21:18:28.176Z,1014.83
2018-12-04T21:19:29.668Z,1014.88
2018-12-04T21:20:31.056Z,1014.94
2018-12-04T21:21:32.468Z,1014.97
2018-12-04T21:22:34.001Z,1014.93
2018-12-04T21:23:35.330Z,1014.95
2018-12-04T21:24:36.714Z,1014.99
2018-12-04T21:25:38.112Z,1015.01
2018-12-04T21:26:39.496Z,1015.06
2018-12-04T21:27:40.991Z,1015.07
2018-12-04T21:28:42.388Z,1015.08
2018-12-04T21:29:43.779Z,1015.07
2018-12-04T21:30:45.290Z,1015.14
2018-12-04T21:31:46.663Z,1015.11
2018-12-04T21:32:48.042Z,1015.10
2018-12-04T21:33:50.301Z,1015.16
2018-12-04T21:34:51.683Z,1015.17
2018-12-04T21:35:53.287Z,1015.18
2018-12-04T21:36:54.675Z,1015.22
2018-12-04T21:37:56.059Z,1015.15
2018-12-04T21:38:57.661Z,1015.21
2018-12-04T21:39:59.065Z,1015.22
2018-12-04T21:41:00.451Z,1015.21
2018-12-04T21:42:01.910Z,1015.25
2018-12-04T21:43:03.294Z,1015.26
2018-12-04T21:44:04.662Z,1015.29
2018-12-04T21:45:06.058Z,1015.28
2018-12-04T21:46:07.443Z,1015.29
2018-12-04T21:47:08.823Z,1015.30
2018-12-04T21:48:10.216Z,1015.35
2018-12-04T21:49:11.596Z,1015.32
2018-12-04T21:50:13.132Z,1015.37
2018-12-04T21:51:14.518Z,1015.40
2018-12-04T21:52:15.907Z,1015.36
2018-12-04T21:53:17.311Z,1015.37
2018-12-04T21:54:18.692Z,1015.41
2018-12-04T21:55:20.069Z,1015.39
2018-12-04T21:56:21.623Z,1015.39
2018-12-04T21:57:23.089Z,1015.42
2018-12-04T21:58:24.345Z,1015.51
2018-12-04T21:59:25.850Z,1015.54
2018-12-04T22:00:27.223Z,1015.54
2018-12-04T22:01:28.599Z,1015.52
2018-12-04T22:02:30.085Z,1015.53
2018-12-04T22:03:31.457Z,1015.59
2018-12-04T22:04:32.855Z,1015.57
2018-12-04T22:05:34.361Z,1015.61
2018-12-04T22:06:35.738Z,1015.60
2018-12-04T22:07:37.116Z,1015.61
2018-12-04T22:08:38.612Z,1015.64
2018-12-04T22:09:39.990Z,1015.68
2018-12-04T22:10:41.364Z,1015.72
2018-12-04T22:11:42.817Z,1015.69
2018-12-04T22:12:44.194Z,1015.71
2018-12-04T22:13:45.581Z,1015.76
2018-12-04T22:14:46.961Z,1015.77
2018-12-04T22:15:48.344Z,1015.76
2018-12-04T22:16:49.726Z,1015.78
2018-12-04T22:17:51.102Z,1015.76
2018-12-04T22:18:52.478Z,1015.84
2018-12-04T22:19:53.866Z,1015.86
2018-12-04T22:20:55.246Z,1015.84
2018-12-04T22:21:56.615Z,1015.86
2018-12-04T22:22:58.053Z,1015.88
2018-12-04T22:23:59.483Z,1015.87
2018-12-04T22:25:00.862Z,1015.89
2018-12-04T22:26:02.300Z,1015.95
2018-12-04T22:27:03.687Z,1015.94
2018-12-04T22:28:05.071Z,1015.90
2018-12-04T22:29:06.586Z,1015.94
2018-12-04T22:30:07.961Z,1015.94
2018-12-04T22:31:09.335Z,1015.92
2018-12-04T22:32:10.806Z,1015.92
2018-12-04T22:33:12.187Z,1015.94
2018-12-04T22:34:13.587Z,1015.91
2018-12-04T22:35:14.972Z,1015.97
2018-12-04T22:36:16.346Z,1015.95
2018-12-04T22:37:17.735Z,1016.01
2018-12-04T22:38:19.118Z,1016.02
2018-12-04T22:39:20.498Z,1016.07
2018-12-04T22:40:21.900Z,1015.99
2018-12-04T22:41:23.284Z,1015.98
2018-12-04T22:42:24.665Z,1016.02
2018-12-04T22:43:26.040Z,1015.97
2018-12-04T22:44:27.432Z,1016.00
2018-12-04T22:45:28.814Z,1016.00
2018-12-04T22:46:30.210Z,1015.94
2018-12-04T22:47:31.620Z,1015.97
2018-12-04T22:48:33.007Z,1016.00
2018-12-04T22:49:34.375Z,1016.00
2018-12-04T22:50:35.772Z,1016.05
2018-12-04T22:51:37.165Z,1016.11
2018-12-04T22:52:38.542Z,1016.08
2018-12-04T22:53:39.927Z,1016.12
2018-12-04T22:54:41.322Z,1016.13
2018-12-04T22:55:42.693Z,1016.14
2018-12-04T22:56:44.074Z,1016.10
2018-12-04T22:57:45.457Z,1016.13
2018-12-04T22:58:46.832Z,1016.11
2018-12-04T22:59:48.234Z,1016.18
2018-12-04T23:00:49.603Z,1016.20
2018-12-04T23:01:51.036Z,1016.14
2018-12-04T23:02:52.421Z,1016.11
2018-12-04T23:03:53.825Z,1016.16
2018-12-04T23:04:55.215Z,1016.13
2018-12-04T23:05:56.592Z,1016.13
2018-12-04T23:06:57.992Z,1016.14
2018-12-04T23:07:59.385Z,1016.17
2018-12-04T23:09:00.766Z,1016.17
2018-12-04T23:10:02.146Z,1016.18
2018-12-04T23:11:03.522Z,1016.15
2018-12-04T23:12:04.924Z,1016.19
2018-12-04T23:13:06.330Z,1016.14
2018-12-04T23:14:07.698Z,1016.15
2018-12-04T23:15:09.086Z,1016.16
2018-12-04T23:16:10.457Z,1016.17
2018-12-04T23:17:11.847Z,1016.18
2018-12-04T23:18:13.237Z,1016.16
2018-12-04T23:19:14.610Z,1016.17
2018-12-04T23:20:15.985Z,1016.22
2018-12-04T23:21:17.375Z,1016.18
2018-12-04T23:22:18.755Z,1016.17
2018-12-04T23:23:20.131Z,1016.24
2018-12-04T23:24:21.517Z,1016.19
2018-12-04T23:25:22.899Z,1016.20
2018-12-04T23:26:24.293Z,1016.19
2018-12-04T23:27:25.671Z,1016.22
2018-12-04T23:28:27.060Z,1016.21
2018-12-04T23:29:28.439Z,1016.23
2018-12-04T23:30:29.819Z,1016.20
2018-12-04T23:31:31.198Z,1016.26
2018-12-04T23:32:32.590Z,1016.23
2018-12-04T23:33:33.975Z,1016.28
2018-12-04T23:34:35.340Z,1016.26
2018-12-04T23:35:36.719Z,1016.26
2018-12-04T23:36:38.108Z,1016.28
2018-12-04T23:37:39.495Z,1016.27
2018-12-04T23:38:40.880Z,1016.29
2018-12-04T23:39:42.276Z,1016.31
2018-12-04T23:40:43.673Z,1016.28
2018-12-04T23:41:45.057Z,1016.31
2018-12-04T23:42:46.460Z,1016.28
2018-12-04T23:43:47.842Z,1016.32
2018-12-04T23:44:49.241Z,1016.28
2018-12-04T23:45:50.640Z,1016.30
2018-12-04T23:46:52.037Z,1016.30
2018-12-04T23:47:53.421Z,1016.34
2018-12-04T23:48:54.795Z,1016.35
2018-12-04T23:49:56.195Z,1016.29
2018-12-04T23:50:57.583Z,1016.33
2018-12-04T23:51:58.961Z,1016.30
2018-12-04T23:53:00.351Z,1016.29
2018-12-04T23:54:01.764Z,1016.33
2018-12-04T23:55:03.161Z,1016.35
2018-12-04T23:56:04.535Z,1016.35
2018-12-04T23:57:05.933Z,1016.34
2018-12-04T23:58:07.326Z,1016.30
2018-12-04T23:59:08.725Z,1016.37
