createdAt,value
2022-11-08T00:01:00.687Z,99.90
2022-11-08T00:03:31.080Z,99.90
2022-11-08T00:06:19.429Z,99.90
2022-11-08T00:09:07.754Z,99.90
2022-11-08T00:11:56.115Z,99.90
2022-11-08T00:14:24.884Z,99.90
2022-11-08T00:16:53.575Z,99.90
2022-11-08T00:19:22.317Z,99.90
2022-11-08T00:21:51.119Z,99.90
2022-11-08T00:24:19.853Z,99.90
2022-11-08T00:26:48.575Z,99.90
2022-11-08T00:29:17.439Z,99.90
2022-11-08T00:31:46.490Z,99.90
2022-11-08T00:34:15.314Z,99.90
2022-11-08T00:36:44.081Z,99.90
2022-11-08T00:39:12.871Z,99.90
2022-11-08T00:41:41.973Z,99.90
2022-11-08T00:44:10.688Z,99.90
2022-11-08T00:46:40.045Z,99.90
2022-11-08T00:49:09.729Z,99.90
2022-11-08T00:51:39.400Z,99.90
2022-11-08T00:54:09.073Z,99.90
2022-11-08T00:56:37.815Z,99.90
2022-11-08T00:59:06.598Z,99.90
2022-11-08T01:01:35.560Z,99.90
2022-11-08T01:04:04.440Z,99.90
2022-11-08T01:06:33.404Z,99.90
2022-11-08T01:09:02.751Z,99.90
2022-11-08T01:11:31.607Z,99.90
2022-11-08T01:14:01.966Z,99.90
2022-11-08T01:16:33.784Z,99.90
2022-11-08T01:19:23.130Z,99.90
2022-11-08T01:21:52.029Z,99.90
2022-11-08T01:24:22.463Z,99.90
2022-11-08T01:26:52.893Z,99.90
2022-11-08T01:29:21.884Z,99.90
2022-11-08T01:31:50.836Z,99.90
2022-11-08T01:34:19.698Z,99.90
2022-11-08T01:36:48.535Z,99.90
2022-11-08T01:39:18.169Z,99.90
2022-11-08T01:41:46.992Z,99.90
2022-11-08T01:51:51.842Z,99.90
2022-11-08T01:54:47.230Z,99.90
2022-11-08T01:57:21.893Z,99.90
2022-11-08T01:59:54.851Z,99.90
2022-11-08T02:02:23.775Z,99.90
2022-11-08T02:04:53.571Z,99.90
2022-11-08T02:07:23.314Z,99.90
2022-11-08T02:09:52.158Z,99.90
2022-11-08T02:12:26.811Z,99.90
2022-11-08T02:14:56.588Z,99.90
2022-11-08T02:17:29.558Z,99.90
2022-11-08T02:20:01.251Z,99.90
2022-11-08T02:22:36.632Z,99.90
2022-11-08T02:25:05.773Z,99.90
2022-11-08T02:27:34.629Z,99.90
2022-11-08T02:30:03.514Z,99.90
2022-11-08T02:32:42.059Z,99.50
2022-11-08T02:35:15.409Z,98.20
2022-11-08T02:37:47.777Z,98.50
2022-11-08T02:40:16.498Z,97.70
2022-11-08T02:42:45.405Z,98.90
2022-11-08T02:45:14.346Z,98.90
2022-11-08T02:47:47.813Z,97.40
2022-11-08T02:50:16.706Z,97.70
2022-11-08T02:52:45.483Z,98.90
2022-11-08T02:55:14.246Z,97.10
2022-11-08T02:57:42.990Z,96.70
2022-11-08T03:00:12.608Z,96.80
2022-11-08T03:02:41.676Z,96.30
2022-11-08T03:05:10.569Z,96.40
2022-11-08T03:07:39.341Z,96.50
2022-11-08T03:10:08.448Z,96.50
2022-11-08T03:12:37.256Z,96.50
2022-11-08T03:15:08.425Z,96.40
2022-11-08T03:17:37.701Z,96.60
2022-11-08T03:20:07.655Z,97.40
2022-11-08T03:22:36.495Z,97.10
2022-11-08T03:25:05.752Z,97.20
2022-11-08T03:27:34.533Z,97.10
2022-11-08T03:30:03.961Z,97.00
2022-11-08T03:32:32.801Z,97.00
2022-11-08T03:35:01.958Z,97.20
2022-11-08T03:37:30.696Z,97.80
2022-11-08T03:40:00.370Z,97.20
2022-11-08T03:42:29.771Z,97.00
2022-11-08T03:44:58.460Z,96.80
2022-11-08T03:47:27.325Z,96.80
2022-11-08T03:49:56.169Z,96.50
2022-11-08T03:52:24.989Z,96.90
2022-11-08T03:55:16.566Z,96.90
2022-11-08T03:57:47.911Z,97.30
2022-11-08T04:00:20.184Z,96.00
2022-11-08T04:02:49.213Z,96.80
2022-11-08T04:05:18.929Z,96.60
2022-11-08T04:07:47.898Z,96.70
2022-11-08T04:10:18.826Z,96.00
2022-11-08T04:13:07.227Z,96.20
2022-11-08T04:15:35.955Z,96.00
2022-11-08T04:18:24.402Z,95.90
2022-11-08T04:21:12.805Z,95.50
2022-11-08T04:23:41.665Z,95.70
2022-11-08T04:26:12.920Z,95.30
2022-11-08T04:28:43.204Z,95.50
2022-11-08T04:31:19.890Z,95.90
2022-11-08T04:33:48.796Z,95.60
2022-11-08T04:36:18.775Z,95.10
2022-11-08T04:38:52.555Z,94.60
2022-11-08T04:41:23.809Z,94.80
2022-11-08T04:43:55.311Z,94.80
2022-11-08T04:46:27.129Z,94.90
2022-11-08T04:48:58.332Z,94.70
2022-11-08T04:51:31.218Z,95.70
2022-11-08T04:54:02.017Z,94.60
2022-11-08T04:56:33.335Z,94.00
2022-11-08T04:59:04.504Z,93.50
2022-11-08T05:01:36.191Z,93.90
2022-11-08T05:04:05.008Z,94.10
2022-11-08T05:06:36.104Z,93.20
2022-11-08T05:09:05.301Z,92.60
2022-11-08T05:11:34.174Z,92.90
2022-11-08T05:14:02.996Z,93.00
2022-11-08T05:16:33.478Z,93.40
2022-11-08T05:19:02.529Z,93.20
2022-11-08T05:21:51.129Z,92.40
2022-11-08T05:24:21.241Z,93.80
2022-11-08T05:26:50.494Z,92.40
2022-11-08T05:29:19.498Z,91.80
2022-11-08T05:31:48.190Z,92.10
2022-11-08T05:34:16.889Z,93.50
2022-11-08T05:36:45.663Z,93.00
2022-11-08T05:39:14.507Z,92.30
2022-11-08T05:41:43.282Z,92.80
2022-11-08T05:44:12.065Z,92.70
2022-11-08T05:46:40.784Z,92.50
2022-11-08T05:49:09.522Z,91.70
2022-11-08T05:51:38.432Z,92.20
2022-11-08T05:54:08.982Z,91.80
2022-11-08T05:56:37.760Z,92.30
2022-11-08T05:59:06.801Z,92.90
2022-11-08T06:01:36.214Z,90.30
2022-11-08T06:04:05.087Z,91.10
2022-11-08T06:06:33.883Z,92.40
2022-11-08T06:09:02.692Z,91.90
2022-11-08T06:11:31.870Z,92.10
2022-11-08T06:14:00.679Z,93.00
2022-11-08T06:16:29.470Z,90.10
2022-11-08T06:18:58.437Z,89.90
2022-11-08T06:21:28.250Z,90.60
2022-11-08T06:23:57.163Z,89.70
2022-11-08T06:26:26.607Z,90.50
2022-11-08T06:28:55.371Z,91.70
2022-11-08T06:31:24.958Z,91.30
2022-11-08T06:33:54.661Z,91.50
2022-11-08T06:36:24.110Z,91.50
2022-11-08T06:38:56.842Z,92.00
2022-11-08T06:41:25.690Z,89.40
2022-11-08T06:43:54.438Z,89.00
2022-11-08T06:46:23.483Z,89.30
2022-11-08T06:48:52.461Z,91.30
2022-11-08T06:51:21.422Z,90.60
2022-11-08T06:53:50.272Z,90.40
2022-11-08T06:56:19.059Z,90.90
2022-11-08T06:58:47.773Z,91.00
2022-11-08T07:01:16.560Z,91.30
2022-11-08T07:03:45.657Z,86.80
2022-11-08T07:06:14.388Z,87.40
2022-11-08T07:08:43.436Z,87.60
2022-11-08T07:11:12.187Z,90.40
2022-11-08T07:13:40.904Z,87.60
2022-11-08T07:16:10.444Z,88.40
2022-11-08T07:18:39.164Z,87.90
2022-11-08T07:21:08.393Z,89.40
2022-11-08T07:23:37.680Z,87.90
2022-11-08T07:26:09.848Z,90.20
2022-11-08T07:28:38.717Z,87.70
2022-11-08T07:31:08.328Z,88.00
2022-11-08T07:33:37.503Z,88.40
2022-11-08T07:36:06.600Z,90.10
2022-11-08T07:38:35.501Z,88.90
2022-11-08T07:41:04.527Z,90.50
2022-11-08T07:43:33.343Z,87.80
2022-11-08T07:46:03.400Z,87.20
2022-11-08T07:48:32.892Z,86.20
2022-11-08T07:51:01.832Z,87.20
2022-11-08T07:53:30.805Z,86.90
2022-11-08T07:56:00.519Z,90.20
2022-11-08T07:58:29.238Z,89.80
2022-11-08T08:01:04.453Z,88.20
2022-11-08T08:03:33.366Z,86.80
2022-11-08T08:06:02.491Z,86.20
2022-11-08T08:08:32.711Z,86.90
2022-11-08T08:11:02.355Z,87.80
2022-11-08T08:13:31.383Z,87.10
2022-11-08T08:16:02.202Z,87.50
2022-11-08T08:18:32.641Z,88.10
2022-11-08T08:21:01.703Z,90.00
2022-11-08T08:23:30.415Z,87.70
2022-11-08T08:25:59.189Z,87.80
2022-11-08T08:28:28.725Z,88.10
2022-11-08T08:30:57.445Z,87.20
2022-11-08T08:33:34.057Z,89.50
2022-11-08T08:36:03.490Z,87.80
2022-11-08T08:38:34.109Z,88.50
2022-11-08T08:41:03.591Z,89.40
2022-11-08T08:43:33.673Z,89.20
2022-11-08T08:46:04.804Z,88.50
2022-11-08T08:48:34.679Z,90.00
2022-11-08T08:51:03.479Z,88.00
2022-11-08T08:53:32.336Z,87.70
2022-11-08T08:56:03.289Z,87.50
2022-11-08T08:58:32.031Z,86.90
2022-11-08T09:03:54.116Z,88.10
2022-11-08T09:06:22.941Z,89.70
2022-11-08T09:08:51.750Z,88.70
2022-11-08T09:11:20.558Z,88.80
2022-11-08T09:13:49.312Z,90.10
2022-11-08T09:16:18.121Z,90.30
2022-11-08T09:18:46.956Z,90.50
2022-11-08T09:21:16.136Z,91.00
2022-11-08T09:23:45.003Z,90.70
2022-11-08T09:26:13.775Z,90.60
2022-11-08T09:28:42.599Z,91.20
2022-11-08T09:31:13.452Z,91.00
2022-11-08T09:33:42.867Z,91.10
2022-11-08T09:36:15.239Z,91.20
2022-11-08T09:38:44.195Z,90.40
2022-11-08T09:41:16.226Z,90.30
2022-11-08T09:44:09.820Z,90.60
2022-11-08T09:46:41.746Z,91.60
2022-11-08T09:49:19.654Z,91.30
2022-11-08T09:51:49.791Z,91.40
2022-11-08T09:54:33.127Z,91.60
2022-11-08T09:57:06.377Z,91.40
2022-11-08T09:59:40.495Z,91.50
2022-11-08T10:02:19.247Z,91.70
2022-11-08T10:04:56.149Z,92.00
2022-11-08T10:07:50.357Z,92.00
2022-11-08T10:10:41.540Z,91.80
2022-11-08T10:13:40.415Z,92.20
2022-11-08T10:16:23.366Z,92.60
2022-11-08T10:18:53.241Z,92.90
2022-11-08T10:22:01.181Z,92.60
2022-11-08T10:24:32.773Z,93.00
2022-11-08T10:27:02.383Z,93.10
2022-11-08T10:29:39.715Z,92.90
2022-11-08T10:32:25.535Z,93.10
2022-11-08T10:35:00.083Z,93.20
2022-11-08T10:37:30.798Z,93.30
2022-11-08T10:40:14.377Z,93.40
2022-11-08T10:42:51.904Z,93.40
2022-11-08T10:45:20.680Z,93.20
2022-11-08T10:47:49.574Z,93.30
2022-11-08T10:50:21.697Z,93.10
2022-11-08T10:53:01.698Z,93.40
2022-11-08T10:55:47.620Z,93.20
2022-11-08T10:58:33.783Z,93.30
2022-11-08T11:01:06.786Z,93.70
2022-11-08T11:03:35.811Z,93.50
2022-11-08T11:06:08.270Z,93.90
2022-11-08T11:08:58.422Z,94.30
2022-11-08T11:11:32.819Z,93.90
2022-11-08T11:14:23.103Z,93.90
2022-11-08T11:16:57.887Z,94.30
2022-11-08T11:19:28.708Z,94.10
2022-11-08T11:22:03.122Z,94.30
2022-11-08T11:24:33.159Z,94.70
2022-11-08T11:27:08.202Z,94.80
2022-11-08T11:29:38.997Z,94.90
2022-11-08T11:32:34.242Z,94.90
2022-11-08T11:35:06.766Z,94.70
2022-11-08T11:37:45.278Z,94.90
2022-11-08T11:40:17.579Z,95.00
2022-11-08T11:42:54.796Z,95.60
2022-11-08T11:45:26.520Z,96.40
2022-11-08T11:47:59.586Z,96.80
2022-11-08T11:50:29.181Z,97.00
2022-11-08T11:52:59.339Z,97.10
2022-11-08T11:55:36.424Z,97.10
2022-11-08T11:58:06.063Z,96.70
2022-11-08T12:00:38.308Z,96.90
2022-11-08T12:03:32.283Z,96.50
2022-11-08T12:06:18.150Z,96.50
2022-11-08T12:09:03.409Z,96.50
2022-11-08T12:11:52.767Z,96.70
2022-11-08T12:14:43.433Z,96.60
2022-11-08T12:17:33.134Z,96.60
2022-11-08T12:20:28.738Z,96.60
2022-11-08T12:22:58.330Z,97.40
2022-11-08T12:25:29.394Z,97.50
2022-11-08T12:27:59.994Z,96.70
2022-11-08T12:30:48.707Z,96.90
2022-11-08T12:33:43.439Z,97.10
2022-11-08T12:36:33.007Z,97.00
2022-11-08T12:39:29.223Z,97.30
2022-11-08T12:42:14.404Z,97.30
2022-11-08T12:44:53.427Z,97.40
2022-11-08T12:47:27.484Z,97.90
2022-11-08T12:50:02.547Z,97.50
2022-11-08T12:53:10.438Z,97.60
2022-11-08T12:55:42.921Z,97.50
2022-11-08T12:58:42.270Z,97.30
2022-11-08T13:01:16.414Z,97.40
2022-11-08T13:03:47.134Z,97.50
2022-11-08T13:06:21.632Z,97.40
2022-11-08T13:09:25.934Z,97.50
2022-11-08T13:11:56.673Z,97.70
2022-11-08T13:14:26.438Z,97.90
2022-11-08T13:17:16.563Z,98.20
2022-11-08T13:20:05.964Z,98.20
2022-11-08T13:22:41.215Z,97.90
2022-11-08T13:25:30.977Z,97.80
2022-11-08T13:27:59.914Z,97.70
2022-11-08T13:30:33.136Z,97.60
2022-11-08T13:33:27.723Z,97.60
2022-11-08T13:36:24.144Z,97.50
2022-11-08T13:39:17.888Z,97.40
2022-11-08T13:42:06.238Z,97.40
2022-11-08T13:44:55.950Z,97.60
2022-11-08T13:47:42.506Z,97.80
2022-11-08T13:50:32.388Z,98.00
2022-11-08T13:53:06.599Z,98.10
2022-11-08T13:55:55.283Z,98.10
2022-11-08T13:58:33.457Z,98.10
2022-11-08T14:01:04.372Z,98.00
2022-11-08T14:03:37.569Z,97.90
2022-11-08T14:06:08.202Z,97.90
2022-11-08T14:08:54.398Z,97.90
2022-11-08T14:11:55.194Z,97.70
2022-11-08T14:14:45.799Z,97.00
2022-11-08T14:17:40.382Z,97.20
2022-11-08T14:20:33.236Z,97.20
2022-11-08T14:23:18.822Z,97.20
2022-11-08T14:25:54.413Z,97.30
2022-11-08T14:28:37.844Z,97.30
2022-11-08T14:31:23.108Z,97.40
2022-11-08T14:33:52.002Z,97.40
2022-11-08T14:36:22.676Z,97.30
2022-11-08T14:39:14.201Z,97.20
2022-11-08T14:41:48.190Z,97.20
2022-11-08T14:44:19.860Z,97.30
2022-11-08T14:46:49.896Z,97.30
2022-11-08T14:49:21.140Z,97.30
2022-11-08T14:52:07.382Z,97.40
2022-11-08T14:54:42.016Z,97.40
2022-11-08T14:57:38.317Z,97.30
2022-11-08T15:00:12.467Z,97.30
2022-11-08T15:02:44.338Z,97.40
2022-11-08T15:05:38.574Z,97.30
2022-11-08T15:08:19.203Z,97.30
2022-11-08T15:11:03.585Z,97.30
2022-11-08T15:13:40.515Z,97.30
2022-11-08T15:16:10.613Z,97.20
2022-11-08T15:18:41.780Z,97.20
2022-11-08T15:21:14.873Z,97.10
2022-11-08T15:23:48.389Z,97.10
2022-11-08T15:26:25.434Z,97.20
2022-11-08T15:29:05.244Z,97.30
2022-11-08T15:31:38.736Z,97.40
2022-11-08T15:34:07.685Z,97.20
2022-11-08T15:36:38.632Z,97.10
2022-11-08T15:39:08.191Z,97.20
2022-11-08T15:41:37.786Z,97.30
2022-11-08T15:44:26.859Z,97.20
2022-11-08T15:46:58.224Z,97.20
2022-11-08T15:49:29.007Z,97.10
2022-11-08T15:51:59.745Z,97.10
2022-11-08T15:54:29.090Z,97.20
2022-11-08T15:56:58.609Z,97.00
2022-11-08T15:59:31.154Z,97.10
2022-11-08T16:02:02.444Z,97.20
2022-11-08T16:04:31.826Z,97.20
2022-11-08T16:07:00.901Z,97.20
2022-11-08T16:09:29.589Z,97.40
2022-11-08T16:11:58.491Z,97.30
2022-11-08T16:14:27.184Z,97.40
2022-11-08T16:16:56.012Z,97.60
2022-11-08T16:19:26.978Z,97.40
2022-11-08T16:21:55.597Z,97.30
2022-11-08T16:24:24.236Z,97.20
2022-11-08T16:26:53.055Z,97.20
2022-11-08T16:29:24.586Z,97.20
2022-11-08T16:31:53.555Z,97.40
2022-11-08T16:34:22.564Z,97.30
2022-11-08T16:36:51.757Z,97.20
2022-11-08T16:39:27.085Z,97.20
2022-11-08T16:41:56.636Z,97.10
2022-11-08T16:44:25.279Z,97.10
2022-11-08T16:46:54.818Z,97.20
2022-11-08T16:49:28.069Z,97.20
2022-11-08T16:51:56.833Z,97.20
2022-11-08T16:54:29.300Z,97.30
2022-11-08T16:57:20.801Z,97.30
2022-11-08T17:03:38.461Z,97.20
2022-11-08T17:06:07.351Z,97.20
2022-11-08T17:08:36.027Z,97.20
2022-11-08T17:11:04.762Z,97.20
2022-11-08T17:13:39.077Z,97.20
2022-11-08T17:16:12.741Z,97.20
2022-11-08T17:18:42.114Z,97.20
2022-11-08T17:21:42.503Z,97.20
2022-11-08T17:24:01.669Z,97.60
2022-11-08T17:26:30.447Z,97.30
2022-11-08T17:28:59.118Z,97.40
2022-11-08T17:31:27.785Z,97.30
2022-11-08T17:33:57.036Z,97.50
2022-11-08T17:36:25.911Z,97.50
2022-11-08T17:38:54.594Z,97.70
2022-11-08T17:41:23.389Z,97.80
2022-11-08T17:43:52.105Z,97.70
2022-11-08T17:46:21.149Z,97.70
2022-11-08T17:48:50.083Z,97.70
2022-11-08T17:51:19.072Z,97.70
2022-11-08T17:53:47.874Z,97.70
2022-11-08T17:56:17.958Z,97.80
2022-11-08T17:58:46.661Z,98.00
2022-11-08T18:01:16.948Z,97.80
2022-11-08T18:03:45.791Z,97.70
2022-11-08T18:06:15.741Z,97.60
2022-11-08T18:08:44.612Z,97.60
2022-11-08T18:11:13.339Z,97.60
2022-11-08T18:13:42.046Z,97.70
2022-11-08T18:16:14.357Z,97.60
2022-11-08T18:18:43.523Z,97.70
2022-11-08T18:21:12.949Z,97.60
2022-11-08T18:23:43.333Z,97.70
2022-11-08T18:26:13.087Z,97.70
2022-11-08T18:28:43.920Z,97.60
2022-11-08T18:31:17.686Z,97.80
2022-11-08T18:33:46.709Z,97.90
2022-11-08T18:36:17.770Z,98.00
2022-11-08T18:38:47.004Z,98.10
2022-11-08T18:41:18.601Z,98.00
2022-11-08T18:43:47.544Z,98.00
2022-11-08T18:46:18.969Z,97.90
2022-11-08T18:48:48.035Z,97.90
2022-11-08T18:51:18.835Z,98.40
2022-11-08T18:53:47.559Z,98.20
2022-11-08T18:56:17.446Z,98.20
2022-11-08T18:58:46.430Z,98.30
2022-11-08T19:01:15.959Z,98.30
2022-11-08T19:03:44.889Z,98.50
2022-11-08T19:06:13.650Z,98.50
2022-11-08T19:08:42.337Z,98.50
2022-11-08T19:11:13.869Z,98.60
2022-11-08T19:13:43.386Z,98.60
2022-11-08T19:16:14.848Z,98.60
2022-11-08T19:18:44.299Z,98.70
2022-11-08T19:21:23.620Z,98.80
2022-11-08T19:23:53.510Z,98.80
2022-11-08T19:26:25.232Z,98.90
2022-11-08T19:28:56.342Z,99.00
2022-11-08T19:31:26.347Z,99.00
2022-11-08T19:33:56.436Z,99.00
2022-11-08T19:36:28.632Z,99.10
2022-11-08T19:38:58.793Z,99.10
2022-11-08T19:41:29.544Z,99.20
2022-11-08T19:43:58.338Z,99.30
2022-11-08T19:46:30.034Z,99.20
2022-11-08T19:49:00.426Z,99.20
2022-11-08T19:51:32.029Z,99.30
2022-11-08T19:54:06.678Z,99.30
2022-11-08T19:57:03.797Z,99.30
2022-11-08T19:59:25.962Z,99.30
2022-11-08T20:01:54.960Z,99.50
2022-11-08T20:04:23.779Z,99.40
2022-11-08T20:06:52.811Z,99.60
2022-11-08T20:09:25.895Z,99.60
2022-11-08T20:11:56.864Z,99.70
2022-11-08T20:14:25.661Z,99.60
2022-11-08T20:16:55.017Z,99.50
2022-11-08T20:19:23.765Z,99.70
2022-11-08T20:21:55.347Z,99.50
2022-11-08T20:24:24.404Z,99.50
2022-11-08T20:26:53.178Z,99.70
2022-11-08T20:29:21.942Z,99.80
2022-11-08T20:31:53.289Z,99.70
2022-11-08T20:34:22.314Z,99.40
2022-11-08T20:36:51.037Z,99.80
2022-11-08T20:39:19.932Z,99.30
2022-11-08T20:41:49.391Z,99.30
2022-11-08T20:44:18.157Z,99.30
2022-11-08T20:46:46.887Z,99.30
2022-11-08T20:49:15.543Z,99.40
2022-11-08T20:51:44.320Z,99.50
2022-11-08T20:54:13.449Z,99.30
2022-11-08T20:56:42.104Z,99.40
2022-11-08T20:59:10.907Z,99.50
2022-11-08T21:01:40.312Z,99.70
2022-11-08T21:04:09.818Z,99.60
2022-11-08T21:06:39.249Z,99.60
2022-11-08T21:09:34.658Z,99.60
2022-11-08T21:11:58.677Z,99.60
2022-11-08T21:14:27.592Z,99.50
2022-11-08T21:19:45.097Z,99.50
2022-11-08T21:22:16.962Z,99.50
2022-11-08T21:24:47.338Z,99.60
2022-11-08T21:27:17.330Z,99.60
2022-11-08T21:29:46.105Z,99.70
2022-11-08T21:32:15.913Z,99.60
2022-11-08T21:34:46.656Z,99.70
2022-11-08T21:37:15.581Z,99.60
2022-11-08T21:39:44.333Z,99.90
2022-11-08T21:42:13.160Z,99.80
2022-11-08T21:44:41.839Z,99.80
2022-11-08T21:47:11.857Z,99.80
2022-11-08T21:49:40.551Z,99.80
2022-11-08T21:52:09.371Z,99.90
2022-11-08T21:54:38.101Z,99.90
2022-11-08T21:57:06.972Z,99.90
2022-11-08T21:59:38.834Z,99.90
2022-11-08T22:02:08.651Z,99.90
2022-11-08T22:04:37.267Z,99.90
2022-11-08T22:07:06.041Z,99.90
2022-11-08T22:09:34.753Z,99.90
2022-11-08T22:12:03.467Z,99.90
2022-11-08T22:14:32.235Z,99.90
2022-11-08T22:17:00.901Z,99.90
2022-11-08T22:19:29.599Z,99.90
2022-11-08T22:21:58.390Z,99.90
2022-11-08T22:24:27.079Z,99.90
2022-11-08T22:26:55.924Z,99.90
2022-11-08T22:29:24.644Z,99.90
2022-11-08T22:31:53.331Z,99.90
2022-11-08T22:34:24.123Z,99.90
2022-11-08T22:36:53.002Z,99.90
2022-11-08T22:39:23.511Z,99.90
2022-11-08T22:41:54.532Z,99.90
2022-11-08T22:44:24.351Z,99.90
2022-11-08T22:46:53.138Z,99.90
2022-11-08T22:49:22.242Z,99.90
2022-11-08T22:51:50.963Z,99.90
2022-11-08T22:54:19.689Z,99.90
2022-11-08T22:56:49.336Z,99.90
2022-11-08T22:59:18.044Z,99.90
2022-11-08T23:01:47.129Z,99.90
2022-11-08T23:04:16.592Z,99.90
2022-11-08T23:06:45.661Z,99.90
2022-11-08T23:09:14.459Z,99.90
2022-11-08T23:12:02.815Z,99.90
2022-11-08T23:14:51.137Z,99.90
2022-11-08T23:17:19.880Z,99.90
2022-11-08T23:20:08.117Z,99.90
2022-11-08T23:22:56.459Z,99.90
2022-11-08T23:25:25.951Z,99.90
2022-11-08T23:28:14.290Z,99.90
2022-11-08T23:31:02.634Z,99.90
2022-11-08T23:33:31.327Z,99.90
2022-11-08T23:36:16.646Z,99.90
2022-11-08T23:38:45.607Z,99.90
2022-11-08T23:41:33.919Z,99.90
2022-11-08T23:44:22.290Z,99.90
2022-11-08T23:46:51.507Z,99.90
2022-11-08T23:49:20.864Z,99.90
2022-11-08T23:51:49.595Z,99.90
2022-11-08T23:54:18.533Z,99.90
2022-11-08T23:56:47.564Z,99.90
2022-11-08T23:59:17.186Z,99.90
