createdAt,value
2023-04-07T00:04:28.885Z,7.60
2023-04-07T00:15:28.320Z,6.70
2023-04-07T00:26:28.187Z,6.60
2023-04-07T00:37:28.059Z,6.40
2023-04-07T00:48:27.927Z,6.90
2023-04-07T00:59:27.804Z,6.00
2023-04-07T01:10:27.746Z,7.10
2023-04-07T01:21:27.561Z,6.10
2023-04-07T01:32:27.455Z,7.20
2023-04-07T01:43:27.303Z,5.60
2023-04-07T01:54:27.184Z,4.80
2023-04-07T02:05:27.123Z,6.40
2023-04-07T02:16:26.965Z,6.50
2023-04-07T02:27:26.824Z,6.60
2023-04-07T02:38:26.682Z,6.90
2023-04-07T02:49:26.569Z,7.50
2023-04-07T03:00:26.433Z,6.80
2023-04-07T03:11:26.339Z,6.90
2023-04-07T03:22:26.199Z,6.80
2023-04-07T03:33:26.053Z,6.20
2023-04-07T03:44:25.929Z,8.30
2023-04-07T03:55:25.806Z,6.00
2023-04-07T04:06:25.688Z,6.60
2023-04-07T04:17:25.620Z,6.60
2023-04-07T04:28:25.436Z,7.10
2023-04-07T04:39:25.339Z,7.90
2023-04-07T04:50:25.214Z,5.80
2023-04-07T05:01:25.067Z,5.80
2023-04-07T05:12:24.947Z,6.30
2023-04-07T05:23:24.845Z,6.80
2023-04-07T05:34:24.689Z,5.00
2023-04-07T05:45:24.583Z,6.00
2023-04-07T05:56:24.469Z,5.50
2023-04-07T06:07:24.309Z,7.00
2023-04-07T06:18:24.193Z,7.10
2023-04-07T06:29:24.133Z,8.10
2023-04-07T06:40:23.932Z,5.90
2023-04-07T06:51:23.809Z,7.50
2023-04-07T07:02:23.813Z,7.50
2023-04-07T07:13:23.591Z,6.50
2023-04-07T07:24:23.435Z,7.50
2023-04-07T07:35:23.380Z,5.90
2023-04-07T07:46:23.232Z,5.30
2023-04-07T07:57:23.060Z,6.90
2023-04-07T08:08:22.949Z,4.70
2023-04-07T08:19:22.805Z,4.70
2023-04-07T08:30:22.749Z,5.70
2023-04-07T08:41:22.566Z,5.60
2023-04-07T08:52:22.487Z,6.80
2023-04-07T09:03:22.443Z,4.70
2023-04-07T09:14:22.211Z,4.70
2023-04-07T09:25:22.057Z,3.80
2023-04-07T09:36:21.948Z,3.80
2023-04-07T09:47:21.827Z,5.20
2023-04-07T09:58:21.710Z,4.70
2023-04-07T10:09:21.568Z,4.50
2023-04-07T10:20:21.523Z,2.90
2023-04-07T10:31:21.338Z,3.60
2023-04-07T10:42:21.194Z,3.30
2023-04-07T10:53:21.074Z,4.00
2023-04-07T11:04:21.110Z,3.60
2023-04-07T11:15:20.837Z,3.80
2023-04-07T11:26:20.688Z,3.60
2023-04-07T11:37:20.574Z,2.80
2023-04-07T11:48:20.441Z,2.30
2023-04-07T11:59:20.378Z,1.60
2023-04-07T12:10:20.206Z,3.30
2023-04-07T12:21:20.081Z,3.60
2023-04-07T12:32:19.969Z,2.60
2023-04-07T12:43:19.819Z,4.00
2023-04-07T12:54:19.701Z,4.90
2023-04-07T13:05:19.659Z,3.00
2023-04-07T13:16:19.496Z,3.50
2023-04-07T13:27:19.339Z,3.90
2023-04-07T13:38:19.206Z,3.70
2023-04-07T13:49:19.074Z,4.20
2023-04-07T14:00:18.949Z,3.60
2023-04-07T14:11:18.864Z,3.20
2023-04-07T14:22:18.731Z,3.40
2023-04-07T14:33:18.580Z,4.90
2023-04-07T14:44:18.453Z,3.70
2023-04-07T14:55:18.345Z,2.80
2023-04-07T15:06:18.232Z,3.50
2023-04-07T15:17:18.071Z,3.40
2023-04-07T15:28:17.964Z,2.50
2023-04-07T15:39:17.821Z,2.20
2023-04-07T15:50:17.714Z,3.00
2023-04-07T16:01:17.611Z,2.30
2023-04-07T16:12:17.444Z,3.40
2023-04-07T16:23:17.324Z,3.60
2023-04-07T16:34:17.236Z,3.50
2023-04-07T16:45:17.100Z,2.80
2023-04-07T16:56:16.959Z,5.40
2023-04-07T17:07:16.827Z,2.30
2023-04-07T17:18:16.700Z,1.90
2023-04-07T17:29:16.585Z,2.80
2023-04-07T17:40:16.504Z,3.80
2023-04-07T17:51:16.325Z,2.80
2023-04-07T18:02:16.358Z,3.10
2023-04-07T18:13:16.077Z,2.00
2023-04-07T18:24:15.949Z,2.30
2023-04-07T18:35:15.818Z,3.50
2023-04-07T18:46:15.738Z,2.50
2023-04-07T18:57:15.564Z,3.30
2023-04-07T19:08:15.543Z,3.90
2023-04-07T19:19:15.312Z,2.90
2023-04-07T19:30:15.237Z,2.70
2023-04-07T19:41:15.067Z,3.60
2023-04-07T19:52:14.955Z,4.30
2023-04-07T20:03:15.012Z,3.50
2023-04-07T20:14:14.707Z,3.10
2023-04-07T20:25:14.584Z,4.10
2023-04-07T20:36:14.447Z,4.50
2023-04-07T20:47:14.326Z,2.60
2023-04-07T20:58:14.201Z,2.80
2023-04-07T21:09:14.076Z,3.40
2023-04-07T21:20:13.959Z,4.30
2023-04-07T21:31:13.905Z,4.70
2023-04-07T21:42:13.699Z,3.50
2023-04-07T21:53:13.610Z,4.20
2023-04-07T22:04:13.584Z,4.90
2023-04-07T22:15:13.339Z,5.50
2023-04-07T22:26:13.209Z,4.80
2023-04-07T22:37:13.076Z,5.30
2023-04-07T22:48:12.984Z,4.50
2023-04-07T22:59:12.859Z,3.90
2023-04-07T23:10:12.699Z,3.90
2023-04-07T23:21:12.594Z,4.80
2023-04-07T23:32:12.539Z,5.20
2023-04-07T23:43:12.328Z,3.20
2023-04-07T23:54:12.258Z,3.20
