createdAt,value
2018-03-14T00:01:19.742Z,6.70
2018-03-14T00:03:48.037Z,6.70
2018-03-14T00:06:16.310Z,6.60
2018-03-14T00:08:44.600Z,6.70
2018-03-14T00:11:12.870Z,6.60
2018-03-14T00:13:40.401Z,6.60
2018-03-14T00:16:07.909Z,6.60
2018-03-14T00:18:35.432Z,6.70
2018-03-14T00:21:02.960Z,6.60
2018-03-14T00:23:30.490Z,6.60
2018-03-14T00:25:57.992Z,6.60
2018-03-14T00:28:25.523Z,6.60
2018-03-14T00:30:53.797Z,6.50
2018-03-14T00:33:21.326Z,6.40
2018-03-14T00:35:48.824Z,6.60
2018-03-14T00:38:17.120Z,6.60
2018-03-14T00:40:45.385Z,6.60
2018-03-14T00:43:12.912Z,6.60
2018-03-14T00:45:40.416Z,6.60
2018-03-14T00:48:07.944Z,6.60
2018-03-14T00:50:35.446Z,6.60
2018-03-14T00:53:02.973Z,6.60
2018-03-14T00:55:30.492Z,6.50
2018-03-14T00:57:58.023Z,6.50
2018-03-14T01:00:25.525Z,6.60
2018-03-14T01:02:53.053Z,6.60
2018-03-14T01:05:20.561Z,6.60
2018-03-14T01:07:48.088Z,6.60
2018-03-14T01:10:15.592Z,6.60
2018-03-14T01:12:43.120Z,6.60
2018-03-14T01:15:11.420Z,6.50
2018-03-14T01:17:39.668Z,6.50
2018-03-14T01:20:07.192Z,6.50
2018-03-14T01:22:34.708Z,6.50
2018-03-14T01:25:02.237Z,6.60
2018-03-14T01:27:29.749Z,6.60
2018-03-14T01:29:57.296Z,6.70
2018-03-14T01:32:24.792Z,6.60
2018-03-14T01:34:52.317Z,6.60
2018-03-14T01:37:19.834Z,6.60
2018-03-14T01:39:47.366Z,6.60
2018-03-14T01:42:14.870Z,6.60
2018-03-14T01:44:42.397Z,6.60
2018-03-14T01:47:09.904Z,6.60
2018-03-14T01:49:37.438Z,6.60
2018-03-14T01:52:04.940Z,6.60
2018-03-14T01:54:32.469Z,6.50
2018-03-14T01:56:59.986Z,6.50
2018-03-14T01:59:27.527Z,6.50
2018-03-14T02:01:55.041Z,6.50
2018-03-14T02:04:22.561Z,6.50
2018-03-14T02:06:50.062Z,6.50
2018-03-14T02:09:17.591Z,6.50
2018-03-14T02:11:45.862Z,6.50
2018-03-14T02:14:14.152Z,6.50
2018-03-14T02:16:42.429Z,6.50
2018-03-14T02:19:09.956Z,6.40
2018-03-14T02:21:37.465Z,6.50
2018-03-14T02:24:05.006Z,6.40
2018-03-14T02:26:32.504Z,6.40
2018-03-14T02:29:00.024Z,6.40
2018-03-14T02:31:28.461Z,6.40
2018-03-14T02:33:55.994Z,6.40
2018-03-14T02:36:35.441Z,6.30
2018-03-14T02:39:02.969Z,6.30
2018-03-14T02:41:30.472Z,6.30
2018-03-14T02:43:58.001Z,6.30
2018-03-14T02:46:25.521Z,6.30
2018-03-14T02:48:53.036Z,6.30
2018-03-14T02:51:20.525Z,6.30
2018-03-14T02:53:48.044Z,6.40
2018-03-14T02:56:15.553Z,6.30
2018-03-14T02:58:43.065Z,6.40
2018-03-14T03:01:11.334Z,6.40
2018-03-14T03:03:38.850Z,6.40
2018-03-14T03:06:06.332Z,6.40
2018-03-14T03:08:33.840Z,6.40
2018-03-14T03:11:01.332Z,6.40
2018-03-14T03:13:29.608Z,6.30
2018-03-14T03:15:57.869Z,6.30
2018-03-14T03:18:25.377Z,6.30
2018-03-14T03:20:53.990Z,6.20
2018-03-14T03:23:21.518Z,6.10
2018-03-14T03:25:49.023Z,6.10
2018-03-14T03:28:17.290Z,6.10
2018-03-14T03:30:44.807Z,6.10
2018-03-14T03:33:12.317Z,6.10
2018-03-14T03:35:39.824Z,6.10
2018-03-14T03:38:08.090Z,6.30
2018-03-14T03:40:36.382Z,6.40
2018-03-14T03:43:04.646Z,6.30
2018-03-14T03:45:32.166Z,6.30
2018-03-14T03:47:59.672Z,6.30
2018-03-14T03:50:27.185Z,6.40
2018-03-14T03:52:55.437Z,6.30
2018-03-14T03:55:22.949Z,6.30
2018-03-14T03:57:51.201Z,6.30
2018-03-14T04:00:18.709Z,6.20
2018-03-14T04:02:46.957Z,6.30
2018-03-14T04:05:14.473Z,6.20
2018-03-14T04:07:42.726Z,6.30
2018-03-14T04:10:10.237Z,6.30
2018-03-14T04:12:37.725Z,6.40
2018-03-14T04:15:05.232Z,6.40
2018-03-14T04:17:32.722Z,6.40
2018-03-14T04:20:00.237Z,6.40
2018-03-14T04:22:27.725Z,6.40
2018-03-14T04:24:55.236Z,6.30
2018-03-14T04:27:23.504Z,6.30
2018-03-14T04:29:51.014Z,6.30
2018-03-14T04:32:29.457Z,6.30
2018-03-14T04:34:56.967Z,6.30
2018-03-14T04:37:24.451Z,6.30
2018-03-14T04:39:51.965Z,6.30
2018-03-14T04:42:19.461Z,6.30
2018-03-14T04:44:46.993Z,6.30
2018-03-14T04:47:15.249Z,6.40
2018-03-14T04:49:42.769Z,6.30
2018-03-14T04:52:10.261Z,6.40
2018-03-14T04:54:37.776Z,6.30
2018-03-14T04:57:06.027Z,6.20
2018-03-14T04:59:33.523Z,6.10
2018-03-14T05:02:15.182Z,6.20
2018-03-14T05:04:42.738Z,6.30
2018-03-14T05:07:10.232Z,6.40
2018-03-14T05:09:37.722Z,6.40
2018-03-14T05:12:05.237Z,6.40
2018-03-14T05:14:33.492Z,6.40
2018-03-14T05:17:01.017Z,6.40
2018-03-14T05:19:28.504Z,6.40
2018-03-14T05:21:56.017Z,6.40
2018-03-14T05:24:23.525Z,6.40
2018-03-14T05:26:51.810Z,6.30
2018-03-14T05:29:19.308Z,6.30
2018-03-14T05:31:46.818Z,6.20
2018-03-14T05:34:21.081Z,6.20
2018-03-14T05:36:48.591Z,6.30
2018-03-14T05:39:16.073Z,6.20
2018-03-14T05:41:43.580Z,6.20
2018-03-14T05:44:11.066Z,6.20
2018-03-14T05:46:38.603Z,6.10
2018-03-14T05:49:06.867Z,6.00
2018-03-14T05:51:34.388Z,6.00
2018-03-14T05:54:01.872Z,6.10
2018-03-14T05:56:29.390Z,6.10
2018-03-14T05:58:56.885Z,6.10
2018-03-14T06:01:25.163Z,6.20
2018-03-14T06:03:53.413Z,6.10
2018-03-14T06:06:20.897Z,6.00
2018-03-14T06:08:48.415Z,6.10
2018-03-14T06:11:15.922Z,6.20
2018-03-14T06:13:43.446Z,6.20
2018-03-14T06:16:11.697Z,6.20
2018-03-14T06:18:39.209Z,6.20
2018-03-14T06:21:06.693Z,6.30
2018-03-14T06:23:34.200Z,6.40
2018-03-14T06:26:01.694Z,6.40
2018-03-14T06:28:29.212Z,6.50
2018-03-14T06:30:56.720Z,6.50
2018-03-14T06:33:24.228Z,6.60
2018-03-14T06:35:51.709Z,6.40
2018-03-14T06:38:19.226Z,6.40
2018-03-14T06:40:46.725Z,6.30
2018-03-14T06:43:14.245Z,6.30
2018-03-14T06:45:41.734Z,6.40
2018-03-14T06:48:09.248Z,6.50
2018-03-14T06:50:36.737Z,6.50
2018-03-14T06:53:04.277Z,6.50
2018-03-14T06:55:32.537Z,6.40
2018-03-14T06:58:00.034Z,6.40
2018-03-14T07:00:40.201Z,6.40
2018-03-14T07:03:19.474Z,6.30
2018-03-14T07:05:58.836Z,6.40
2018-03-14T07:08:26.374Z,6.40
2018-03-14T07:10:54.645Z,6.50
2018-03-14T07:13:22.145Z,6.40
2018-03-14T07:15:49.644Z,6.60
2018-03-14T07:18:17.141Z,6.60
2018-03-14T07:20:44.660Z,6.70
2018-03-14T07:23:12.150Z,6.60
2018-03-14T07:25:40.439Z,6.70
2018-03-14T07:28:07.926Z,6.60
2018-03-14T07:30:35.432Z,6.70
2018-03-14T07:33:03.707Z,6.70
2018-03-14T07:35:31.217Z,6.70
2018-03-14T07:37:58.710Z,6.80
2018-03-14T07:40:26.225Z,6.80
2018-03-14T07:42:53.721Z,6.80
2018-03-14T07:45:21.246Z,6.90
2018-03-14T07:47:48.751Z,7.00
2018-03-14T07:50:17.028Z,7.10
2018-03-14T07:52:44.527Z,7.00
2018-03-14T07:55:12.042Z,7.20
2018-03-14T07:57:39.536Z,7.20
2018-03-14T08:00:07.821Z,7.30
2018-03-14T08:02:35.314Z,7.20
2018-03-14T08:05:03.597Z,7.30
2018-03-14T08:07:31.867Z,7.40
2018-03-14T08:09:59.392Z,7.40
2018-03-14T08:12:26.885Z,7.50
2018-03-14T08:14:54.400Z,7.70
2018-03-14T08:17:22.643Z,7.80
2018-03-14T08:19:50.145Z,7.70
2018-03-14T08:22:17.669Z,7.80
2018-03-14T08:24:45.171Z,7.80
2018-03-14T08:27:12.690Z,7.90
2018-03-14T08:29:40.177Z,8.00
2018-03-14T08:32:07.692Z,8.10
2018-03-14T08:34:35.189Z,8.20
2018-03-14T08:37:03.465Z,8.30
2018-03-14T08:39:31.716Z,8.30
2018-03-14T08:41:59.230Z,8.20
2018-03-14T08:44:27.498Z,8.30
2018-03-14T08:46:55.022Z,8.30
2018-03-14T08:49:22.517Z,8.30
2018-03-14T08:51:50.012Z,8.40
2018-03-14T08:54:17.560Z,8.40
2018-03-14T08:56:45.029Z,8.60
2018-03-14T08:59:12.554Z,8.60
2018-03-14T09:01:40.051Z,8.70
2018-03-14T09:04:07.570Z,8.80
2018-03-14T09:06:35.062Z,8.70
2018-03-14T09:09:03.350Z,8.60
2018-03-14T09:11:30.848Z,8.60
2018-03-14T09:13:58.364Z,8.50
2018-03-14T09:16:25.860Z,8.60
2018-03-14T09:18:53.377Z,8.60
2018-03-14T09:21:20.878Z,8.70
2018-03-14T09:23:48.388Z,8.70
2018-03-14T09:26:15.879Z,8.90
2018-03-14T09:28:43.389Z,9.00
2018-03-14T09:31:10.884Z,9.10
2018-03-14T09:33:38.418Z,9.10
2018-03-14T09:36:05.926Z,9.20
2018-03-14T09:38:33.403Z,9.30
2018-03-14T09:41:00.917Z,9.40
2018-03-14T09:43:28.422Z,9.60
2018-03-14T09:45:56.696Z,9.70
2018-03-14T09:48:24.303Z,9.70
2018-03-14T09:50:51.821Z,9.70
2018-03-14T09:53:19.304Z,9.70
2018-03-14T09:55:46.817Z,9.70
2018-03-14T09:58:14.304Z,9.50
2018-03-14T10:00:41.818Z,9.40
2018-03-14T10:03:10.098Z,9.40
2018-03-14T10:05:37.612Z,9.40
2018-03-14T10:08:06.007Z,9.40
2018-03-14T10:10:34.269Z,9.90
2018-03-14T10:13:02.549Z,10.20
2018-03-14T10:15:30.088Z,10.20
2018-03-14T10:17:57.576Z,10.40
2018-03-14T10:20:28.819Z,10.60
2018-03-14T10:22:56.349Z,10.60
2018-03-14T10:25:23.845Z,10.60
2018-03-14T10:27:51.367Z,10.90
2018-03-14T10:30:19.638Z,11.20
2018-03-14T10:32:47.162Z,11.20
2018-03-14T10:35:14.668Z,11.10
2018-03-14T10:37:42.204Z,11.10
2018-03-14T10:40:09.692Z,11.00
2018-03-14T10:42:37.210Z,10.90
2018-03-14T10:45:06.494Z,10.80
2018-03-14T10:47:34.018Z,10.70
2018-03-14T10:50:01.528Z,10.80
2018-03-14T10:52:29.045Z,10.90
2018-03-14T10:54:57.299Z,11.30
2018-03-14T10:57:24.798Z,11.20
2018-03-14T10:59:53.068Z,11.30
2018-03-14T11:02:23.520Z,11.20
2018-03-14T11:04:51.801Z,11.60
2018-03-14T11:07:19.288Z,11.50
2018-03-14T11:09:47.580Z,11.80
2018-03-14T11:12:15.954Z,11.80
2018-03-14T11:14:44.233Z,11.50
2018-03-14T11:17:11.726Z,11.50
2018-03-14T11:19:49.174Z,11.50
2018-03-14T11:22:16.669Z,11.50
2018-03-14T11:24:44.189Z,11.70
2018-03-14T11:27:11.680Z,12.00
2018-03-14T11:29:39.202Z,12.20
2018-03-14T11:32:07.481Z,12.50
2018-03-14T11:34:53.733Z,12.40
2018-03-14T11:37:21.235Z,12.60
2018-03-14T11:39:48.732Z,12.50
2018-03-14T11:42:16.254Z,12.50
2018-03-14T11:44:43.766Z,12.50
2018-03-14T11:47:11.282Z,12.60
2018-03-14T11:49:38.790Z,12.80
2018-03-14T11:52:06.309Z,12.80
2018-03-14T11:54:33.809Z,12.90
2018-03-14T11:57:01.336Z,13.00
2018-03-14T11:59:29.609Z,13.00
2018-03-14T12:01:57.150Z,12.90
2018-03-14T12:04:24.662Z,13.00
2018-03-14T12:06:52.930Z,13.20
2018-03-14T12:09:20.457Z,13.20
2018-03-14T12:11:47.961Z,13.30
2018-03-14T12:14:15.481Z,13.30
2018-03-14T12:16:42.985Z,13.30
2018-03-14T12:19:10.503Z,13.30
2018-03-14T12:21:38.769Z,13.40
2018-03-14T12:24:06.279Z,13.30
2018-03-14T12:26:34.536Z,13.40
2018-03-14T12:29:02.056Z,13.30
2018-03-14T12:31:29.560Z,13.30
2018-03-14T12:33:57.071Z,13.30
2018-03-14T12:36:25.345Z,13.30
2018-03-14T12:38:52.864Z,13.20
2018-03-14T12:41:20.371Z,13.40
2018-03-14T12:43:47.956Z,13.60
2018-03-14T12:46:20.625Z,13.80
2018-03-14T12:48:48.169Z,13.90
2018-03-14T12:51:15.661Z,14.00
2018-03-14T12:53:43.179Z,13.90
2018-03-14T12:56:11.493Z,13.70
2018-03-14T12:58:39.015Z,13.70
2018-03-14T13:01:06.547Z,13.50
2018-03-14T13:03:34.072Z,13.30
2018-03-14T13:06:02.371Z,13.00
2018-03-14T13:08:30.646Z,12.80
2018-03-14T13:10:58.925Z,12.70
2018-03-14T13:13:26.432Z,12.60
2018-03-14T13:15:53.989Z,12.60
2018-03-14T13:18:22.269Z,12.50
2018-03-14T13:20:50.598Z,12.40
2018-03-14T13:23:18.118Z,12.40
2018-03-14T13:25:45.651Z,12.30
2018-03-14T13:28:13.153Z,12.40
2018-03-14T13:30:40.677Z,12.40
2018-03-14T13:33:08.191Z,12.20
2018-03-14T13:35:35.715Z,12.10
2018-03-14T13:38:03.250Z,12.10
2018-03-14T13:40:31.526Z,11.90
2018-03-14T13:42:59.053Z,11.90
2018-03-14T13:45:26.543Z,11.80
2018-03-14T13:47:54.069Z,11.70
2018-03-14T13:50:22.337Z,11.60
2018-03-14T13:52:49.853Z,11.50
2018-03-14T13:55:17.355Z,11.60
2018-03-14T13:57:44.895Z,11.70
2018-03-14T14:00:12.397Z,11.70
2018-03-14T14:02:39.929Z,11.70
2018-03-14T14:05:07.446Z,11.70
2018-03-14T14:07:34.974Z,11.80
2018-03-14T14:10:02.464Z,11.80
2018-03-14T14:12:29.993Z,11.80
2018-03-14T14:14:57.494Z,12.00
2018-03-14T14:17:25.796Z,11.90
2018-03-14T14:19:53.324Z,11.90
2018-03-14T14:22:21.584Z,11.80
2018-03-14T14:24:49.114Z,11.80
2018-03-14T14:27:16.617Z,11.90
2018-03-14T14:29:44.932Z,12.00
2018-03-14T14:32:13.181Z,12.00
2018-03-14T14:34:40.766Z,12.00
2018-03-14T14:37:08.249Z,12.00
2018-03-14T14:39:35.766Z,12.00
2018-03-14T14:42:03.261Z,12.00
2018-03-14T14:44:30.768Z,11.90
2018-03-14T14:46:59.025Z,11.80
2018-03-14T14:49:26.552Z,11.80
2018-03-14T14:51:54.066Z,11.90
2018-03-14T14:54:21.560Z,12.00
2018-03-14T14:56:49.068Z,11.90
2018-03-14T14:59:16.575Z,11.80
2018-03-14T15:01:44.106Z,11.70
2018-03-14T15:04:11.596Z,11.50
2018-03-14T15:06:39.110Z,11.60
2018-03-14T15:09:06.609Z,11.70
2018-03-14T15:11:34.133Z,11.50
2018-03-14T15:14:01.665Z,11.50
2018-03-14T15:16:29.180Z,11.70
2018-03-14T15:18:56.672Z,11.60
2018-03-14T15:21:24.246Z,11.70
2018-03-14T15:23:51.701Z,11.70
2018-03-14T15:26:19.209Z,11.80
2018-03-14T15:28:46.702Z,11.80
2018-03-14T15:31:14.223Z,11.60
2018-03-14T15:33:41.724Z,11.40
2018-03-14T15:36:09.243Z,11.30
2018-03-14T15:38:36.746Z,11.50
2018-03-14T15:41:05.005Z,11.20
2018-03-14T15:43:32.533Z,11.20
2018-03-14T15:46:00.029Z,11.10
2018-03-14T15:48:27.555Z,11.00
2018-03-14T15:50:55.817Z,11.20
2018-03-14T15:53:24.109Z,11.20
2018-03-14T15:55:51.601Z,11.20
2018-03-14T15:58:19.121Z,11.30
2018-03-14T16:00:46.630Z,11.30
2018-03-14T16:03:14.913Z,11.20
2018-03-14T16:05:43.177Z,11.10
2018-03-14T16:08:10.697Z,11.00
2018-03-14T16:10:38.195Z,11.10
2018-03-14T16:13:05.715Z,11.10
2018-03-14T16:15:33.977Z,10.90
2018-03-14T16:18:01.503Z,10.90
2018-03-14T16:20:28.997Z,10.80
2018-03-14T16:22:56.525Z,10.80
2018-03-14T16:25:24.798Z,10.70
2018-03-14T16:27:52.305Z,10.70
2018-03-14T16:30:24.212Z,10.70
2018-03-14T16:32:51.710Z,10.70
2018-03-14T16:35:19.234Z,10.60
2018-03-14T16:37:46.733Z,10.60
2018-03-14T16:40:14.245Z,10.60
2018-03-14T16:42:42.499Z,10.50
2018-03-14T16:45:10.018Z,10.50
2018-03-14T16:47:37.517Z,10.60
2018-03-14T16:50:05.041Z,10.50
2018-03-14T16:52:33.296Z,10.50
2018-03-14T16:55:00.819Z,10.50
2018-03-14T16:57:28.320Z,10.50
2018-03-14T16:59:55.847Z,10.50
2018-03-14T17:02:24.107Z,10.40
2018-03-14T17:04:51.678Z,10.40
2018-03-14T17:07:19.134Z,10.50
2018-03-14T17:09:55.199Z,10.40
2018-03-14T17:12:22.688Z,10.40
2018-03-14T17:14:50.217Z,10.40
2018-03-14T17:17:17.722Z,10.30
2018-03-14T17:19:45.217Z,10.40
2018-03-14T17:22:13.509Z,10.30
2018-03-14T17:24:43.774Z,10.30
2018-03-14T17:27:11.293Z,10.30
2018-03-14T17:29:38.800Z,10.20
2018-03-14T17:32:06.315Z,10.20
2018-03-14T17:34:33.808Z,10.20
2018-03-14T17:37:01.334Z,10.20
2018-03-14T17:39:28.845Z,10.20
2018-03-14T17:41:56.369Z,10.10
2018-03-14T17:44:23.877Z,10.10
2018-03-14T17:46:51.401Z,10.20
2018-03-14T17:49:18.893Z,10.20
2018-03-14T17:51:46.416Z,10.30
2018-03-14T17:54:14.676Z,10.20
2018-03-14T17:56:42.183Z,10.10
2018-03-14T17:59:10.447Z,9.90
2018-03-14T18:01:38.058Z,9.90
2018-03-14T18:04:05.545Z,9.90
2018-03-14T18:06:33.063Z,9.80
2018-03-14T18:09:00.558Z,9.70
2018-03-14T18:11:28.827Z,9.70
2018-03-14T18:13:57.066Z,9.60
2018-03-14T18:16:24.565Z,9.70
2018-03-14T18:18:52.077Z,9.60
2018-03-14T18:21:19.575Z,9.50
2018-03-14T18:23:47.101Z,9.50
2018-03-14T18:26:15.353Z,9.50
2018-03-14T18:28:42.865Z,9.40
2018-03-14T18:31:11.125Z,9.40
2018-03-14T18:33:38.643Z,9.40
2018-03-14T18:36:07.072Z,9.40
2018-03-14T18:38:34.594Z,9.40
2018-03-14T18:41:02.089Z,9.30
2018-03-14T18:43:29.604Z,9.20
2018-03-14T18:45:57.108Z,9.20
2018-03-14T18:48:24.624Z,9.10
2018-03-14T18:50:52.117Z,9.10
2018-03-14T18:53:19.629Z,9.10
2018-03-14T18:55:47.130Z,9.00
2018-03-14T18:58:14.667Z,9.00
2018-03-14T19:00:42.174Z,9.00
2018-03-14T19:03:09.660Z,8.80
2018-03-14T19:05:37.181Z,8.80
2018-03-14T19:08:04.686Z,8.80
2018-03-14T19:10:32.201Z,8.60
2018-03-14T19:13:00.455Z,8.60
2018-03-14T19:15:27.968Z,8.50
2018-03-14T19:17:55.466Z,8.50
2018-03-14T19:20:22.976Z,8.60
2018-03-14T19:22:50.478Z,8.50
2018-03-14T19:25:18.755Z,8.50
2018-03-14T19:27:46.251Z,8.40
2018-03-14T19:30:13.784Z,8.50
2018-03-14T19:32:41.281Z,8.40
2018-03-14T19:35:09.569Z,8.40
2018-03-14T19:37:37.831Z,8.40
2018-03-14T19:40:05.329Z,8.40
2018-03-14T19:42:32.836Z,8.40
2018-03-14T19:45:00.334Z,8.30
2018-03-14T19:47:27.854Z,8.30
2018-03-14T19:49:55.359Z,8.20
2018-03-14T19:52:22.872Z,8.20
2018-03-14T19:54:51.130Z,7.80
2018-03-14T19:57:18.640Z,7.80
2018-03-14T19:59:46.136Z,7.80
2018-03-14T20:02:13.661Z,7.80
2018-03-14T20:04:41.930Z,7.70
2018-03-14T20:07:09.459Z,7.60
2018-03-14T20:09:37.875Z,7.60
2018-03-14T20:12:05.391Z,7.50
2018-03-14T20:14:33.653Z,7.40
2018-03-14T20:17:01.196Z,7.30
2018-03-14T20:19:29.444Z,7.20
2018-03-14T20:21:57.705Z,7.30
2018-03-14T20:24:25.226Z,7.20
2018-03-14T20:26:52.717Z,7.30
2018-03-14T20:29:20.232Z,7.20
2018-03-14T20:31:48.488Z,7.10
2018-03-14T20:34:15.999Z,7.10
2018-03-14T20:36:44.262Z,7.20
2018-03-14T20:39:11.793Z,7.20
2018-03-14T20:41:39.308Z,7.20
2018-03-14T20:44:06.805Z,7.30
2018-03-14T20:46:35.081Z,7.30
2018-03-14T20:49:03.344Z,7.20
2018-03-14T20:51:30.864Z,7.20
2018-03-14T20:53:58.358Z,7.20
2018-03-14T20:56:25.873Z,7.30
2018-03-14T20:58:54.173Z,7.40
2018-03-14T21:01:21.669Z,7.30
2018-03-14T21:03:49.173Z,7.40
2018-03-14T21:06:16.693Z,7.40
2018-03-14T21:08:44.177Z,7.50
2018-03-14T21:11:11.693Z,7.50
2018-03-14T21:13:39.189Z,7.40
2018-03-14T21:16:07.484Z,7.30
2018-03-14T21:18:35.783Z,7.30
2018-03-14T21:21:04.045Z,7.20
2018-03-14T21:23:31.573Z,7.10
2018-03-14T21:25:59.080Z,7.20
2018-03-14T21:28:26.609Z,7.00
2018-03-14T21:30:54.105Z,6.90
2018-03-14T21:33:21.630Z,6.60
2018-03-14T21:35:49.132Z,6.60
2018-03-14T21:38:16.659Z,6.60
2018-03-14T21:40:44.919Z,6.70
2018-03-14T21:43:12.455Z,6.60
2018-03-14T21:45:39.952Z,6.70
2018-03-14T21:48:07.444Z,6.60
2018-03-14T21:50:34.955Z,6.40
2018-03-14T21:53:02.535Z,6.30
2018-03-14T21:55:38.725Z,6.30
2018-03-14T21:58:06.224Z,6.40
2018-03-14T22:00:33.740Z,6.30
2018-03-14T22:03:07.658Z,6.40
2018-03-14T22:05:35.194Z,6.30
2018-03-14T22:08:02.702Z,6.30
2018-03-14T22:10:30.229Z,6.10
2018-03-14T22:12:58.502Z,6.20
2018-03-14T22:15:26.044Z,6.10
2018-03-14T22:17:53.549Z,6.10
2018-03-14T22:20:21.070Z,6.10
2018-03-14T22:22:48.564Z,6.10
2018-03-14T22:25:16.063Z,6.00
2018-03-14T22:27:43.573Z,6.00
2018-03-14T22:30:11.065Z,6.20
2018-03-14T22:32:38.577Z,6.20
2018-03-14T22:35:06.081Z,5.90
2018-03-14T22:37:33.596Z,5.90
2018-03-14T22:40:01.084Z,6.00
2018-03-14T22:42:28.606Z,6.00
2018-03-14T22:44:56.109Z,5.90
2018-03-14T22:47:23.624Z,6.00
2018-03-14T22:49:51.890Z,6.20
2018-03-14T22:52:19.422Z,6.20
2018-03-14T22:54:46.916Z,6.20
2018-03-14T22:57:14.409Z,6.10
2018-03-14T22:59:41.928Z,6.10
2018-03-14T23:02:09.430Z,6.20
2018-03-14T23:04:36.945Z,6.20
2018-03-14T23:07:04.434Z,6.10
2018-03-14T23:09:31.951Z,6.00
2018-03-14T23:11:59.458Z,6.00
2018-03-14T23:14:26.982Z,6.00
2018-03-14T23:16:54.482Z,6.00
2018-03-14T23:19:22.763Z,6.00
2018-03-14T23:21:51.025Z,6.10
2018-03-14T23:24:18.538Z,6.00
2018-03-14T23:26:46.800Z,5.80
2018-03-14T23:29:14.326Z,5.80
2018-03-14T23:31:41.825Z,5.70
2018-03-14T23:34:09.340Z,5.60
2018-03-14T23:36:36.846Z,5.60
2018-03-14T23:39:04.414Z,5.60
2018-03-14T23:41:31.916Z,5.50
2018-03-14T23:43:59.408Z,5.40
2018-03-14T23:46:27.693Z,5.50
2018-03-14T23:48:55.952Z,5.50
2018-03-14T23:51:23.478Z,5.40
2018-03-14T23:53:50.978Z,5.50
2018-03-14T23:56:18.501Z,5.50
2018-03-14T23:58:46.751Z,5.60
