createdAt,value
2019-01-05T00:00:03.997Z,101902.01
2019-01-05T00:02:51.648Z,101909.57
2019-01-05T00:09:07.026Z,101906.24
2019-01-05T00:11:54.632Z,101900.48
2019-01-05T00:17:56.284Z,101896.76
2019-01-05T00:21:03.272Z,101893.02
2019-01-05T00:23:51.012Z,101890.18
2019-01-05T00:26:57.941Z,101893.80
2019-01-05T00:30:06.375Z,101883.44
2019-01-05T00:33:14.775Z,101888.03
2019-01-05T00:36:23.215Z,101879.92
2019-01-05T00:39:31.613Z,101885.34
2019-01-05T00:42:40.046Z,101879.77
2019-01-05T00:45:48.444Z,101881.33
2019-01-05T00:48:56.891Z,101881.98
2019-01-05T00:52:05.268Z,101881.20
2019-01-05T00:55:13.718Z,101879.44
2019-01-05T00:58:20.642Z,101874.05
2019-01-05T01:01:08.417Z,101878.67
2019-01-05T01:07:04.614Z,101885.41
2019-01-05T01:09:52.353Z,101888.28
2019-01-05T01:12:59.319Z,101887.24
2019-01-05T01:16:07.717Z,101876.22
2019-01-05T01:22:11.259Z,101867.50
2019-01-05T01:31:21.302Z,101858.71
2019-01-05T01:34:09.034Z,101856.20
2019-01-05T01:40:12.082Z,101865.81
2019-01-05T01:46:27.391Z,101849.77
2019-01-05T01:49:35.785Z,101855.19
2019-01-05T01:52:44.266Z,101853.13
2019-01-05T01:55:52.665Z,101853.11
2019-01-05T01:59:01.094Z,101845.52
2019-01-05T02:02:09.486Z,101845.37
2019-01-05T02:04:57.195Z,101848.55
2019-01-05T02:08:05.586Z,101833.89
2019-01-05T02:11:14.049Z,101834.66
2019-01-05T02:14:22.469Z,101829.06
2019-01-05T02:17:31.009Z,101838.24
2019-01-05T02:20:39.400Z,101830.74
2019-01-05T02:24:05.658Z,101831.23
2019-01-05T02:27:31.847Z,101828.45
2019-01-05T02:30:40.338Z,101829.06
2019-01-05T02:33:48.727Z,101822.33
2019-01-05T02:40:09.352Z,101822.39
2019-01-05T02:43:18.053Z,101820.98
2019-01-05T02:46:44.286Z,101818.83
2019-01-05T02:49:52.676Z,101817.62
2019-01-05T02:53:01.140Z,101814.27
2019-01-05T02:56:27.298Z,101809.41
2019-01-05T02:59:53.537Z,101821.03
2019-01-05T03:03:01.984Z,101806.72
2019-01-05T03:06:28.213Z,101791.89
2019-01-05T03:09:54.403Z,101783.08
2019-01-05T03:16:41.477Z,101773.18
2019-01-05T03:19:50.176Z,101771.44
2019-01-05T03:22:59.041Z,101756.96
2019-01-05T03:29:38.227Z,101743.00
2019-01-05T03:33:04.423Z,101728.70
2019-01-05T03:36:13.104Z,101718.06
2019-01-05T03:38:55.511Z,101716.98
2019-01-05T03:42:04.386Z,101721.30
2019-01-05T03:45:12.772Z,101714.72
2019-01-05T03:48:21.260Z,101708.48
2019-01-05T03:55:17.921Z,101716.98
2019-01-05T03:58:26.363Z,101709.86
2019-01-05T04:01:35.110Z,101704.25
2019-01-05T04:05:01.305Z,101692.19
2019-01-05T04:08:09.739Z,101700.17
2019-01-05T04:11:35.933Z,101704.31
2019-01-05T04:15:02.167Z,101694.09
2019-01-05T04:18:10.561Z,101689.19
2019-01-05T04:21:19.151Z,101684.63
2019-01-05T04:24:27.881Z,101678.18
2019-01-05T04:27:36.637Z,101674.46
2019-01-05T04:30:45.029Z,101655.91
2019-01-05T04:37:14.052Z,101648.95
2019-01-05T04:40:40.310Z,101646.89
2019-01-05T04:43:49.058Z,101646.62
2019-01-05T04:46:57.772Z,101637.80
2019-01-05T04:50:06.228Z,101635.38
2019-01-05T04:53:14.938Z,101626.70
2019-01-05T04:56:41.180Z,101611.65
2019-01-05T05:00:07.368Z,101618.89
2019-01-05T05:03:33.601Z,101614.14
2019-01-05T05:10:13.401Z,101609.64
2019-01-05T05:13:21.788Z,101611.06
2019-01-05T05:16:48.499Z,101602.28
2019-01-05T05:23:45.165Z,101589.91
2019-01-05T05:26:53.552Z,101585.98
2019-01-05T05:30:20.004Z,101574.29
2019-01-05T05:33:28.463Z,101580.70
2019-01-05T05:36:37.014Z,101585.94
2019-01-05T05:40:03.207Z,101596.08
2019-01-05T05:43:29.475Z,101596.30
2019-01-05T05:46:37.870Z,101584.76
2019-01-05T05:49:46.612Z,101583.50
2019-01-05T05:52:55.355Z,101575.68
2019-01-05T05:56:21.548Z,101571.25
2019-01-05T05:59:30.042Z,101565.73
2019-01-05T06:06:08.880Z,101549.84
2019-01-05T06:09:17.270Z,101540.12
2019-01-05T06:12:43.489Z,101544.38
2019-01-05T06:15:51.937Z,101545.44
2019-01-05T06:19:00.446Z,101539.75
2019-01-05T06:22:09.127Z,101536.36
2019-01-05T06:25:35.360Z,101532.56
2019-01-05T06:29:01.551Z,101532.25
2019-01-05T06:32:27.783Z,101534.91
2019-01-05T06:35:54.109Z,101527.54
2019-01-05T06:39:02.551Z,101537.66
2019-01-05T06:42:28.837Z,101529.17
2019-01-05T06:45:55.033Z,101534.48
2019-01-05T06:49:21.261Z,101537.84
2019-01-05T06:56:00.223Z,101539.03
2019-01-05T06:59:08.615Z,101541.66
2019-01-05T07:02:17.170Z,101531.82
2019-01-05T07:05:25.564Z,101532.09
2019-01-05T07:08:34.090Z,101523.37
2019-01-05T07:11:42.804Z,101530.05
2019-01-05T07:14:51.318Z,101530.11
2019-01-05T07:17:59.761Z,101516.48
2019-01-05T07:21:08.321Z,101523.30
2019-01-05T07:24:16.776Z,101521.08
2019-01-05T07:27:43.003Z,101526.93
2019-01-05T07:31:09.236Z,101534.11
2019-01-05T07:34:35.691Z,101525.26
2019-01-05T07:37:44.144Z,101527.05
2019-01-05T07:40:52.881Z,101519.09
2019-01-05T07:44:01.337Z,101532.77
2019-01-05T07:47:10.082Z,101532.77
2019-01-05T07:50:18.559Z,101525.75
2019-01-05T07:53:26.999Z,101517.45
2019-01-05T07:56:35.709Z,101517.51
2019-01-05T07:59:44.162Z,101507.60
2019-01-05T08:02:52.854Z,101510.78
2019-01-05T08:06:19.081Z,101514.83
2019-01-05T08:09:27.525Z,101504.54
2019-01-05T08:12:36.271Z,101499.05
2019-01-05T08:15:44.983Z,101494.17
2019-01-05T08:19:11.243Z,101506.47
2019-01-05T08:22:37.435Z,101507.79
2019-01-05T08:26:03.659Z,101509.66
2019-01-05T08:29:29.888Z,101510.19
2019-01-05T08:32:38.463Z,101514.31
2019-01-05T08:35:46.918Z,101504.68
2019-01-05T08:39:13.144Z,101497.57
2019-01-05T08:42:21.537Z,101495.91
2019-01-05T08:45:47.843Z,101495.16
2019-01-05T08:48:56.245Z,101489.82
2019-01-05T08:55:21.415Z,101478.73
2019-01-05T08:58:29.866Z,101475.34
2019-01-05T09:01:56.343Z,101462.64
2019-01-05T09:05:05.056Z,101458.62
2019-01-05T09:08:13.798Z,101458.37
2019-01-05T09:11:39.989Z,101465.27
2019-01-05T09:15:06.390Z,101461.51
2019-01-05T09:18:14.851Z,101458.86
2019-01-05T09:21:23.597Z,101468.55
2019-01-05T09:24:32.301Z,101459.88
2019-01-05T09:27:40.881Z,101463.86
2019-01-05T09:30:49.369Z,101464.83
2019-01-05T09:33:58.018Z,101456.64
2019-01-05T09:40:54.590Z,101469.55
2019-01-05T09:44:20.779Z,101470.33
2019-01-05T09:47:29.306Z,101472.64
2019-01-05T09:50:37.704Z,101474.01
2019-01-05T09:53:46.181Z,101470.74
2019-01-05T09:57:12.379Z,101473.78
2019-01-05T10:00:21.083Z,101470.38
2019-01-05T10:03:29.529Z,101476.09
2019-01-05T10:06:55.756Z,101472.14
2019-01-05T10:10:04.194Z,101474.92
2019-01-05T10:13:12.700Z,101478.09
2019-01-05T10:16:38.915Z,101475.93
2019-01-05T10:19:47.418Z,101482.61
2019-01-05T10:22:55.862Z,101483.59
2019-01-05T10:26:22.122Z,101483.59
2019-01-05T10:29:30.859Z,101487.09
2019-01-05T10:32:57.076Z,101486.75
2019-01-05T10:36:05.608Z,101478.36
2019-01-05T10:39:31.803Z,101480.58
2019-01-05T10:42:40.277Z,101485.91
2019-01-05T10:45:48.682Z,101479.31
2019-01-05T10:48:57.244Z,101473.26
2019-01-05T10:52:05.684Z,101447.69
2019-01-05T10:55:31.904Z,101448.62
2019-01-05T10:58:58.111Z,101443.30
2019-01-05T11:02:24.383Z,101438.05
2019-01-05T11:05:50.535Z,101429.70
2019-01-05T11:08:59.302Z,101426.16
2019-01-05T11:12:07.691Z,101427.48
2019-01-05T11:15:34.159Z,101431.92
2019-01-05T11:19:00.346Z,101439.42
2019-01-05T11:22:26.591Z,101427.06
2019-01-05T11:25:52.794Z,101438.09
2019-01-05T11:32:40.031Z,101443.39
2019-01-05T11:35:48.860Z,101450.00
2019-01-05T11:38:57.260Z,101443.84
2019-01-05T11:42:06.011Z,101446.06
2019-01-05T11:45:14.431Z,101442.08
2019-01-05T11:48:40.747Z,101453.56
2019-01-05T11:51:49.217Z,101450.48
2019-01-05T11:55:15.446Z,101454.89
2019-01-05T11:58:23.829Z,101451.80
2019-01-05T12:01:50.138Z,101452.68
2019-01-05T12:04:58.533Z,101442.97
2019-01-05T12:08:07.272Z,101442.08
2019-01-05T12:11:15.728Z,101439.02
2019-01-05T12:14:41.960Z,101441.22
2019-01-05T12:17:50.405Z,101441.21
2019-01-05T12:20:58.850Z,101453.12
2019-01-05T12:24:07.215Z,101452.69
2019-01-05T12:27:15.703Z,101450.93
2019-01-05T12:33:54.513Z,101450.03
2019-01-05T12:37:20.708Z,101457.98
2019-01-05T12:40:46.929Z,101459.74
2019-01-05T12:44:13.124Z,101458.86
2019-01-05T12:47:39.350Z,101443.44
2019-01-05T12:54:22.341Z,101439.44
2019-01-05T12:57:48.564Z,101436.80
2019-01-05T13:01:14.754Z,101435.92
2019-01-05T13:04:40.992Z,101440.76
2019-01-05T13:08:07.206Z,101443.85
2019-01-05T13:11:15.689Z,101444.31
2019-01-05T13:14:41.886Z,101439.02
2019-01-05T13:17:50.360Z,101453.13
2019-01-05T13:20:58.809Z,101444.32
2019-01-05T13:24:07.241Z,101440.33
2019-01-05T13:27:15.681Z,101439.02
2019-01-05T13:30:41.947Z,101448.73
2019-01-05T13:34:08.142Z,101441.21
2019-01-05T13:37:16.698Z,101451.36
2019-01-05T13:40:50.458Z,101453.56
2019-01-05T13:44:16.686Z,101454.89
2019-01-05T13:47:25.386Z,101462.86
2019-01-05T13:50:51.614Z,101466.36
2019-01-05T13:54:00.005Z,101464.16
2019-01-05T13:57:08.446Z,101465.48
2019-01-05T14:00:15.304Z,101476.53
2019-01-05T14:03:03.013Z,101475.66
2019-01-05T14:05:50.690Z,101491.53
2019-01-05T14:08:57.577Z,101489.77
2019-01-05T14:11:45.245Z,101490.23
2019-01-05T14:14:32.865Z,101488.88
2019-01-05T14:17:20.465Z,101492.41
2019-01-05T14:20:11.791Z,101491.98
2019-01-05T14:22:57.654Z,101492.41
2019-01-05T14:25:45.357Z,101498.59
2019-01-05T14:28:33.033Z,101505.21
2019-01-05T14:31:20.767Z,101509.63
2019-01-05T14:34:08.435Z,101516.69
2019-01-05T14:37:17.084Z,101522.44
2019-01-05T14:45:29.414Z,101525.08
2019-01-05T14:51:31.560Z,101517.56
2019-01-05T15:03:03.723Z,101508.31
2019-01-05T15:05:51.395Z,101495.52
2019-01-05T15:08:58.376Z,101493.28
2019-01-05T15:11:46.053Z,101500.36
2019-01-05T15:14:33.873Z,101500.81
2019-01-05T15:17:40.852Z,101500.78
2019-01-05T15:23:07.942Z,101499.02
2019-01-05T15:25:55.620Z,101503.89
2019-01-05T15:28:43.278Z,101500.34
2019-01-05T15:31:50.249Z,101501.66
2019-01-05T15:34:37.844Z,101506.55
2019-01-05T15:37:25.638Z,101503.01
2019-01-05T15:43:02.553Z,101519.77
2019-01-05T15:45:50.226Z,101523.75
2019-01-05T15:48:38.048Z,101532.13
2019-01-05T15:51:25.732Z,101531.67
2019-01-05T15:54:13.436Z,101538.77
2019-01-05T16:00:09.594Z,101536.09
2019-01-05T16:02:57.192Z,101534.73
2019-01-05T16:06:04.147Z,101535.65
2019-01-05T16:08:51.745Z,101533.41
2019-01-05T16:11:39.473Z,101535.62
2019-01-05T16:14:27.072Z,101541.35
2019-01-05T16:17:14.931Z,101541.39
2019-01-05T16:20:02.628Z,101548.89
2019-01-05T16:23:09.582Z,101544.44
2019-01-05T16:25:57.178Z,101544.47
2019-01-05T16:28:44.880Z,101551.50
2019-01-05T16:31:51.803Z,101544.00
2019-01-05T16:34:39.500Z,101548.41
2019-01-05T16:37:46.447Z,101549.70
2019-01-05T16:40:53.405Z,101550.58
2019-01-05T16:44:00.358Z,101550.97
2019-01-05T16:46:48.022Z,101547.88
2019-01-05T16:52:15.079Z,101554.95
2019-01-05T16:55:02.708Z,101555.37
2019-01-05T16:57:50.375Z,101558.52
2019-01-05T17:03:33.340Z,101563.32
2019-01-05T17:06:21.014Z,101559.83
2019-01-05T17:09:08.608Z,101563.33
2019-01-05T17:12:15.587Z,101562.04
2019-01-05T17:20:47.205Z,101547.05
2019-01-05T17:23:34.850Z,101557.14
2019-01-05T17:26:41.839Z,101550.95
2019-01-05T17:29:29.546Z,101554.95
2019-01-05T17:32:36.399Z,101561.55
2019-01-05T17:35:45.047Z,101555.81
2019-01-05T17:38:32.642Z,101559.80
2019-01-05T17:41:42.622Z,101566.41
2019-01-05T17:44:49.514Z,101565.91
2019-01-05T17:47:37.218Z,101567.73
2019-01-05T17:50:45.673Z,101567.73
2019-01-05T17:56:47.657Z,101561.92
2019-01-05T17:59:35.365Z,101565.45
2019-01-05T18:02:23.059Z,101567.67
2019-01-05T18:05:10.782Z,101568.10
2019-01-05T18:07:58.403Z,101565.09
2019-01-05T18:10:46.031Z,101566.41
2019-01-05T18:19:17.875Z,101572.19
2019-01-05T18:22:24.816Z,101572.58
2019-01-05T18:25:12.432Z,101576.55
2019-01-05T18:28:00.098Z,101575.59
2019-01-05T18:36:21.728Z,101579.19
2019-01-05T18:39:28.721Z,101580.52
2019-01-05T18:45:15.389Z,101573.90
2019-01-05T18:48:03.001Z,101567.72
2019-01-05T18:50:50.695Z,101572.52
2019-01-05T18:53:38.336Z,101568.53
2019-01-05T18:59:34.375Z,101564.59
2019-01-05T19:02:22.006Z,101559.78
2019-01-05T19:05:09.830Z,101562.37
2019-01-05T19:08:16.683Z,101560.17
2019-01-05T19:13:59.353Z,101570.76
2019-01-05T19:16:47.019Z,101565.03
2019-01-05T19:19:53.974Z,101574.73
2019-01-05T19:28:06.272Z,101573.41
2019-01-05T19:30:53.827Z,101579.12
2019-01-05T19:34:00.861Z,101572.57
2019-01-05T19:36:48.465Z,101572.08
2019-01-05T19:39:55.418Z,101565.02
2019-01-05T19:45:32.196Z,101560.11
2019-01-05T19:48:19.795Z,101556.19
2019-01-05T19:51:07.424Z,101551.72
2019-01-05T19:54:14.349Z,101557.97
2019-01-05T19:59:57.403Z,101560.11
2019-01-05T20:02:45.033Z,101554.82
2019-01-05T20:05:32.745Z,101552.56
2019-01-05T20:08:39.674Z,101548.14
2019-01-05T20:14:02.387Z,101543.37
2019-01-05T20:16:50.089Z,101543.34
2019-01-05T20:22:46.223Z,101541.59
2019-01-05T20:25:53.143Z,101553.48
2019-01-05T20:31:35.684Z,101544.67
2019-01-05T20:34:23.566Z,101548.20
2019-01-05T20:37:30.513Z,101550.34
2019-01-05T20:40:37.494Z,101545.49
2019-01-05T20:43:44.512Z,101548.13
2019-01-05T20:46:51.466Z,101550.77
2019-01-05T20:49:58.524Z,101549.52
2019-01-05T20:53:05.487Z,101556.44
2019-01-05T20:56:12.490Z,101557.76
2019-01-05T20:59:19.442Z,101564.94
2019-01-05T21:05:27.815Z,101556.97
2019-01-05T21:08:10.325Z,101557.97
2019-01-05T21:11:17.267Z,101551.73
2019-01-05T21:14:24.315Z,101563.13
2019-01-05T21:17:31.232Z,101564.89
2019-01-05T21:20:18.959Z,101569.34
2019-01-05T21:23:06.566Z,101567.15
2019-01-05T21:29:08.176Z,101558.32
2019-01-05T21:31:55.892Z,101566.28
2019-01-05T21:34:43.564Z,101568.16
2019-01-05T21:40:06.434Z,101583.47
2019-01-05T21:46:02.277Z,101582.65
2019-01-05T21:48:49.898Z,101584.33
2019-01-05T21:51:56.871Z,101580.36
2019-01-05T21:55:03.811Z,101596.25
2019-01-05T21:58:10.766Z,101589.20
2019-01-05T22:00:58.470Z,101587.42
2019-01-05T22:03:46.085Z,101587.52
2019-01-05T22:06:52.940Z,101585.23
2019-01-05T22:09:40.670Z,101594.04
2019-01-05T22:12:47.545Z,101595.44
2019-01-05T22:18:14.704Z,101604.11
2019-01-05T22:21:02.331Z,101608.66
2019-01-05T22:23:50.037Z,101596.70
2019-01-05T22:26:56.886Z,101610.78
2019-01-05T22:29:44.733Z,101602.92
2019-01-05T22:32:32.331Z,101612.55
2019-01-05T22:38:14.817Z,101604.64
2019-01-05T22:41:02.526Z,101604.18
2019-01-05T22:43:50.195Z,101605.20
2019-01-05T22:46:37.934Z,101607.72
2019-01-05T22:52:53.282Z,101601.98
2019-01-05T22:56:00.208Z,101596.77
2019-01-05T22:58:47.861Z,101595.00
2019-01-05T23:01:54.867Z,101588.38
2019-01-05T23:04:42.613Z,101591.05
2019-01-05T23:07:49.514Z,101587.13
2019-01-05T23:15:51.952Z,101589.20
2019-01-05T23:18:39.598Z,101584.28
2019-01-05T23:21:27.262Z,101591.77
2019-01-05T23:24:34.226Z,101589.57
2019-01-05T23:27:21.825Z,101593.97
2019-01-05T23:33:24.098Z,101589.97
2019-01-05T23:36:11.800Z,101594.77
2019-01-05T23:39:18.650Z,101586.83
2019-01-05T23:42:25.609Z,101579.79
2019-01-05T23:45:13.207Z,101581.17
2019-01-05T23:48:00.962Z,101585.14
2019-01-05T23:56:36.642Z,101587.38
2019-01-05T23:59:43.818Z,101590.45
