createdAt,value
2018-06-27T00:01:18.906Z,99.90
2018-06-27T00:03:47.939Z,99.90
2018-06-27T00:06:16.914Z,99.90
2018-06-27T00:08:45.893Z,99.90
2018-06-27T00:11:14.944Z,99.90
2018-06-27T00:13:43.979Z,99.90
2018-06-27T00:16:12.981Z,99.90
2018-06-27T00:18:41.986Z,99.90
2018-06-27T00:21:10.979Z,99.90
2018-06-27T00:23:39.940Z,99.90
2018-06-27T00:26:08.932Z,99.90
2018-06-27T00:28:37.973Z,99.90
2018-06-27T00:31:07.265Z,99.90
2018-06-27T00:33:36.303Z,99.90
2018-06-27T00:36:05.323Z,99.90
2018-06-27T00:38:34.241Z,99.90
2018-06-27T00:41:03.411Z,99.90
2018-06-27T00:43:32.445Z,99.90
2018-06-27T00:46:01.438Z,99.90
2018-06-27T00:48:30.422Z,99.90
2018-06-27T00:50:59.427Z,99.90
2018-06-27T00:53:33.926Z,99.90
2018-06-27T00:56:02.903Z,99.90
2018-06-27T00:58:31.878Z,99.90
2018-06-27T01:01:00.914Z,99.90
2018-06-27T01:03:29.878Z,99.90
2018-06-27T01:05:59.044Z,99.90
2018-06-27T01:08:28.039Z,99.90
2018-06-27T01:10:57.013Z,99.90
2018-06-27T01:13:26.022Z,99.90
2018-06-27T01:15:55.034Z,99.90
2018-06-27T01:18:24.039Z,99.90
2018-06-27T01:20:53.264Z,99.90
2018-06-27T01:23:22.242Z,99.90
2018-06-27T01:25:51.336Z,99.90
2018-06-27T01:28:20.307Z,99.90
2018-06-27T01:30:49.285Z,99.90
2018-06-27T01:33:18.457Z,99.90
2018-06-27T01:35:47.468Z,99.90
2018-06-27T01:38:16.468Z,99.90
2018-06-27T01:40:45.481Z,99.90
2018-06-27T01:43:14.494Z,99.90
2018-06-27T01:45:43.964Z,99.90
2018-06-27T01:48:13.063Z,99.90
2018-06-27T01:50:42.058Z,99.90
2018-06-27T01:53:11.070Z,99.90
2018-06-27T01:55:40.057Z,99.90
2018-06-27T02:00:37.906Z,99.90
2018-06-27T02:03:07.632Z,99.90
2018-06-27T02:05:36.676Z,99.90
2018-06-27T02:08:05.807Z,99.90
2018-06-27T02:10:34.951Z,99.90
2018-06-27T02:13:03.946Z,99.90
2018-06-27T02:15:32.902Z,99.90
2018-06-27T02:18:01.910Z,99.90
2018-06-27T02:20:30.942Z,99.90
2018-06-27T02:23:06.967Z,99.90
2018-06-27T02:25:36.068Z,99.90
2018-06-27T02:28:05.154Z,99.90
2018-06-27T02:30:34.150Z,99.90
2018-06-27T02:33:03.274Z,99.90
2018-06-27T02:35:32.449Z,99.90
2018-06-27T02:38:01.456Z,99.90
2018-06-27T02:40:30.466Z,99.90
2018-06-27T02:42:59.508Z,99.90
2018-06-27T02:45:28.530Z,99.90
2018-06-27T02:47:57.525Z,99.90
2018-06-27T02:50:26.538Z,99.90
2018-06-27T02:52:55.526Z,99.90
2018-06-27T02:55:24.486Z,99.90
2018-06-27T02:57:53.464Z,99.90
2018-06-27T03:00:22.438Z,99.90
2018-06-27T03:02:51.457Z,99.90
2018-06-27T03:05:20.361Z,99.90
2018-06-27T03:07:49.331Z,99.90
2018-06-27T03:10:18.315Z,99.90
2018-06-27T03:12:47.295Z,99.90
2018-06-27T03:15:16.250Z,99.90
2018-06-27T03:17:46.167Z,99.90
2018-06-27T03:20:15.209Z,99.90
2018-06-27T03:25:13.076Z,99.90
2018-06-27T03:27:42.103Z,99.90
2018-06-27T03:30:11.074Z,99.90
2018-06-27T03:32:40.075Z,99.90
2018-06-27T03:35:09.035Z,99.90
2018-06-27T03:37:38.026Z,99.90
2018-06-27T03:42:35.632Z,99.90
2018-06-27T03:45:04.596Z,99.90
2018-06-27T03:47:33.593Z,99.90
2018-06-27T03:50:03.583Z,99.90
2018-06-27T03:52:32.545Z,99.90
2018-06-27T03:55:01.518Z,99.90
2018-06-27T03:57:30.533Z,99.90
2018-06-27T03:59:59.506Z,99.90
2018-06-27T04:02:28.549Z,99.90
2018-06-27T04:04:57.620Z,99.90
2018-06-27T04:07:26.722Z,99.90
2018-06-27T04:09:55.742Z,99.90
2018-06-27T04:12:24.719Z,99.90
2018-06-27T04:14:53.705Z,99.90
2018-06-27T04:19:51.584Z,99.90
2018-06-27T04:22:27.735Z,99.90
2018-06-27T04:24:56.742Z,99.90
2018-06-27T04:27:26.113Z,99.90
2018-06-27T04:29:55.148Z,99.90
2018-06-27T04:32:24.578Z,99.90
2018-06-27T04:34:53.545Z,99.90
2018-06-27T04:37:22.667Z,99.90
2018-06-27T04:39:51.734Z,99.90
2018-06-27T04:42:20.961Z,99.90
2018-06-27T04:44:50.073Z,99.90
2018-06-27T04:47:19.121Z,99.90
2018-06-27T04:49:48.157Z,99.90
2018-06-27T04:52:17.202Z,99.90
2018-06-27T04:54:46.162Z,99.90
2018-06-27T04:57:15.098Z,99.90
2018-06-27T04:59:44.066Z,99.90
2018-06-27T05:02:13.066Z,99.90
2018-06-27T05:04:42.186Z,99.90
2018-06-27T05:07:11.317Z,99.90
2018-06-27T05:09:40.258Z,99.90
2018-06-27T05:12:09.301Z,99.90
2018-06-27T05:14:38.245Z,99.90
2018-06-27T05:17:07.434Z,99.90
2018-06-27T05:19:41.717Z,99.90
2018-06-27T05:22:10.855Z,99.90
2018-06-27T05:24:40.028Z,99.90
2018-06-27T05:29:37.940Z,99.90
2018-06-27T05:32:07.093Z,99.70
2018-06-27T05:34:36.242Z,98.70
2018-06-27T05:37:05.226Z,99.00
2018-06-27T05:39:34.200Z,99.40
2018-06-27T05:42:03.205Z,98.90
2018-06-27T05:44:32.200Z,98.90
2018-06-27T05:47:01.169Z,98.30
2018-06-27T05:49:30.500Z,98.10
2018-06-27T05:51:59.460Z,98.10
2018-06-27T05:54:28.454Z,97.20
2018-06-27T05:56:57.450Z,97.10
2018-06-27T05:59:26.728Z,96.90
2018-06-27T06:01:55.687Z,96.80
2018-06-27T06:06:53.244Z,96.50
2018-06-27T06:09:22.232Z,95.90
2018-06-27T06:11:51.193Z,96.00
2018-06-27T06:14:20.206Z,95.90
2018-06-27T06:16:50.186Z,96.00
2018-06-27T06:19:19.257Z,96.40
2018-06-27T06:21:48.662Z,95.80
2018-06-27T06:26:46.333Z,94.20
2018-06-27T06:29:15.467Z,94.30
2018-06-27T06:31:44.695Z,93.60
2018-06-27T06:34:13.651Z,93.00
2018-06-27T06:36:42.597Z,93.10
2018-06-27T06:41:40.325Z,93.30
2018-06-27T06:44:09.275Z,92.90
2018-06-27T06:46:38.238Z,93.60
2018-06-27T06:49:07.269Z,93.20
2018-06-27T06:51:36.207Z,92.50
2018-06-27T06:54:05.375Z,92.50
2018-06-27T06:56:34.422Z,92.60
2018-06-27T06:59:03.461Z,92.00
2018-06-27T07:01:32.422Z,91.80
2018-06-27T07:04:02.369Z,90.70
2018-06-27T07:06:31.711Z,90.30
2018-06-27T07:09:00.822Z,90.60
2018-06-27T07:11:29.929Z,91.90
2018-06-27T07:13:58.854Z,90.40
2018-06-27T07:16:27.941Z,90.90
2018-06-27T07:18:56.942Z,90.40
2018-06-27T07:21:26.258Z,89.70
2018-06-27T07:23:55.262Z,90.00
2018-06-27T07:26:24.343Z,89.80
2018-06-27T07:28:53.818Z,90.00
2018-06-27T07:31:22.766Z,89.70
2018-06-27T07:33:51.947Z,88.20
2018-06-27T07:36:20.930Z,88.40
2018-06-27T07:38:49.886Z,88.70
2018-06-27T07:41:19.191Z,86.20
2018-06-27T07:43:48.169Z,84.90
2018-06-27T07:46:17.158Z,83.70
2018-06-27T07:48:46.174Z,84.00
2018-06-27T07:51:15.200Z,81.60
2018-06-27T07:53:44.194Z,83.90
2018-06-27T07:56:13.249Z,80.40
2018-06-27T07:58:42.241Z,81.60
2018-06-27T08:01:11.248Z,80.70
2018-06-27T08:03:40.267Z,80.70
2018-06-27T08:06:09.279Z,80.70
2018-06-27T08:08:38.241Z,81.80
2018-06-27T08:11:07.213Z,81.10
2018-06-27T08:13:36.162Z,83.20
2018-06-27T08:16:05.474Z,83.30
2018-06-27T08:18:41.344Z,82.70
2018-06-27T08:21:10.669Z,80.50
2018-06-27T08:23:39.690Z,81.50
2018-06-27T08:26:08.769Z,81.60
2018-06-27T08:28:38.174Z,81.00
2018-06-27T08:33:36.378Z,78.80
2018-06-27T08:36:05.366Z,78.80
2018-06-27T08:38:34.368Z,77.80
2018-06-27T08:41:03.384Z,79.20
2018-06-27T08:43:32.430Z,76.40
2018-06-27T08:48:30.066Z,75.50
2018-06-27T08:50:59.066Z,76.70
2018-06-27T08:53:28.041Z,76.70
2018-06-27T08:55:57.005Z,74.70
2018-06-27T08:58:25.955Z,74.00
2018-06-27T09:00:54.931Z,73.30
2018-06-27T09:03:23.938Z,73.20
2018-06-27T09:05:52.994Z,71.80
2018-06-27T09:08:22.056Z,73.20
2018-06-27T09:10:51.357Z,73.60
2018-06-27T09:13:21.105Z,72.30
2018-06-27T09:15:50.102Z,74.00
2018-06-27T09:18:19.178Z,71.20
2018-06-27T09:20:48.177Z,72.20
2018-06-27T09:23:17.150Z,68.60
2018-06-27T09:25:46.239Z,70.70
2018-06-27T09:28:15.316Z,69.40
2018-06-27T09:30:44.525Z,67.10
2018-06-27T09:33:13.534Z,69.20
2018-06-27T09:35:42.528Z,66.10
2018-06-27T09:38:11.523Z,65.30
2018-06-27T09:40:40.503Z,67.30
2018-06-27T09:43:09.490Z,63.60
2018-06-27T09:45:38.577Z,63.30
2018-06-27T09:48:07.595Z,63.60
2018-06-27T09:50:36.706Z,64.00
2018-06-27T09:53:05.774Z,64.10
2018-06-27T09:55:34.805Z,64.30
2018-06-27T09:58:03.764Z,63.60
2018-06-27T10:00:37.776Z,63.50
2018-06-27T10:03:07.695Z,62.90
2018-06-27T10:05:37.533Z,61.70
2018-06-27T10:08:06.770Z,62.30
2018-06-27T10:10:35.777Z,61.60
2018-06-27T10:13:04.900Z,59.50
2018-06-27T10:15:33.862Z,59.50
2018-06-27T10:18:02.901Z,58.90
2018-06-27T10:20:31.872Z,59.70
2018-06-27T10:23:00.861Z,59.50
2018-06-27T10:25:29.904Z,59.00
2018-06-27T10:30:27.551Z,58.90
2018-06-27T10:32:56.640Z,57.50
2018-06-27T10:35:25.685Z,58.00
2018-06-27T10:37:55.083Z,58.40
2018-06-27T10:40:24.042Z,57.90
2018-06-27T10:42:53.060Z,56.30
2018-06-27T10:45:22.015Z,55.60
2018-06-27T10:50:19.618Z,56.00
2018-06-27T10:52:48.611Z,52.80
2018-06-27T10:55:20.616Z,53.50
2018-06-27T10:57:49.588Z,53.80
2018-06-27T11:00:18.608Z,53.70
2018-06-27T11:02:47.566Z,52.80
2018-06-27T11:05:16.753Z,54.70
2018-06-27T11:07:45.930Z,52.60
2018-06-27T11:10:15.057Z,53.30
2018-06-27T11:12:44.138Z,51.50
2018-06-27T11:15:13.227Z,51.60
2018-06-27T11:17:42.298Z,51.00
2018-06-27T11:20:11.315Z,53.10
2018-06-27T11:22:40.314Z,52.20
2018-06-27T11:25:09.826Z,50.80
2018-06-27T11:27:38.876Z,48.40
2018-06-27T11:30:08.001Z,48.80
2018-06-27T11:32:37.032Z,49.30
2018-06-27T11:35:05.971Z,50.30
2018-06-27T11:37:34.927Z,49.80
2018-06-27T11:40:04.054Z,49.40
2018-06-27T11:42:32.995Z,49.20
2018-06-27T11:45:02.045Z,51.30
2018-06-27T11:47:31.027Z,51.80
2018-06-27T11:50:00.439Z,50.20
2018-06-27T11:52:29.408Z,49.30
2018-06-27T11:55:03.944Z,49.80
2018-06-27T11:57:32.963Z,50.70
2018-06-27T12:00:02.271Z,50.40
2018-06-27T12:02:31.964Z,50.40
2018-06-27T12:05:01.040Z,50.00
2018-06-27T12:07:29.946Z,50.00
2018-06-27T12:09:59.258Z,50.40
2018-06-27T12:12:28.209Z,49.30
2018-06-27T12:14:57.347Z,48.70
2018-06-27T12:17:26.693Z,50.60
2018-06-27T12:19:55.710Z,48.60
2018-06-27T12:22:24.644Z,48.60
2018-06-27T12:24:53.618Z,49.60
2018-06-27T12:27:22.638Z,50.60
2018-06-27T12:29:51.633Z,50.60
2018-06-27T12:32:20.740Z,51.10
2018-06-27T12:34:49.665Z,52.10
2018-06-27T12:37:18.796Z,52.10
2018-06-27T12:39:47.751Z,49.50
2018-06-27T12:42:16.728Z,48.90
2018-06-27T12:44:45.683Z,47.50
2018-06-27T12:47:14.646Z,47.30
2018-06-27T12:49:43.583Z,46.70
2018-06-27T12:52:12.593Z,48.70
2018-06-27T12:54:41.772Z,48.30
2018-06-27T12:59:39.392Z,46.80
2018-06-27T13:02:08.332Z,46.70
2018-06-27T13:07:05.968Z,46.70
2018-06-27T13:09:34.885Z,47.40
2018-06-27T13:14:32.530Z,47.60
2018-06-27T13:17:01.523Z,47.10
2018-06-27T13:19:30.521Z,47.10
2018-06-27T13:21:59.558Z,47.40
2018-06-27T13:24:28.917Z,48.20
2018-06-27T13:26:57.841Z,48.60
2018-06-27T13:29:26.823Z,49.60
2018-06-27T13:31:56.010Z,49.10
2018-06-27T13:34:24.962Z,47.50
2018-06-27T13:36:53.910Z,48.70
2018-06-27T13:39:22.981Z,47.60
2018-06-27T13:41:51.986Z,47.30
2018-06-27T13:46:49.650Z,47.70
2018-06-27T13:49:18.930Z,47.80
2018-06-27T13:51:48.074Z,46.80
2018-06-27T13:54:17.031Z,47.60
2018-06-27T13:56:46.111Z,48.10
2018-06-27T13:59:15.425Z,48.50
2018-06-27T14:01:44.565Z,48.30
2018-06-27T14:04:13.560Z,46.50
2018-06-27T14:06:42.554Z,46.80
2018-06-27T14:09:11.821Z,47.60
2018-06-27T14:11:40.954Z,46.70
2018-06-27T14:14:10.014Z,45.70
2018-06-27T14:16:38.962Z,46.10
2018-06-27T14:19:07.938Z,45.60
2018-06-27T14:21:36.994Z,46.20
2018-06-27T14:24:06.145Z,46.70
2018-06-27T14:26:35.058Z,44.20
2018-06-27T14:29:04.184Z,43.10
2018-06-27T14:31:33.218Z,43.60
2018-06-27T14:34:03.067Z,42.90
2018-06-27T14:36:32.260Z,40.50
2018-06-27T14:39:01.217Z,40.00
2018-06-27T14:41:30.255Z,40.40
2018-06-27T14:43:59.376Z,41.20
2018-06-27T14:46:28.484Z,41.10
2018-06-27T14:48:57.409Z,41.30
2018-06-27T14:51:26.363Z,40.70
2018-06-27T14:53:55.370Z,41.00
2018-06-27T14:56:24.494Z,41.60
2018-06-27T14:58:53.508Z,41.70
2018-06-27T15:04:22.256Z,42.80
2018-06-27T15:06:52.033Z,42.40
2018-06-27T15:09:21.267Z,43.10
2018-06-27T15:11:50.374Z,42.40
2018-06-27T15:14:19.452Z,42.80
2018-06-27T15:16:48.505Z,44.00
2018-06-27T15:19:17.932Z,43.40
2018-06-27T15:21:47.336Z,43.50
2018-06-27T15:24:16.389Z,43.90
2018-06-27T15:26:45.354Z,44.40
2018-06-27T15:31:43.045Z,43.30
2018-06-27T15:34:12.308Z,43.00
2018-06-27T15:36:41.468Z,44.50
2018-06-27T15:39:11.451Z,44.40
2018-06-27T15:41:40.713Z,44.80
2018-06-27T15:44:10.029Z,44.30
2018-06-27T15:46:39.194Z,44.70
2018-06-27T15:49:09.332Z,42.70
2018-06-27T15:51:38.598Z,43.30
2018-06-27T15:54:07.647Z,44.10
2018-06-27T15:56:36.830Z,44.20
2018-06-27T15:59:05.845Z,44.70
2018-06-27T16:01:34.868Z,43.40
2018-06-27T16:04:03.872Z,43.30
2018-06-27T16:06:33.056Z,43.90
2018-06-27T16:09:02.057Z,44.10
2018-06-27T16:11:31.104Z,45.00
2018-06-27T16:14:00.030Z,42.80
2018-06-27T16:16:29.098Z,42.70
2018-06-27T16:18:58.086Z,42.30
2018-06-27T16:21:27.382Z,43.20
2018-06-27T16:23:56.402Z,42.90
2018-06-27T16:26:25.379Z,43.30
2018-06-27T16:28:54.657Z,42.80
2018-06-27T16:33:53.059Z,42.60
2018-06-27T16:38:50.647Z,43.40
2018-06-27T16:41:19.723Z,42.70
2018-06-27T16:43:48.847Z,42.40
2018-06-27T16:46:17.798Z,41.90
2018-06-27T16:48:46.755Z,41.70
2018-06-27T16:51:15.811Z,42.70
2018-06-27T16:53:44.691Z,42.00
2018-06-27T16:56:13.627Z,42.50
2018-06-27T16:58:42.602Z,43.80
2018-06-27T17:01:12.689Z,43.30
2018-06-27T17:03:42.204Z,43.60
2018-06-27T17:06:12.102Z,43.70
2018-06-27T17:08:41.145Z,43.10
2018-06-27T17:11:10.202Z,43.40
2018-06-27T17:13:39.258Z,43.50
2018-06-27T17:16:08.499Z,43.80
2018-06-27T17:18:37.533Z,43.50
2018-06-27T17:21:06.484Z,44.00
2018-06-27T17:23:35.425Z,44.70
2018-06-27T17:28:33.315Z,45.20
2018-06-27T17:31:02.275Z,44.70
2018-06-27T17:33:31.339Z,43.40
2018-06-27T17:36:00.482Z,43.50
2018-06-27T17:38:30.150Z,42.60
2018-06-27T17:40:59.320Z,43.10
2018-06-27T17:43:28.357Z,42.60
2018-06-27T17:45:57.371Z,42.80
2018-06-27T17:50:55.152Z,43.40
2018-06-27T17:53:24.175Z,43.50
2018-06-27T17:55:53.155Z,42.20
2018-06-27T18:00:50.867Z,41.50
2018-06-27T18:03:19.776Z,42.10
2018-06-27T18:05:48.792Z,42.30
2018-06-27T18:08:17.763Z,42.10
2018-06-27T18:10:48.189Z,41.90
2018-06-27T18:13:17.144Z,42.40
2018-06-27T18:15:46.682Z,42.00
2018-06-27T18:18:15.645Z,41.90
2018-06-27T18:20:44.635Z,43.30
2018-06-27T18:23:13.641Z,42.30
2018-06-27T18:25:42.655Z,41.90
2018-06-27T18:28:11.635Z,42.00
2018-06-27T18:30:40.683Z,41.90
2018-06-27T18:33:09.702Z,42.00
2018-06-27T18:35:38.693Z,42.60
2018-06-27T18:38:07.681Z,42.90
2018-06-27T18:40:36.802Z,42.70
2018-06-27T18:43:05.781Z,43.20
2018-06-27T18:45:34.888Z,42.70
2018-06-27T18:48:03.858Z,43.10
2018-06-27T18:50:32.908Z,43.40
2018-06-27T18:53:01.865Z,43.50
2018-06-27T18:55:30.875Z,44.10
2018-06-27T19:00:28.450Z,44.60
2018-06-27T19:02:57.594Z,44.70
2018-06-27T19:05:26.607Z,45.50
2018-06-27T19:07:55.618Z,45.90
2018-06-27T19:10:24.652Z,46.40
2018-06-27T19:12:54.159Z,46.90
2018-06-27T19:15:23.138Z,47.20
2018-06-27T19:17:52.180Z,47.80
2018-06-27T19:20:21.148Z,47.90
2018-06-27T19:22:50.088Z,48.50
2018-06-27T19:25:19.077Z,49.60
2018-06-27T19:30:16.711Z,51.00
2018-06-27T19:32:45.682Z,51.80
2018-06-27T19:35:14.701Z,53.20
2018-06-27T19:37:43.736Z,53.80
2018-06-27T19:42:41.373Z,54.30
2018-06-27T19:45:10.450Z,55.30
2018-06-27T19:47:39.660Z,55.90
2018-06-27T19:50:08.762Z,57.70
2018-06-27T19:52:37.807Z,58.60
2018-06-27T19:55:06.935Z,59.40
2018-06-27T19:57:37.110Z,60.20
2018-06-27T20:02:34.832Z,61.60
2018-06-27T20:05:04.203Z,63.10
2018-06-27T20:07:33.228Z,64.00
2018-06-27T20:12:31.279Z,66.60
2018-06-27T20:15:00.377Z,65.80
2018-06-27T20:17:29.321Z,68.00
2018-06-27T20:19:58.279Z,69.80
2018-06-27T20:22:27.363Z,70.40
2018-06-27T20:24:56.313Z,72.00
2018-06-27T20:27:25.310Z,73.10
2018-06-27T20:32:23.072Z,75.50
2018-06-27T20:34:52.086Z,76.10
2018-06-27T20:37:21.177Z,75.80
2018-06-27T20:39:50.149Z,76.00
2018-06-27T20:42:19.219Z,77.50
2018-06-27T20:44:48.173Z,78.30
2018-06-27T20:47:17.309Z,79.30
2018-06-27T20:49:46.449Z,79.90
2018-06-27T20:52:15.525Z,80.30
2018-06-27T20:57:13.260Z,81.20
2018-06-27T20:59:42.263Z,81.80
2018-06-27T21:02:11.267Z,82.20
2018-06-27T21:04:40.250Z,82.60
2018-06-27T21:07:09.278Z,82.70
2018-06-27T21:09:38.374Z,83.90
2018-06-27T21:12:07.369Z,85.10
2018-06-27T21:14:36.671Z,85.70
2018-06-27T21:19:34.653Z,86.80
2018-06-27T21:22:03.678Z,87.60
2018-06-27T21:24:32.785Z,87.70
2018-06-27T21:27:01.776Z,88.00
2018-06-27T21:29:30.777Z,88.90
2018-06-27T21:31:59.745Z,89.00
2018-06-27T21:34:28.865Z,89.30
2018-06-27T21:36:57.888Z,89.60
2018-06-27T21:39:27.219Z,89.90
2018-06-27T21:41:56.203Z,90.40
2018-06-27T21:44:25.179Z,90.60
2018-06-27T21:46:54.202Z,91.00
2018-06-27T21:49:23.234Z,91.10
2018-06-27T21:51:52.335Z,91.30
2018-06-27T21:54:21.374Z,91.30
2018-06-27T21:56:50.399Z,91.60
2018-06-27T21:59:19.414Z,91.60
2018-06-27T22:09:14.898Z,92.40
2018-06-27T22:11:44.054Z,92.20
2018-06-27T22:14:13.087Z,92.50
2018-06-27T22:16:42.049Z,92.40
2018-06-27T22:19:11.370Z,92.40
2018-06-27T22:21:40.551Z,92.80
2018-06-27T22:24:09.470Z,92.70
2018-06-27T22:26:38.527Z,92.80
2018-06-27T22:29:07.784Z,92.90
2018-06-27T22:31:36.852Z,93.20
2018-06-27T22:34:05.802Z,93.10
2018-06-27T22:36:34.750Z,93.30
2018-06-27T22:39:05.813Z,93.20
2018-06-27T22:41:34.776Z,93.30
2018-06-27T22:44:03.967Z,93.50
2018-06-27T22:46:33.052Z,93.70
2018-06-27T22:49:02.163Z,93.80
2018-06-27T22:51:31.451Z,93.80
2018-06-27T22:54:00.490Z,94.20
2018-06-27T22:56:29.535Z,94.30
2018-06-27T22:58:59.001Z,94.60
2018-06-27T23:01:28.050Z,94.80
2018-06-27T23:03:57.025Z,95.00
2018-06-27T23:06:26.006Z,95.20
2018-06-27T23:08:55.013Z,95.30
2018-06-27T23:11:24.355Z,95.40
2018-06-27T23:18:50.637Z,95.70
2018-06-27T23:21:19.654Z,95.80
2018-06-27T23:23:48.761Z,95.80
2018-06-27T23:26:17.729Z,95.70
2018-06-27T23:28:46.710Z,95.80
2018-06-27T23:31:15.724Z,96.00
2018-06-27T23:33:44.730Z,96.00
2018-06-27T23:36:13.997Z,95.90
2018-06-27T23:38:42.981Z,96.00
2018-06-27T23:41:12.054Z,96.40
2018-06-27T23:43:40.970Z,96.20
2018-06-27T23:46:10.006Z,96.40
2018-06-27T23:48:38.979Z,96.50
2018-06-27T23:51:07.950Z,96.50
2018-06-27T23:53:36.927Z,96.90
2018-06-27T23:56:05.908Z,96.70
2018-06-27T23:58:35.046Z,96.80
