createdAt,value
2023-01-18T00:01:50.708Z,11.02
2023-01-18T00:04:36.510Z,15.40
2023-01-18T00:07:23.698Z,13.73
2023-01-18T00:10:10.532Z,14.10
2023-01-18T00:12:58.050Z,13.43
2023-01-18T00:15:43.573Z,13.13
2023-01-18T00:18:29.401Z,13.40
2023-01-18T00:21:15.042Z,14.00
2023-01-18T00:24:02.394Z,13.88
2023-01-18T00:26:48.786Z,11.90
2023-01-18T00:29:34.387Z,13.30
2023-01-18T00:32:20.086Z,15.10
2023-01-18T00:35:07.916Z,13.55
2023-01-18T00:37:54.478Z,11.98
2023-01-18T00:40:41.904Z,13.73
2023-01-18T00:43:39.669Z,14.75
2023-01-18T00:46:29.518Z,12.80
2023-01-18T00:49:14.916Z,14.45
2023-01-18T00:52:00.526Z,16.90
2023-01-18T00:54:46.247Z,13.77
2023-01-18T00:57:33.401Z,18.60
2023-01-18T01:00:19.263Z,15.52
2023-01-18T01:03:05.435Z,13.95
2023-01-18T01:06:09.532Z,15.73
2023-01-18T01:08:55.182Z,14.35
2023-01-18T01:12:01.109Z,18.10
2023-01-18T01:15:07.969Z,21.65
2023-01-18T01:18:12.355Z,16.42
2023-01-18T01:21:16.672Z,17.98
2023-01-18T01:24:20.727Z,16.65
2023-01-18T01:27:06.985Z,18.27
2023-01-18T01:29:56.790Z,17.10
2023-01-18T01:32:42.702Z,18.25
2023-01-18T01:35:28.221Z,20.15
2023-01-18T01:38:13.876Z,19.95
2023-01-18T01:41:05.219Z,18.60
2023-01-18T01:43:52.904Z,20.08
2023-01-18T01:46:46.128Z,19.20
2023-01-18T01:49:35.020Z,17.98
2023-01-18T01:52:24.507Z,17.35
2023-01-18T01:55:14.953Z,21.40
2023-01-18T01:58:05.008Z,26.07
2023-01-18T02:00:53.382Z,23.50
2023-01-18T02:03:42.773Z,16.33
2023-01-18T02:06:34.078Z,16.15
2023-01-18T02:12:09.157Z,21.60
2023-01-18T02:14:55.752Z,23.55
2023-01-18T02:18:06.661Z,18.27
2023-01-18T02:21:11.896Z,19.55
2023-01-18T02:24:25.591Z,16.33
2023-01-18T02:27:21.008Z,18.30
2023-01-18T02:30:16.244Z,16.23
2023-01-18T02:33:07.204Z,22.52
2023-01-18T02:38:44.436Z,20.73
2023-01-18T02:41:52.803Z,24.13
2023-01-18T02:45:02.072Z,15.40
2023-01-18T02:47:50.083Z,19.58
2023-01-18T02:50:35.620Z,19.80
2023-01-18T02:53:21.438Z,19.92
2023-01-18T02:56:11.031Z,19.60
2023-01-18T02:59:01.883Z,16.10
2023-01-18T03:01:51.904Z,16.98
2023-01-18T03:04:43.678Z,19.53
2023-01-18T03:07:35.721Z,15.68
2023-01-18T03:10:24.840Z,16.52
2023-01-18T03:13:16.250Z,17.73
2023-01-18T03:16:09.478Z,17.05
2023-01-18T03:19:00.504Z,15.25
2023-01-18T03:21:51.392Z,16.80
2023-01-18T03:24:41.270Z,16.50
2023-01-18T03:27:45.123Z,17.52
2023-01-18T03:30:51.358Z,16.58
2023-01-18T03:33:47.409Z,12.98
2023-01-18T03:36:38.697Z,15.85
2023-01-18T03:39:30.720Z,17.52
2023-01-18T03:42:21.343Z,14.57
2023-01-18T03:45:12.547Z,17.17
2023-01-18T03:47:58.200Z,17.17
2023-01-18T03:50:49.595Z,17.08
2023-01-18T03:53:41.420Z,17.88
2023-01-18T03:56:34.663Z,11.98
2023-01-18T03:59:21.656Z,11.77
2023-01-18T04:02:08.862Z,14.27
2023-01-18T04:04:57.675Z,16.67
2023-01-18T04:07:43.650Z,15.20
2023-01-18T04:10:29.215Z,12.43
2023-01-18T04:13:16.019Z,16.63
2023-01-18T04:16:01.775Z,16.40
2023-01-18T04:18:47.765Z,16.25
2023-01-18T04:21:33.211Z,17.45
2023-01-18T04:24:18.732Z,17.77
2023-01-18T04:27:04.563Z,20.70
2023-01-18T04:29:51.944Z,17.40
2023-01-18T04:32:37.768Z,18.67
2023-01-18T04:35:23.431Z,16.80
2023-01-18T04:38:09.305Z,19.67
2023-01-18T04:40:55.145Z,15.75
2023-01-18T04:43:40.708Z,18.95
2023-01-18T04:46:27.600Z,16.88
2023-01-18T04:49:15.600Z,16.75
2023-01-18T04:52:01.255Z,16.75
2023-01-18T04:54:47.238Z,18.65
2023-01-18T04:57:33.406Z,20.67
2023-01-18T05:00:19.525Z,17.38
2023-01-18T05:03:07.164Z,18.33
2023-01-18T05:05:54.394Z,15.77
2023-01-18T05:08:43.243Z,16.30
2023-01-18T05:11:28.633Z,18.10
2023-01-18T05:14:14.411Z,19.88
2023-01-18T05:16:59.921Z,17.65
2023-01-18T05:19:48.421Z,16.10
2023-01-18T05:22:34.300Z,19.30
2023-01-18T05:25:19.984Z,16.75
2023-01-18T05:28:07.014Z,17.83
2023-01-18T05:30:54.731Z,18.77
2023-01-18T05:33:41.026Z,18.40
2023-01-18T05:36:28.878Z,17.38
2023-01-18T05:39:15.064Z,17.88
2023-01-18T05:42:01.093Z,18.15
2023-01-18T05:44:47.390Z,23.83
2023-01-18T05:47:33.349Z,20.38
2023-01-18T05:50:19.063Z,24.52
2023-01-18T05:53:06.396Z,19.77
2023-01-18T05:55:56.783Z,17.60
2023-01-18T05:58:42.252Z,17.63
2023-01-18T06:01:28.706Z,14.63
2023-01-18T06:04:14.226Z,14.48
2023-01-18T06:07:00.135Z,17.55
2023-01-18T06:09:47.094Z,17.92
2023-01-18T06:12:32.574Z,19.63
2023-01-18T06:15:18.685Z,14.82
2023-01-18T06:18:04.764Z,20.65
2023-01-18T06:20:54.345Z,17.52
2023-01-18T06:23:39.774Z,21.00
2023-01-18T06:26:27.070Z,16.80
2023-01-18T06:29:12.618Z,19.00
2023-01-18T06:31:58.659Z,15.07
2023-01-18T06:34:44.578Z,16.40
2023-01-18T06:37:30.415Z,15.05
2023-01-18T06:40:16.444Z,18.25
2023-01-18T06:43:03.483Z,19.80
2023-01-18T06:45:52.879Z,13.32
2023-01-18T06:48:38.856Z,14.02
2023-01-18T06:51:24.582Z,15.80
2023-01-18T06:54:10.836Z,20.10
2023-01-18T06:56:56.507Z,16.15
2023-01-18T06:59:43.553Z,15.38
2023-01-18T07:02:29.294Z,17.52
2023-01-18T07:05:14.984Z,17.70
2023-01-18T07:08:00.248Z,24.33
2023-01-18T07:10:46.297Z,29.30
2023-01-18T07:13:32.121Z,20.90
2023-01-18T07:16:21.111Z,16.85
2023-01-18T07:19:07.169Z,19.15
2023-01-18T07:21:55.772Z,19.92
2023-01-18T07:24:41.266Z,16.42
2023-01-18T07:27:27.059Z,17.13
2023-01-18T07:30:13.237Z,21.10
2023-01-18T07:33:00.681Z,14.55
2023-01-18T07:35:47.088Z,24.48
2023-01-18T07:38:33.800Z,16.77
2023-01-18T07:41:19.789Z,14.82
2023-01-18T07:44:06.007Z,20.55
2023-01-18T07:46:51.690Z,14.40
2023-01-18T07:49:38.506Z,14.80
2023-01-18T07:52:24.480Z,16.80
2023-01-18T07:55:10.222Z,20.42
2023-01-18T07:57:56.007Z,18.92
2023-01-18T08:00:41.810Z,15.38
2023-01-18T08:03:27.618Z,15.48
2023-01-18T08:06:18.826Z,15.40
2023-01-18T08:09:04.697Z,16.85
2023-01-18T08:11:50.384Z,15.98
2023-01-18T08:14:36.220Z,17.35
2023-01-18T08:17:22.268Z,16.48
2023-01-18T08:20:09.460Z,17.15
2023-01-18T08:22:58.438Z,18.67
2023-01-18T08:25:45.314Z,22.42
2023-01-18T08:28:31.327Z,21.13
2023-01-18T08:31:22.378Z,19.98
2023-01-18T08:36:54.344Z,16.23
2023-01-18T08:39:41.640Z,17.90
2023-01-18T08:42:27.337Z,22.42
2023-01-18T08:45:13.268Z,19.35
2023-01-18T08:48:00.338Z,23.60
2023-01-18T08:50:47.139Z,16.65
2023-01-18T08:53:32.871Z,19.30
2023-01-18T08:56:21.198Z,19.90
2023-01-18T08:59:08.520Z,21.52
2023-01-18T09:01:54.236Z,18.02
2023-01-18T09:04:39.695Z,20.33
2023-01-18T09:07:25.699Z,22.67
2023-01-18T09:10:11.656Z,23.73
2023-01-18T09:12:58.894Z,18.52
2023-01-18T09:15:46.926Z,23.48
2023-01-18T09:18:33.070Z,20.02
2023-01-18T09:21:18.604Z,16.50
2023-01-18T09:24:04.860Z,19.30
2023-01-18T09:26:51.541Z,21.75
2023-01-18T09:29:38.367Z,14.45
2023-01-18T09:32:25.523Z,19.90
2023-01-18T09:35:11.174Z,19.70
2023-01-18T09:37:58.077Z,20.75
2023-01-18T09:40:45.072Z,14.18
2023-01-18T09:43:39.040Z,15.50
2023-01-18T09:46:28.109Z,13.95
2023-01-18T09:49:18.913Z,14.80
2023-01-18T09:52:32.667Z,11.98
2023-01-18T09:55:24.792Z,12.48
2023-01-18T09:58:25.761Z,14.02
2023-01-18T10:01:16.199Z,14.77
2023-01-18T10:04:08.744Z,14.27
2023-01-18T10:06:58.832Z,14.93
2023-01-18T10:09:51.156Z,12.95
2023-01-18T10:12:41.337Z,13.30
2023-01-18T10:15:34.387Z,20.90
2023-01-18T10:18:20.189Z,11.85
2023-01-18T10:21:07.959Z,11.40
2023-01-18T10:24:20.098Z,13.85
2023-01-18T10:27:35.885Z,14.68
2023-01-18T10:30:45.929Z,12.73
2023-01-18T10:33:35.969Z,15.85
2023-01-18T10:36:26.379Z,14.27
2023-01-18T10:39:27.969Z,9.52
2023-01-18T10:45:03.948Z,14.23
2023-01-18T10:47:50.401Z,10.23
2023-01-18T10:50:38.819Z,18.77
2023-01-18T10:53:31.854Z,15.35
2023-01-18T15:53:56.346Z,9.30
2023-01-18T15:56:42.450Z,7.85
2023-01-18T15:59:29.619Z,5.78
2023-01-18T16:02:19.110Z,5.10
2023-01-18T16:05:19.823Z,5.85
2023-01-18T16:08:18.377Z,9.70
2023-01-18T16:11:04.285Z,8.88
2023-01-18T16:13:57.049Z,6.07
2023-01-18T16:16:44.352Z,9.68
2023-01-18T16:19:34.751Z,7.60
2023-01-18T16:22:24.656Z,6.22
2023-01-18T16:25:11.383Z,7.28
2023-01-18T16:28:00.078Z,6.85
2023-01-18T16:30:50.849Z,8.48
2023-01-18T16:33:38.174Z,5.63
2023-01-18T16:36:25.697Z,5.28
2023-01-18T16:39:11.326Z,7.45
2023-01-18T16:41:58.267Z,5.90
2023-01-18T16:44:46.479Z,6.00
2023-01-18T16:47:32.382Z,7.85
2023-01-18T16:50:19.472Z,6.07
2023-01-18T16:53:05.447Z,8.68
2023-01-18T16:55:51.779Z,6.60
2023-01-18T16:58:37.653Z,8.05
2023-01-18T17:01:23.482Z,8.18
2023-01-18T17:04:11.604Z,6.45
2023-01-18T17:06:58.385Z,4.80
2023-01-18T17:09:48.851Z,4.78
2023-01-18T17:12:35.161Z,7.78
2023-01-18T17:15:20.970Z,7.68
2023-01-18T17:18:08.311Z,7.55
2023-01-18T17:20:55.216Z,11.70
2023-01-18T17:23:42.493Z,5.68
2023-01-18T17:26:27.892Z,7.88
2023-01-18T17:29:17.733Z,7.60
2023-01-18T17:32:03.689Z,8.98
2023-01-18T17:34:49.578Z,6.57
2023-01-18T17:37:35.659Z,8.98
2023-01-18T17:40:28.232Z,7.80
2023-01-18T17:43:32.021Z,6.78
2023-01-18T17:46:19.479Z,8.68
2023-01-18T17:49:05.433Z,13.55
2023-01-18T17:51:51.380Z,7.03
2023-01-18T17:54:36.939Z,10.55
2023-01-18T17:57:24.156Z,9.20
2023-01-18T18:00:13.489Z,9.55
2023-01-18T18:03:01.126Z,8.90
2023-01-18T18:05:48.054Z,7.88
2023-01-18T18:08:37.075Z,8.07
2023-01-18T18:11:23.944Z,7.72
2023-01-18T18:14:11.267Z,12.75
2023-01-18T18:16:56.816Z,10.90
2023-01-18T18:19:42.876Z,10.07
2023-01-18T18:22:28.943Z,10.40
2023-01-18T18:25:14.823Z,8.23
2023-01-18T18:28:00.367Z,11.68
2023-01-18T18:30:49.115Z,8.90
2023-01-18T18:33:35.141Z,12.55
2023-01-18T18:36:22.152Z,9.82
2023-01-18T18:39:08.889Z,10.27
2023-01-18T18:41:54.970Z,10.23
2023-01-18T18:44:40.517Z,11.43
2023-01-18T18:47:28.017Z,9.20
2023-01-18T18:50:14.093Z,14.40
2023-01-18T18:53:00.352Z,9.05
2023-01-18T18:55:46.454Z,12.70
2023-01-18T18:58:33.190Z,11.05
2023-01-18T19:01:21.246Z,11.32
2023-01-18T19:04:09.437Z,11.32
2023-01-18T19:06:55.544Z,10.50
2023-01-18T19:09:41.666Z,9.27
2023-01-18T19:12:27.671Z,8.52
2023-01-18T19:15:13.601Z,10.48
2023-01-18T19:17:59.942Z,11.63
2023-01-18T19:20:49.715Z,8.95
2023-01-18T19:23:35.740Z,11.13
2023-01-18T19:26:21.548Z,13.65
2023-01-18T19:29:07.191Z,12.50
2023-01-18T19:31:54.707Z,11.05
2023-01-18T19:34:41.123Z,11.20
2023-01-18T19:37:28.295Z,14.15
2023-01-18T19:40:15.322Z,10.63
2023-01-18T19:43:01.373Z,11.00
2023-01-18T19:45:47.641Z,13.20
2023-01-18T19:48:34.419Z,8.93
2023-01-18T19:51:22.868Z,17.92
2023-01-18T19:54:11.140Z,14.90
2023-01-18T19:56:56.933Z,17.25
2023-01-18T19:59:42.465Z,13.55
2023-01-18T20:02:29.171Z,14.27
2023-01-18T20:05:14.837Z,10.18
2023-01-18T20:08:00.604Z,15.65
2023-01-18T20:10:48.214Z,13.73
2023-01-18T20:13:34.989Z,17.63
2023-01-18T20:16:20.817Z,11.63
2023-01-18T20:19:06.961Z,15.38
2023-01-18T20:21:52.853Z,10.55
2023-01-18T20:24:39.044Z,14.65
2023-01-18T20:27:25.940Z,16.38
2023-01-18T20:30:12.797Z,14.07
2023-01-18T20:32:58.968Z,13.25
2023-01-18T20:35:45.059Z,11.40
2023-01-18T20:38:32.567Z,9.57
2023-01-18T20:41:18.510Z,15.65
2023-01-18T20:44:05.517Z,13.95
2023-01-18T20:46:54.924Z,14.65
2023-01-18T20:49:41.319Z,17.55
2023-01-18T20:52:26.839Z,13.43
2023-01-18T20:55:14.612Z,15.05
2023-01-18T20:58:00.584Z,12.43
2023-01-18T21:00:47.806Z,13.70
2023-01-18T21:03:34.028Z,11.40
2023-01-18T21:06:19.928Z,14.32
2023-01-18T21:09:05.842Z,11.55
2023-01-18T21:11:51.944Z,14.45
2023-01-18T21:14:38.111Z,14.10
2023-01-18T21:17:25.273Z,16.50
2023-01-18T21:20:11.993Z,14.45
2023-01-18T21:22:58.062Z,12.05
2023-01-18T21:25:49.652Z,14.45
2023-01-18T21:28:35.439Z,14.82
2023-01-18T21:31:22.212Z,22.40
2023-01-18T21:34:09.266Z,12.82
2023-01-18T21:36:55.091Z,13.95
2023-01-18T21:39:41.030Z,16.50
2023-01-18T21:42:45.444Z,12.95
2023-01-18T21:45:49.914Z,12.65
2023-01-18T21:48:35.862Z,11.77
2023-01-18T21:51:41.870Z,15.73
2023-01-18T21:54:28.215Z,15.23
2023-01-18T21:57:13.945Z,17.30
2023-01-18T21:59:59.563Z,13.88
2023-01-18T22:02:45.380Z,14.73
2023-01-18T22:05:31.171Z,18.08
2023-01-18T22:08:18.100Z,13.60
2023-01-18T22:11:04.401Z,11.93
2023-01-18T22:13:50.252Z,15.32
2023-01-18T22:16:35.974Z,14.55
2023-01-18T22:19:21.479Z,14.18
2023-01-18T22:22:06.941Z,13.38
2023-01-18T22:24:54.328Z,14.65
2023-01-18T22:27:39.957Z,15.05
2023-01-18T22:30:25.696Z,13.55
2023-01-18T22:33:11.596Z,17.13
2023-01-18T22:35:58.329Z,12.07
2023-01-18T22:38:45.582Z,20.05
2023-01-18T22:41:32.643Z,16.55
2023-01-18T22:44:18.447Z,16.77
2023-01-18T22:47:04.562Z,16.77
2023-01-18T22:49:50.120Z,15.25
2023-01-18T22:52:35.776Z,15.43
2023-01-18T22:55:21.700Z,17.40
2023-01-18T22:58:08.716Z,16.90
2023-01-18T23:00:54.776Z,22.15
2023-01-18T23:03:40.545Z,19.58
2023-01-18T23:06:28.118Z,18.67
2023-01-18T23:09:14.722Z,15.25
2023-01-18T23:12:00.172Z,17.90
2023-01-18T23:15:06.521Z,22.75
2023-01-18T23:17:52.150Z,17.50
2023-01-18T23:20:38.226Z,20.60
2023-01-18T23:23:23.987Z,20.92
2023-01-18T23:26:10.157Z,17.35
2023-01-18T23:28:55.581Z,20.08
2023-01-18T23:31:42.870Z,21.00
2023-01-18T23:34:28.644Z,21.50
2023-01-18T23:37:14.236Z,24.80
2023-01-18T23:40:18.622Z,25.73
2023-01-18T23:43:22.586Z,21.50
2023-01-18T23:46:26.613Z,18.42
2023-01-18T23:49:32.461Z,25.70
2023-01-18T23:52:37.109Z,21.58
2023-01-18T23:55:22.732Z,25.63
2023-01-18T23:58:08.098Z,22.30
