createdAt,value
2023-05-02T00:03:37.028Z,64.60
2023-05-02T00:06:05.665Z,64.52
2023-05-02T00:08:36.260Z,64.35
2023-05-02T00:11:05.153Z,64.14
2023-05-02T00:13:33.334Z,64.14
2023-05-02T00:16:02.120Z,63.88
2023-05-02T00:18:30.318Z,63.63
2023-05-02T00:20:58.557Z,63.46
2023-05-02T00:23:28.063Z,63.09
2023-05-02T00:25:56.249Z,63.01
2023-05-02T00:28:25.136Z,62.82
2023-05-02T00:30:53.900Z,62.59
2023-05-02T00:33:22.435Z,62.39
2023-05-02T00:35:50.616Z,62.44
2023-05-02T00:38:19.397Z,62.37
2023-05-02T00:40:50.597Z,62.30
2023-05-02T00:43:19.434Z,62.20
2023-05-02T00:45:48.704Z,62.19
2023-05-02T00:48:17.583Z,62.07
2023-05-02T00:50:45.929Z,61.82
2023-05-02T00:53:14.131Z,61.73
2023-05-02T00:55:43.534Z,61.78
2023-05-02T00:58:15.392Z,61.64
2023-05-02T01:00:44.093Z,61.83
2023-05-02T01:03:30.344Z,61.68
2023-05-02T01:06:17.652Z,61.78
2023-05-02T01:09:18.768Z,61.68
2023-05-02T01:12:27.637Z,61.68
2023-05-02T01:15:17.300Z,61.70
2023-05-02T01:17:47.598Z,61.70
2023-05-02T01:20:21.049Z,61.87
2023-05-02T01:22:51.001Z,61.91
2023-05-02T01:25:31.409Z,61.84
2023-05-02T01:28:32.164Z,61.99
2023-05-02T01:31:03.512Z,61.97
2023-05-02T01:33:35.605Z,62.12
2023-05-02T01:36:04.396Z,62.20
2023-05-02T01:38:35.172Z,62.19
2023-05-02T01:41:06.397Z,62.34
2023-05-02T01:43:37.023Z,62.32
2023-05-02T01:46:08.984Z,62.36
2023-05-02T01:48:38.015Z,62.44
2023-05-02T01:51:08.637Z,62.51
2023-05-02T01:53:39.129Z,62.60
2023-05-02T01:56:07.945Z,62.68
2023-05-02T01:58:38.355Z,62.67
2023-05-02T02:01:09.900Z,62.73
2023-05-02T02:03:38.812Z,62.83
2023-05-02T02:06:09.493Z,62.82
2023-05-02T02:08:38.097Z,62.90
2023-05-02T02:11:10.938Z,62.89
2023-05-02T02:13:45.370Z,63.02
2023-05-02T02:16:23.254Z,63.02
2023-05-02T02:18:55.180Z,62.98
2023-05-02T02:21:26.785Z,62.97
2023-05-02T02:24:02.010Z,62.95
2023-05-02T02:26:31.783Z,62.99
2023-05-02T02:29:02.143Z,62.97
2023-05-02T02:31:34.930Z,62.99
2023-05-02T02:34:03.951Z,63.05
2023-05-02T02:36:40.096Z,62.97
2023-05-02T02:39:31.117Z,62.99
2023-05-02T02:42:23.131Z,63.05
2023-05-02T02:45:35.443Z,62.99
2023-05-02T02:48:28.877Z,62.92
2023-05-02T02:51:13.191Z,62.85
2023-05-02T02:54:02.377Z,62.83
2023-05-02T02:56:46.233Z,62.68
2023-05-02T02:59:32.347Z,62.55
2023-05-02T03:02:08.494Z,62.65
2023-05-02T03:04:44.606Z,62.61
2023-05-02T03:07:12.826Z,62.57
2023-05-02T03:09:46.723Z,62.51
2023-05-02T03:12:15.685Z,62.44
2023-05-02T03:14:44.042Z,62.52
2023-05-02T03:17:12.852Z,62.56
2023-05-02T03:19:42.766Z,62.51
2023-05-02T03:22:11.980Z,62.56
2023-05-02T03:24:41.969Z,62.53
2023-05-02T03:27:10.219Z,62.64
2023-05-02T03:29:39.200Z,62.59
2023-05-02T03:32:08.769Z,62.55
2023-05-02T03:34:37.088Z,62.53
2023-05-02T03:37:05.754Z,62.64
2023-05-02T03:39:34.599Z,62.71
2023-05-02T03:42:04.389Z,62.50
2023-05-02T03:44:32.617Z,62.60
2023-05-02T03:47:01.914Z,62.69
2023-05-02T03:49:30.470Z,62.63
2023-05-02T03:51:59.383Z,62.60
2023-05-02T03:54:33.399Z,62.70
2023-05-02T03:57:02.914Z,62.79
2023-05-02T03:59:35.363Z,62.77
2023-05-02T04:02:05.301Z,62.88
2023-05-02T04:04:34.396Z,62.85
2023-05-02T04:07:03.448Z,62.85
2023-05-02T04:09:31.636Z,62.75
2023-05-02T04:12:00.385Z,62.88
2023-05-02T04:14:28.839Z,62.78
2023-05-02T04:16:58.230Z,62.81
2023-05-02T04:19:26.300Z,63.02
2023-05-02T04:21:54.311Z,62.81
2023-05-02T04:24:23.521Z,62.87
2023-05-02T04:26:52.177Z,62.93
2023-05-02T04:29:20.898Z,62.95
2023-05-02T04:31:49.055Z,62.96
2023-05-02T04:34:17.676Z,62.99
2023-05-02T04:36:47.136Z,63.16
2023-05-02T04:39:15.526Z,63.02
2023-05-02T04:41:43.987Z,63.04
2023-05-02T04:44:12.194Z,62.96
2023-05-02T04:46:42.610Z,63.12
2023-05-02T04:49:10.923Z,63.15
2023-05-02T04:51:39.952Z,63.09
2023-05-02T04:54:08.757Z,62.86
2023-05-02T04:56:38.149Z,63.08
2023-05-02T04:59:06.845Z,62.96
2023-05-02T05:01:35.512Z,62.95
2023-05-02T05:04:04.656Z,62.88
2023-05-02T05:06:33.481Z,62.79
2023-05-02T05:09:03.004Z,62.92
2023-05-02T05:11:32.220Z,62.75
2023-05-02T05:14:01.413Z,62.76
2023-05-02T05:16:30.118Z,62.64
2023-05-02T05:18:58.354Z,62.58
2023-05-02T05:21:26.750Z,62.61
2023-05-02T05:23:54.977Z,62.55
2023-05-02T05:26:24.209Z,62.36
2023-05-02T05:28:52.967Z,62.36
2023-05-02T05:31:21.871Z,62.16
2023-05-02T05:33:51.644Z,62.09
2023-05-02T05:36:21.465Z,62.11
2023-05-02T05:38:52.652Z,61.96
2023-05-02T05:41:22.997Z,62.02
2023-05-02T05:43:51.115Z,61.93
2023-05-02T05:46:20.390Z,61.74
2023-05-02T05:48:48.668Z,61.81
2023-05-02T05:51:17.064Z,61.75
2023-05-02T05:53:45.837Z,61.52
2023-05-02T05:56:14.164Z,61.45
2023-05-02T05:58:42.348Z,61.28
2023-05-02T06:01:10.860Z,61.15
2023-05-02T06:03:40.136Z,60.93
2023-05-02T06:06:08.771Z,60.82
2023-05-02T06:08:38.015Z,60.57
2023-05-02T06:11:10.612Z,60.42
2023-05-02T06:13:39.406Z,60.14
2023-05-02T06:16:08.127Z,60.01
2023-05-02T06:18:36.293Z,59.83
2023-05-02T06:21:07.473Z,59.26
2023-05-02T06:23:38.710Z,58.19
2023-05-02T06:26:07.820Z,55.89
2023-05-02T06:28:36.417Z,52.86
2023-05-02T06:31:06.444Z,50.09
2023-05-02T06:33:37.731Z,48.11
2023-05-02T06:36:06.216Z,46.53
2023-05-02T06:38:34.903Z,45.08
2023-05-02T06:41:03.712Z,44.76
2023-05-02T06:43:32.606Z,44.51
2023-05-02T06:46:01.945Z,44.17
2023-05-02T06:48:30.423Z,44.29
2023-05-02T06:50:59.795Z,44.19
2023-05-02T06:53:27.919Z,43.82
2023-05-02T06:55:57.031Z,43.24
2023-05-02T06:58:25.195Z,42.34
2023-05-02T07:00:53.796Z,41.05
2023-05-02T07:03:22.196Z,39.09
2023-05-02T07:05:53.253Z,37.16
2023-05-02T07:08:22.980Z,35.62
2023-05-02T07:10:51.948Z,33.92
2023-05-02T07:13:20.943Z,32.16
2023-05-02T07:15:49.304Z,30.84
2023-05-02T07:18:17.973Z,29.00
2023-05-02T07:20:48.408Z,27.22
2023-05-02T07:23:18.326Z,26.69
2023-05-02T07:25:48.215Z,25.99
2023-05-02T07:28:16.313Z,24.67
2023-05-02T07:30:45.446Z,23.24
2023-05-02T07:33:15.381Z,22.19
2023-05-02T07:35:44.558Z,21.25
2023-05-02T07:38:12.926Z,20.41
2023-05-02T07:40:42.499Z,19.82
2023-05-02T07:43:11.254Z,19.18
2023-05-02T07:45:40.399Z,18.40
2023-05-02T07:48:10.382Z,17.75
2023-05-02T07:50:39.399Z,17.00
2023-05-02T07:53:07.583Z,16.97
2023-05-02T07:55:36.268Z,16.51
2023-05-02T07:58:04.413Z,15.85
2023-05-02T08:00:32.529Z,15.76
2023-05-02T08:03:00.990Z,16.03
2023-05-02T08:05:30.758Z,15.74
2023-05-02T08:07:59.703Z,15.14
2023-05-02T08:10:29.193Z,14.97
2023-05-02T08:12:57.430Z,15.05
2023-05-02T08:15:25.880Z,15.27
2023-05-02T08:17:55.408Z,15.27
2023-05-02T08:20:23.831Z,15.23
2023-05-02T08:22:52.502Z,15.72
2023-05-02T08:25:20.953Z,15.77
2023-05-02T08:27:49.292Z,15.74
2023-05-02T08:30:17.494Z,15.92
2023-05-02T08:32:46.553Z,16.86
2023-05-02T08:35:15.397Z,17.85
2023-05-02T08:37:43.481Z,19.25
2023-05-02T08:40:13.167Z,20.37
2023-05-02T08:42:43.697Z,21.68
2023-05-02T08:45:14.186Z,22.63
2023-05-02T08:47:46.068Z,24.05
2023-05-02T08:50:16.984Z,25.07
2023-05-02T08:52:47.827Z,25.90
2023-05-02T08:55:16.318Z,26.57
2023-05-02T08:57:44.799Z,27.29
2023-05-02T09:00:14.697Z,27.75
2023-05-02T09:03:01.093Z,28.44
2023-05-02T09:05:33.825Z,28.31
2023-05-02T09:08:02.075Z,29.31
2023-05-02T09:10:31.467Z,30.08
2023-05-02T09:13:43.311Z,30.37
2023-05-02T09:16:14.928Z,30.98
2023-05-02T09:18:45.983Z,31.23
2023-05-02T09:21:22.911Z,31.48
2023-05-02T09:23:55.802Z,31.57
2023-05-02T09:26:25.942Z,31.97
2023-05-02T09:28:55.946Z,32.73
2023-05-02T09:34:12.288Z,34.00
2023-05-02T09:36:47.802Z,33.93
2023-05-02T09:39:19.119Z,34.17
2023-05-02T09:41:48.942Z,35.28
2023-05-02T09:44:20.441Z,36.51
2023-05-02T09:46:51.716Z,37.18
2023-05-02T09:49:40.492Z,37.58
2023-05-02T09:52:19.948Z,39.22
2023-05-02T09:54:49.204Z,40.89
2023-05-02T09:57:17.316Z,41.80
2023-05-02T09:59:56.714Z,42.75
2023-05-02T10:02:26.226Z,43.32
2023-05-02T10:04:58.317Z,43.94
2023-05-02T10:07:27.156Z,44.50
2023-05-02T10:09:58.685Z,45.14
2023-05-02T10:12:28.818Z,45.77
2023-05-02T10:15:03.232Z,46.43
2023-05-02T10:17:34.207Z,46.98
2023-05-02T10:20:08.156Z,47.41
2023-05-02T10:22:37.938Z,47.66
2023-05-02T10:25:07.161Z,48.13
2023-05-02T10:27:35.985Z,48.22
2023-05-02T10:30:06.147Z,48.43
2023-05-02T10:32:34.450Z,48.82
2023-05-02T10:35:06.273Z,48.95
2023-05-02T10:37:38.180Z,48.58
2023-05-02T10:40:11.136Z,48.81
2023-05-02T10:42:43.185Z,49.08
2023-05-02T10:45:30.781Z,49.77
2023-05-02T10:48:17.852Z,50.38
2023-05-02T10:50:50.957Z,50.49
2023-05-02T10:53:31.753Z,50.32
2023-05-02T10:56:22.279Z,49.85
2023-05-02T10:59:14.275Z,49.61
2023-05-02T11:01:42.439Z,49.08
2023-05-02T11:04:10.890Z,48.76
2023-05-02T11:07:18.125Z,48.39
2023-05-02T11:09:46.858Z,48.04
2023-05-02T11:12:49.367Z,48.20
2023-05-02T11:15:29.735Z,47.61
2023-05-02T11:18:03.324Z,47.46
2023-05-02T11:20:31.892Z,47.21
2023-05-02T11:23:21.009Z,47.44
2023-05-02T11:25:53.627Z,47.46
2023-05-02T11:28:37.525Z,47.77
2023-05-02T11:31:07.497Z,47.51
2023-05-02T11:33:36.085Z,48.00
2023-05-02T11:36:07.211Z,48.04
2023-05-02T11:38:39.474Z,47.93
2023-05-02T11:41:08.581Z,47.85
2023-05-02T11:43:38.566Z,47.51
2023-05-02T11:46:07.244Z,47.58
2023-05-02T11:48:36.381Z,47.11
2023-05-02T11:51:05.447Z,46.29
2023-05-02T11:53:34.510Z,45.45
2023-05-02T11:56:06.812Z,45.39
2023-05-02T11:58:34.928Z,44.76
2023-05-02T12:01:14.667Z,45.23
2023-05-02T12:03:43.755Z,45.85
2023-05-02T12:06:14.137Z,46.63
2023-05-02T12:08:44.565Z,46.38
2023-05-02T12:11:15.406Z,46.43
2023-05-02T12:13:50.873Z,46.59
2023-05-02T12:16:19.905Z,46.91
2023-05-02T12:18:48.826Z,46.72
2023-05-02T12:21:18.733Z,47.09
2023-05-02T12:23:47.871Z,47.34
2023-05-02T12:26:27.344Z,47.62
2023-05-02T12:28:55.832Z,47.68
2023-05-02T12:31:25.553Z,47.55
2023-05-02T12:33:54.439Z,47.61
2023-05-02T12:36:22.545Z,47.25
2023-05-02T12:38:56.434Z,47.39
2023-05-02T12:41:39.345Z,47.26
2023-05-02T12:44:08.106Z,47.52
2023-05-02T12:46:36.852Z,47.73
2023-05-02T12:49:09.628Z,47.91
2023-05-02T12:51:40.148Z,48.35
2023-05-02T12:54:08.853Z,49.04
2023-05-02T12:56:42.012Z,49.54
2023-05-02T12:59:26.090Z,49.78
2023-05-02T13:01:54.990Z,49.79
2023-05-02T13:04:37.222Z,50.00
2023-05-02T13:07:05.489Z,50.23
2023-05-02T13:09:33.899Z,50.67
2023-05-02T13:12:02.015Z,51.00
2023-05-02T13:14:31.255Z,50.97
2023-05-02T13:16:59.996Z,51.08
2023-05-02T13:19:30.781Z,51.10
2023-05-02T13:21:59.840Z,51.26
2023-05-02T13:24:29.281Z,51.00
2023-05-02T13:26:58.776Z,50.59
2023-05-02T13:29:28.741Z,50.48
2023-05-02T13:31:56.861Z,50.16
2023-05-02T13:34:25.048Z,50.19
2023-05-02T13:36:56.213Z,50.07
2023-05-02T13:39:25.297Z,50.28
2023-05-02T13:41:53.655Z,50.91
2023-05-02T13:44:22.403Z,51.83
2023-05-02T13:46:51.216Z,52.25
2023-05-02T13:49:19.957Z,52.57
2023-05-02T13:51:48.944Z,52.83
2023-05-02T13:54:17.073Z,52.80
2023-05-02T13:56:45.402Z,52.21
2023-05-02T13:59:13.652Z,52.49
2023-05-02T14:01:41.829Z,52.77
2023-05-02T14:04:10.611Z,52.58
2023-05-02T14:06:39.030Z,52.43
2023-05-02T14:09:08.569Z,52.59
2023-05-02T14:11:36.901Z,52.86
2023-05-02T14:14:06.369Z,53.14
2023-05-02T14:16:34.623Z,53.62
2023-05-02T14:19:03.388Z,53.84
2023-05-02T14:21:31.719Z,53.43
2023-05-02T14:24:01.145Z,52.59
2023-05-02T14:26:29.414Z,52.39
2023-05-02T14:28:58.344Z,52.55
2023-05-02T14:31:26.502Z,52.82
2023-05-02T14:33:54.962Z,52.02
2023-05-02T14:36:24.244Z,51.43
2023-05-02T14:38:52.894Z,51.54
2023-05-02T14:41:21.825Z,51.92
2023-05-02T14:43:52.629Z,52.24
2023-05-02T14:46:23.159Z,52.76
2023-05-02T14:48:51.646Z,53.00
2023-05-02T14:51:20.032Z,52.88
2023-05-02T14:53:48.671Z,52.96
2023-05-02T14:56:17.069Z,53.15
2023-05-02T14:58:45.984Z,53.10
2023-05-02T15:01:19.479Z,53.47
2023-05-02T15:04:04.344Z,53.11
2023-05-02T15:06:36.225Z,52.59
2023-05-02T15:09:06.056Z,53.02
2023-05-02T15:11:34.611Z,53.11
2023-05-02T15:14:03.602Z,53.67
2023-05-02T15:16:32.525Z,53.58
2023-05-02T15:19:01.275Z,53.16
2023-05-02T15:21:31.251Z,53.02
2023-05-02T15:24:00.346Z,52.98
2023-05-02T15:26:28.859Z,53.00
2023-05-02T15:28:57.732Z,52.50
2023-05-02T15:31:25.961Z,52.23
2023-05-02T15:33:54.221Z,52.57
2023-05-02T15:36:27.395Z,52.74
2023-05-02T15:38:57.220Z,52.41
2023-05-02T15:41:25.997Z,52.21
2023-05-02T15:43:54.265Z,52.34
2023-05-02T15:46:24.660Z,52.66
2023-05-02T15:48:53.001Z,52.68
2023-05-02T15:51:22.298Z,52.54
2023-05-02T15:53:51.926Z,52.87
2023-05-02T15:56:20.752Z,52.98
2023-05-02T15:58:49.345Z,52.80
2023-05-02T16:01:18.350Z,53.02
2023-05-02T16:03:46.682Z,52.89
2023-05-02T16:06:16.633Z,53.15
2023-05-02T16:08:45.021Z,53.20
2023-05-02T16:11:13.950Z,53.13
2023-05-02T16:13:42.624Z,53.12
2023-05-02T16:16:12.418Z,53.58
2023-05-02T16:18:40.653Z,53.85
2023-05-02T16:21:09.606Z,54.38
2023-05-02T16:23:38.354Z,54.64
2023-05-02T16:26:06.444Z,54.66
2023-05-02T16:28:35.092Z,55.05
2023-05-02T16:31:07.080Z,55.08
2023-05-02T16:33:35.857Z,55.03
2023-05-02T16:36:04.652Z,55.08
2023-05-02T16:38:33.124Z,55.13
2023-05-02T16:41:06.191Z,55.08
2023-05-02T16:43:34.587Z,55.13
2023-05-02T16:46:08.667Z,55.46
2023-05-02T16:48:37.664Z,55.52
2023-05-02T16:51:06.259Z,55.71
2023-05-02T16:53:34.723Z,55.59
2023-05-02T16:56:03.202Z,55.64
2023-05-02T16:58:31.326Z,55.36
2023-05-02T17:01:02.038Z,55.53
2023-05-02T17:03:30.724Z,55.65
2023-05-02T17:06:00.294Z,55.49
2023-05-02T17:08:29.282Z,55.45
2023-05-02T17:10:57.623Z,55.47
2023-05-02T17:13:27.015Z,55.46
2023-05-02T17:15:55.305Z,55.64
2023-05-02T17:18:23.686Z,55.17
2023-05-02T17:20:54.022Z,54.99
2023-05-02T17:23:22.790Z,55.14
2023-05-02T17:25:51.403Z,55.01
2023-05-02T17:28:21.205Z,54.71
2023-05-02T17:30:49.389Z,54.83
2023-05-02T17:33:17.687Z,54.95
2023-05-02T17:35:47.005Z,55.08
2023-05-02T17:38:15.279Z,55.15
2023-05-02T17:40:43.846Z,55.24
2023-05-02T17:43:12.202Z,55.54
2023-05-02T17:45:41.455Z,55.53
2023-05-02T17:48:09.855Z,55.61
2023-05-02T17:50:39.653Z,55.31
2023-05-02T17:53:08.266Z,55.51
2023-05-02T17:55:37.975Z,55.49
2023-05-02T17:58:06.242Z,55.59
2023-05-02T18:00:35.426Z,55.71
2023-05-02T18:03:04.240Z,55.88
2023-05-02T18:05:38.504Z,55.87
2023-05-02T18:08:07.430Z,56.04
2023-05-02T18:10:38.731Z,56.08
2023-05-02T18:13:08.394Z,56.14
2023-05-02T18:15:37.328Z,56.25
2023-05-02T18:18:05.756Z,56.69
2023-05-02T18:20:40.983Z,56.94
2023-05-02T18:23:09.812Z,57.08
2023-05-02T18:25:38.385Z,57.13
2023-05-02T18:28:06.489Z,57.13
2023-05-02T18:30:39.309Z,57.42
2023-05-02T18:33:07.840Z,57.62
2023-05-02T18:35:36.893Z,57.86
2023-05-02T18:38:08.008Z,58.00
2023-05-02T18:40:37.448Z,58.00
2023-05-02T18:43:07.832Z,58.16
2023-05-02T18:45:37.332Z,58.45
2023-05-02T18:48:06.762Z,58.40
2023-05-02T18:50:35.355Z,58.51
2023-05-02T18:53:03.595Z,58.57
2023-05-02T18:55:33.551Z,58.70
2023-05-02T18:58:01.797Z,58.94
2023-05-02T19:00:30.292Z,59.12
2023-05-02T19:02:59.335Z,59.57
2023-05-02T19:05:27.651Z,59.82
2023-05-02T19:07:56.238Z,59.90
2023-05-02T19:10:25.469Z,60.17
2023-05-02T19:12:54.065Z,60.44
2023-05-02T19:15:22.880Z,60.62
2023-05-02T19:17:51.144Z,60.91
2023-05-02T19:20:21.358Z,60.94
2023-05-02T19:22:49.999Z,60.98
2023-05-02T19:25:18.550Z,61.18
2023-05-02T19:27:46.667Z,61.45
2023-05-02T19:30:16.638Z,61.52
2023-05-02T19:32:45.321Z,61.48
2023-05-02T19:35:14.444Z,61.30
2023-05-02T19:37:44.289Z,61.02
2023-05-02T19:40:14.033Z,60.78
2023-05-02T19:42:43.321Z,60.72
2023-05-02T19:45:12.387Z,60.21
2023-05-02T19:47:41.571Z,59.72
2023-05-02T19:50:10.676Z,59.44
2023-05-02T19:52:39.921Z,58.87
2023-05-02T19:55:11.716Z,58.56
2023-05-02T19:57:39.819Z,58.38
2023-05-02T20:00:08.703Z,58.09
2023-05-02T20:02:37.184Z,57.55
2023-05-02T20:05:05.772Z,57.51
2023-05-02T20:07:34.913Z,57.66
2023-05-02T20:10:04.933Z,57.83
2023-05-02T20:12:33.374Z,58.02
2023-05-02T20:15:01.650Z,58.32
2023-05-02T20:17:31.119Z,58.43
2023-05-02T20:19:59.947Z,58.39
2023-05-02T20:22:29.607Z,58.49
2023-05-02T20:24:57.783Z,58.72
2023-05-02T20:27:26.761Z,58.84
2023-05-02T20:29:55.858Z,58.89
2023-05-02T20:32:24.058Z,59.16
2023-05-02T20:34:52.610Z,59.04
2023-05-02T20:37:21.848Z,59.03
2023-05-02T20:39:50.577Z,59.11
2023-05-02T20:42:18.733Z,59.25
2023-05-02T20:44:47.138Z,59.15
2023-05-02T20:47:15.921Z,58.90
2023-05-02T20:49:45.090Z,58.75
2023-05-02T20:52:14.140Z,58.72
2023-05-02T20:54:44.073Z,58.51
2023-05-02T20:57:14.263Z,58.52
2023-05-02T20:59:44.094Z,58.82
2023-05-02T21:02:12.625Z,58.86
2023-05-02T21:04:40.723Z,58.88
2023-05-02T21:07:09.020Z,58.95
2023-05-02T21:09:37.177Z,58.80
2023-05-02T21:12:05.628Z,58.68
2023-05-02T21:14:34.966Z,58.80
2023-05-02T21:17:03.577Z,58.74
2023-05-02T21:19:32.276Z,58.52
2023-05-02T21:22:00.681Z,58.53
2023-05-02T21:24:29.837Z,58.41
2023-05-02T21:26:58.828Z,58.35
2023-05-02T21:29:27.650Z,58.17
2023-05-02T21:31:55.708Z,58.12
2023-05-02T21:34:24.549Z,57.77
2023-05-02T21:36:52.684Z,57.75
2023-05-02T21:39:21.298Z,57.30
2023-05-02T21:41:50.371Z,57.04
2023-05-02T21:44:19.277Z,56.92
2023-05-02T21:46:47.481Z,56.93
2023-05-02T21:49:15.871Z,57.20
2023-05-02T21:51:44.357Z,57.40
2023-05-02T21:54:13.446Z,57.63
2023-05-02T21:56:41.815Z,57.69
2023-05-02T21:59:11.583Z,57.95
2023-05-02T22:01:40.825Z,58.19
2023-05-02T22:04:09.666Z,58.97
2023-05-02T22:06:38.170Z,59.60
2023-05-02T22:09:06.536Z,60.27
2023-05-02T22:11:35.032Z,60.92
2023-05-02T22:14:03.651Z,61.44
2023-05-02T22:16:32.773Z,62.03
2023-05-02T22:19:02.388Z,62.51
2023-05-02T22:21:31.620Z,62.88
2023-05-02T22:23:59.854Z,63.02
2023-05-02T22:26:28.458Z,63.29
2023-05-02T22:28:56.693Z,63.75
2023-05-02T22:31:25.659Z,64.07
2023-05-02T22:33:54.625Z,64.32
2023-05-02T22:36:22.707Z,64.62
2023-05-02T22:38:52.030Z,64.75
2023-05-02T22:41:20.231Z,64.90
2023-05-02T22:43:48.449Z,65.09
2023-05-02T22:46:17.559Z,65.31
2023-05-02T22:48:46.852Z,65.48
2023-05-02T22:51:15.757Z,65.50
2023-05-02T22:53:44.392Z,65.55
2023-05-02T22:56:14.008Z,65.63
2023-05-02T22:58:43.279Z,65.62
2023-05-02T23:01:11.965Z,65.74
2023-05-02T23:03:40.598Z,65.88
2023-05-02T23:06:08.841Z,66.15
2023-05-02T23:08:38.074Z,66.16
2023-05-02T23:11:07.317Z,66.41
2023-05-02T23:13:36.270Z,66.38
2023-05-02T23:16:05.767Z,66.45
2023-05-02T23:18:34.775Z,66.36
2023-05-02T23:21:04.215Z,66.34
2023-05-02T23:23:32.839Z,66.48
2023-05-02T23:26:01.752Z,66.51
2023-05-02T23:28:30.844Z,66.59
2023-05-02T23:30:59.798Z,66.71
2023-05-02T23:33:31.264Z,66.77
2023-05-02T23:36:00.590Z,66.71
2023-05-02T23:38:29.295Z,66.79
2023-05-02T23:40:57.778Z,66.88
2023-05-02T23:43:26.789Z,66.89
2023-05-02T23:45:54.807Z,66.95
2023-05-02T23:48:24.738Z,66.92
2023-05-02T23:50:53.138Z,66.75
2023-05-02T23:53:22.846Z,66.93
2023-05-02T23:55:51.011Z,67.11
2023-05-02T23:58:20.005Z,67.09
