createdAt,value
2018-02-22T00:00:32.772Z,82.90
2018-02-22T00:03:00.272Z,82.70
2018-02-22T00:05:27.797Z,83.00
2018-02-22T00:07:55.369Z,83.30
2018-02-22T00:10:22.847Z,83.30
2018-02-22T00:12:50.347Z,83.10
2018-02-22T00:15:17.832Z,83.20
2018-02-22T00:17:45.322Z,83.30
2018-02-22T00:20:12.816Z,83.20
2018-02-22T00:22:40.306Z,84.10
2018-02-22T00:25:07.863Z,83.50
2018-02-22T00:27:35.410Z,83.30
2018-02-22T00:30:02.904Z,83.60
2018-02-22T00:32:30.379Z,83.60
2018-02-22T00:34:57.915Z,83.60
2018-02-22T00:37:25.395Z,83.20
2018-02-22T00:39:53.651Z,83.50
2018-02-22T00:42:21.147Z,83.30
2018-02-22T00:44:48.644Z,83.50
2018-02-22T00:47:16.127Z,82.80
2018-02-22T00:49:43.627Z,83.10
2018-02-22T00:52:11.109Z,82.90
2018-02-22T00:54:38.616Z,82.80
2018-02-22T00:57:06.916Z,82.90
2018-02-22T00:59:34.395Z,82.80
2018-02-22T01:02:01.892Z,82.80
2018-02-22T01:04:29.429Z,82.90
2018-02-22T01:06:56.934Z,82.70
2018-02-22T01:09:24.470Z,82.70
2018-02-22T01:11:52.044Z,82.80
2018-02-22T01:14:19.583Z,82.70
2018-02-22T01:16:48.587Z,83.00
2018-02-22T01:19:16.067Z,83.00
2018-02-22T01:21:44.328Z,83.10
2018-02-22T01:24:11.848Z,83.10
2018-02-22T01:26:39.338Z,83.20
2018-02-22T01:29:06.831Z,82.90
2018-02-22T01:31:34.327Z,82.90
2018-02-22T01:34:02.579Z,82.90
2018-02-22T01:36:30.087Z,82.90
2018-02-22T01:38:57.566Z,82.90
2018-02-22T01:41:25.815Z,83.70
2018-02-22T01:43:53.311Z,82.90
2018-02-22T01:46:20.924Z,82.90
2018-02-22T01:48:48.463Z,82.70
2018-02-22T01:51:17.454Z,83.00
2018-02-22T01:53:45.759Z,82.70
2018-02-22T01:56:13.235Z,82.70
2018-02-22T01:58:41.495Z,83.00
2018-02-22T02:01:09.063Z,82.90
2018-02-22T02:03:36.563Z,82.90
2018-02-22T02:06:04.043Z,82.80
2018-02-22T02:08:32.303Z,83.00
2018-02-22T02:10:59.789Z,82.90
2018-02-22T02:13:27.358Z,82.80
2018-02-22T02:15:54.839Z,83.90
2018-02-22T02:18:23.149Z,83.40
2018-02-22T02:20:50.630Z,83.30
2018-02-22T02:23:18.154Z,83.40
2018-02-22T02:25:45.765Z,83.40
2018-02-22T02:28:13.255Z,83.60
2018-02-22T02:30:40.751Z,83.10
2018-02-22T02:33:08.244Z,83.50
2018-02-22T02:35:35.811Z,84.20
2018-02-22T02:38:04.059Z,83.70
2018-02-22T02:40:31.575Z,83.60
2018-02-22T02:42:59.147Z,83.60
2018-02-22T02:45:26.728Z,83.70
2018-02-22T02:47:55.041Z,83.30
2018-02-22T02:50:22.540Z,83.10
2018-02-22T02:52:50.028Z,83.00
2018-02-22T02:55:17.519Z,82.60
2018-02-22T02:57:45.006Z,83.00
2018-02-22T03:00:13.276Z,82.70
2018-02-22T03:02:42.291Z,82.60
2018-02-22T03:05:09.767Z,82.60
2018-02-22T03:07:38.028Z,83.00
2018-02-22T03:10:05.515Z,83.00
2018-02-22T03:12:33.087Z,83.00
2018-02-22T03:15:00.571Z,83.80
2018-02-22T03:17:28.832Z,83.10
2018-02-22T03:19:56.427Z,82.90
2018-02-22T03:22:24.699Z,82.70
2018-02-22T03:24:52.179Z,82.70
2018-02-22T03:27:19.676Z,82.30
2018-02-22T03:29:47.159Z,82.20
2018-02-22T03:32:14.659Z,81.80
2018-02-22T03:34:42.143Z,82.40
2018-02-22T03:37:09.636Z,82.80
2018-02-22T03:39:37.912Z,82.30
2018-02-22T03:42:05.492Z,82.20
2018-02-22T03:44:32.971Z,82.30
2018-02-22T03:47:01.285Z,82.30
2018-02-22T03:49:28.822Z,82.20
2018-02-22T03:51:56.299Z,81.60
2018-02-22T03:54:24.567Z,82.30
2018-02-22T03:56:52.051Z,82.30
2018-02-22T03:59:19.544Z,82.10
2018-02-22T04:01:47.787Z,81.90
2018-02-22T04:04:15.284Z,81.90
2018-02-22T04:06:43.530Z,82.30
2018-02-22T04:09:11.027Z,81.40
2018-02-22T04:11:38.511Z,82.00
2018-02-22T04:14:06.110Z,81.50
2018-02-22T04:16:33.647Z,81.50
2018-02-22T04:19:01.143Z,81.30
2018-02-22T04:21:29.392Z,81.70
2018-02-22T04:23:56.983Z,81.70
2018-02-22T04:26:24.467Z,82.00
2018-02-22T04:28:52.716Z,82.20
2018-02-22T04:31:20.207Z,82.00
2018-02-22T04:33:48.459Z,82.50
2018-02-22T04:36:15.971Z,82.50
2018-02-22T04:38:43.471Z,82.70
2018-02-22T04:41:10.981Z,82.80
2018-02-22T04:43:38.472Z,82.10
2018-02-22T04:46:05.971Z,82.00
2018-02-22T04:48:34.247Z,82.10
2018-02-22T04:51:02.511Z,82.60
2018-02-22T04:53:29.991Z,81.70
2018-02-22T04:55:57.485Z,81.70
2018-02-22T04:58:25.779Z,81.70
2018-02-22T05:00:54.043Z,82.00
2018-02-22T05:03:21.615Z,81.90
2018-02-22T05:05:49.111Z,81.90
2018-02-22T05:08:17.479Z,82.00
2018-02-22T05:10:44.990Z,82.00
2018-02-22T05:13:12.478Z,82.00
2018-02-22T05:15:39.980Z,82.00
2018-02-22T05:18:07.494Z,81.90
2018-02-22T05:20:35.065Z,82.90
2018-02-22T05:23:02.614Z,82.30
2018-02-22T05:25:30.862Z,82.20
2018-02-22T05:27:58.371Z,82.10
2018-02-22T05:30:26.631Z,82.00
2018-02-22T05:32:54.127Z,81.80
2018-02-22T05:35:22.390Z,82.20
2018-02-22T05:37:49.888Z,82.10
2018-02-22T05:40:17.372Z,82.00
2018-02-22T05:42:45.651Z,82.20
2018-02-22T05:45:13.149Z,82.20
2018-02-22T05:47:40.648Z,82.60
2018-02-22T05:50:08.135Z,82.40
2018-02-22T05:52:35.623Z,82.50
2018-02-22T05:55:03.123Z,82.70
2018-02-22T05:57:30.665Z,82.90
2018-02-22T05:59:58.164Z,82.70
2018-02-22T06:02:26.421Z,83.50
2018-02-22T06:04:54.724Z,82.90
2018-02-22T06:07:22.975Z,83.00
2018-02-22T06:09:50.472Z,82.70
2018-02-22T06:12:18.051Z,83.00
2018-02-22T06:14:45.552Z,83.00
2018-02-22T06:17:13.048Z,83.20
2018-02-22T06:19:40.548Z,82.90
2018-02-22T06:22:08.135Z,82.90
2018-02-22T06:24:35.638Z,82.60
2018-02-22T06:27:03.179Z,82.10
2018-02-22T06:29:30.683Z,82.80
2018-02-22T06:31:58.178Z,82.60
2018-02-22T06:34:25.659Z,82.60
2018-02-22T06:36:53.155Z,83.40
2018-02-22T06:39:20.637Z,82.80
2018-02-22T06:42:42.135Z,81.90
2018-02-22T06:45:09.640Z,81.90
2018-02-22T06:47:37.124Z,82.20
2018-02-22T06:50:04.688Z,82.00
2018-02-22T06:52:32.188Z,82.00
2018-02-22T06:54:59.684Z,82.00
2018-02-22T06:57:27.178Z,82.00
2018-02-22T06:59:54.663Z,82.00
2018-02-22T07:02:22.167Z,82.10
2018-02-22T07:04:50.410Z,82.70
2018-02-22T07:07:17.936Z,82.50
2018-02-22T07:09:45.479Z,82.10
2018-02-22T07:12:12.979Z,82.30
2018-02-22T07:14:40.514Z,81.10
2018-02-22T07:17:08.020Z,82.20
2018-02-22T07:19:35.698Z,81.70
2018-02-22T07:22:03.239Z,81.00
2018-02-22T07:24:30.716Z,81.30
2018-02-22T07:26:58.991Z,80.60
2018-02-22T07:29:26.567Z,80.60
2018-02-22T07:31:54.048Z,80.40
2018-02-22T07:34:21.546Z,80.20
2018-02-22T07:36:49.035Z,80.20
2018-02-22T07:39:16.528Z,79.80
2018-02-22T07:41:44.026Z,79.30
2018-02-22T07:44:11.538Z,78.90
2018-02-22T07:46:39.064Z,78.60
2018-02-22T07:49:07.386Z,78.00
2018-02-22T07:51:34.958Z,78.00
2018-02-22T07:54:02.447Z,78.10
2018-02-22T07:56:29.923Z,78.10
2018-02-22T07:58:57.423Z,76.90
2018-02-22T08:01:25.018Z,77.00
2018-02-22T08:03:52.616Z,76.70
2018-02-22T08:06:20.089Z,76.70
2018-02-22T08:08:47.624Z,76.50
2018-02-22T08:11:15.915Z,74.80
2018-02-22T08:13:44.198Z,73.10
2018-02-22T08:16:11.691Z,73.60
2018-02-22T08:18:39.931Z,72.60
2018-02-22T08:21:07.416Z,72.50
2018-02-22T08:23:34.887Z,73.90
2018-02-22T08:26:02.401Z,72.80
2018-02-22T08:28:29.974Z,72.10
2018-02-22T08:30:57.461Z,71.80
2018-02-22T08:33:24.927Z,70.80
2018-02-22T08:35:52.406Z,70.40
2018-02-22T08:38:19.878Z,68.70
2018-02-22T08:40:47.391Z,67.90
2018-02-22T08:43:14.863Z,65.10
2018-02-22T08:45:42.426Z,62.50
2018-02-22T08:48:09.895Z,59.70
2018-02-22T08:50:37.478Z,57.00
2018-02-22T08:53:04.979Z,55.40
2018-02-22T08:55:32.448Z,53.50
2018-02-22T08:57:59.930Z,52.70
2018-02-22T09:00:27.410Z,51.30
2018-02-22T09:02:54.923Z,50.60
2018-02-22T09:05:22.499Z,50.10
2018-02-22T09:07:49.991Z,48.60
2018-02-22T09:10:18.238Z,48.10
2018-02-22T09:12:45.731Z,47.90
2018-02-22T09:15:13.204Z,46.50
2018-02-22T09:17:40.763Z,45.20
2018-02-22T09:20:08.231Z,45.70
2018-02-22T09:22:35.718Z,43.40
2018-02-22T09:25:03.274Z,42.60
2018-02-22T09:27:30.788Z,42.60
2018-02-22T09:29:58.362Z,41.90
2018-02-22T09:32:25.854Z,42.70
2018-02-22T09:34:53.367Z,41.70
2018-02-22T09:37:20.943Z,42.20
2018-02-22T09:39:48.428Z,41.60
2018-02-22T09:42:16.732Z,40.00
2018-02-22T09:44:44.252Z,39.80
2018-02-22T09:47:11.742Z,40.40
2018-02-22T09:49:39.235Z,38.10
2018-02-22T09:52:07.476Z,37.50
2018-02-22T09:54:35.067Z,37.50
2018-02-22T09:57:02.551Z,36.70
2018-02-22T09:59:30.044Z,36.60
2018-02-22T10:01:57.519Z,36.50
2018-02-22T10:04:25.007Z,36.10
2018-02-22T10:06:52.523Z,34.70
2018-02-22T10:09:20.022Z,34.80
2018-02-22T10:11:48.319Z,35.00
2018-02-22T10:14:15.890Z,35.00
2018-02-22T10:16:43.462Z,34.30
2018-02-22T10:19:11.033Z,34.50
2018-02-22T10:21:38.527Z,34.30
2018-02-22T10:24:06.006Z,33.90
2018-02-22T10:26:33.648Z,34.40
2018-02-22T10:29:01.150Z,34.90
2018-02-22T10:31:28.646Z,34.30
2018-02-22T10:33:56.160Z,33.20
2018-02-22T10:36:23.672Z,32.90
2018-02-22T10:38:51.155Z,34.60
2018-02-22T10:41:18.750Z,35.20
2018-02-22T10:43:47.026Z,33.00
2018-02-22T10:46:15.295Z,32.40
2018-02-22T10:48:42.779Z,31.70
2018-02-22T10:51:10.290Z,31.30
2018-02-22T10:53:37.831Z,30.90
2018-02-22T10:56:05.382Z,31.20
2018-02-22T10:58:32.906Z,32.00
2018-02-22T11:01:05.971Z,31.10
2018-02-22T11:03:33.451Z,31.30
2018-02-22T11:06:00.933Z,32.20
2018-02-22T11:08:29.191Z,31.00
2018-02-22T11:10:56.775Z,31.00
2018-02-22T11:13:24.384Z,30.10
2018-02-22T11:15:51.919Z,30.10
2018-02-22T11:18:19.486Z,30.50
2018-02-22T11:20:47.062Z,31.70
2018-02-22T11:23:14.550Z,29.30
2018-02-22T11:25:42.791Z,29.40
2018-02-22T11:28:10.280Z,29.40
2018-02-22T11:30:37.750Z,29.60
2018-02-22T11:33:05.238Z,29.00
2018-02-22T11:35:33.483Z,29.70
2018-02-22T11:38:00.978Z,29.20
2018-02-22T11:40:28.565Z,29.30
2018-02-22T11:42:56.038Z,29.70
2018-02-22T11:45:24.297Z,31.00
2018-02-22T11:47:51.782Z,30.40
2018-02-22T11:50:19.272Z,29.70
2018-02-22T11:52:47.515Z,30.00
2018-02-22T11:55:15.043Z,30.00
2018-02-22T11:57:43.307Z,29.10
2018-02-22T12:00:10.798Z,29.10
2018-02-22T12:02:39.042Z,28.70
2018-02-22T12:05:06.604Z,28.60
2018-02-22T12:07:34.079Z,28.40
2018-02-22T12:10:01.559Z,29.40
2018-02-22T12:12:29.031Z,29.40
2018-02-22T12:14:56.623Z,29.70
2018-02-22T12:17:24.872Z,27.80
2018-02-22T12:19:52.342Z,27.80
2018-02-22T12:22:19.843Z,28.30
2018-02-22T12:24:47.315Z,28.90
2018-02-22T12:27:14.806Z,28.60
2018-02-22T12:29:43.075Z,28.70
2018-02-22T12:32:10.684Z,28.60
2018-02-22T12:34:38.162Z,28.10
2018-02-22T12:37:05.728Z,27.80
2018-02-22T12:39:33.206Z,27.40
2018-02-22T12:42:00.735Z,27.20
2018-02-22T12:44:28.206Z,27.90
2018-02-22T12:46:55.690Z,28.40
2018-02-22T12:49:23.958Z,28.70
2018-02-22T12:51:51.434Z,28.70
2018-02-22T12:54:18.910Z,28.50
2018-02-22T12:56:46.474Z,27.90
2018-02-22T12:59:14.049Z,26.90
2018-02-22T13:01:41.631Z,26.90
2018-02-22T13:04:09.882Z,25.50
2018-02-22T13:06:37.358Z,25.40
2018-02-22T13:09:04.845Z,25.30
2018-02-22T13:11:33.823Z,24.70
2018-02-22T13:14:01.331Z,24.70
2018-02-22T13:16:29.602Z,24.50
2018-02-22T13:18:57.086Z,24.80
2018-02-22T13:21:25.334Z,24.60
2018-02-22T13:23:52.819Z,24.20
2018-02-22T13:26:20.314Z,24.60
2018-02-22T13:28:47.802Z,24.10
2018-02-22T13:31:16.038Z,24.40
2018-02-22T13:33:55.419Z,24.30
2018-02-22T13:36:23.703Z,24.60
2018-02-22T13:39:02.978Z,24.10
2018-02-22T13:41:31.215Z,23.70
2018-02-22T13:44:10.806Z,23.70
2018-02-22T13:46:39.047Z,24.60
2018-02-22T13:49:18.398Z,24.20
2018-02-22T13:51:45.875Z,24.60
2018-02-22T13:54:13.370Z,25.20
2018-02-22T13:56:52.866Z,24.80
2018-02-22T13:59:20.358Z,25.30
2018-02-22T14:01:59.690Z,25.30
2018-02-22T14:04:27.196Z,24.80
2018-02-22T14:06:54.671Z,25.10
2018-02-22T14:09:22.147Z,25.90
2018-02-22T14:11:49.682Z,25.90
2018-02-22T14:14:17.886Z,26.80
2018-02-22T14:16:45.376Z,26.50
2018-02-22T14:19:12.842Z,26.30
2018-02-22T14:21:40.427Z,26.40
2018-02-22T14:24:07.894Z,26.30
2018-02-22T14:26:35.393Z,26.60
2018-02-22T14:29:03.663Z,26.80
2018-02-22T14:31:31.226Z,26.80
2018-02-22T14:33:58.756Z,26.60
2018-02-22T14:36:26.238Z,27.80
2018-02-22T14:38:53.765Z,27.70
2018-02-22T14:41:21.311Z,27.80
2018-02-22T14:43:48.789Z,28.90
2018-02-22T14:46:16.359Z,30.30
2018-02-22T14:48:43.826Z,31.30
2018-02-22T14:51:11.399Z,32.00
2018-02-22T14:53:38.878Z,34.20
2018-02-22T14:56:06.442Z,33.00
2018-02-22T14:58:34.021Z,34.30
2018-02-22T15:01:07.393Z,35.20
2018-02-22T15:03:34.932Z,35.90
2018-02-22T15:06:02.403Z,36.00
2018-02-22T15:08:29.896Z,36.70
2018-02-22T15:10:57.366Z,36.60
2018-02-22T15:13:24.913Z,36.70
2018-02-22T15:15:52.463Z,36.60
2018-02-22T15:18:20.715Z,37.70
2018-02-22T15:20:48.224Z,37.60
2018-02-22T15:23:15.678Z,36.80
2018-02-22T15:25:43.151Z,36.80
2018-02-22T15:28:10.647Z,36.80
2018-02-22T15:30:38.891Z,38.00
2018-02-22T15:33:06.482Z,38.00
2018-02-22T15:35:34.051Z,39.20
2018-02-22T15:38:01.619Z,39.10
2018-02-22T15:40:29.127Z,39.40
2018-02-22T15:42:56.701Z,39.40
2018-02-22T15:45:24.191Z,40.80
2018-02-22T15:47:51.743Z,41.00
2018-02-22T15:50:19.315Z,41.50
2018-02-22T15:52:46.888Z,42.00
2018-02-22T15:55:14.465Z,41.80
2018-02-22T15:57:41.995Z,42.40
2018-02-22T16:00:09.488Z,42.80
2018-02-22T16:02:37.723Z,43.00
2018-02-22T16:05:05.235Z,43.00
2018-02-22T16:07:32.798Z,43.30
2018-02-22T16:10:00.294Z,43.60
2018-02-22T16:12:28.532Z,43.00
2018-02-22T16:14:56.002Z,42.90
2018-02-22T16:17:23.486Z,43.90
2018-02-22T16:19:50.956Z,43.90
2018-02-22T16:22:18.441Z,44.10
2018-02-22T16:24:45.910Z,44.00
2018-02-22T16:27:13.613Z,44.30
2018-02-22T16:29:41.202Z,44.70
2018-02-22T16:32:08.758Z,44.80
2018-02-22T16:34:36.330Z,45.30
2018-02-22T16:37:03.815Z,45.00
2018-02-22T16:39:31.282Z,44.80
2018-02-22T16:41:58.767Z,45.00
2018-02-22T16:44:26.277Z,45.60
2018-02-22T16:46:53.787Z,45.50
2018-02-22T16:49:21.360Z,45.70
2018-02-22T16:51:48.931Z,45.70
2018-02-22T16:54:16.399Z,46.40
2018-02-22T16:56:43.872Z,46.40
2018-02-22T16:59:11.355Z,46.30
2018-02-22T17:01:38.888Z,46.40
2018-02-22T17:04:07.135Z,48.30
2018-02-22T17:06:34.635Z,47.60
2018-02-22T17:09:02.930Z,48.30
2018-02-22T17:11:30.515Z,48.40
2018-02-22T17:13:58.783Z,48.70
2018-02-22T17:16:26.255Z,48.10
2018-02-22T17:18:53.736Z,48.80
2018-02-22T17:21:21.966Z,48.20
2018-02-22T17:23:49.528Z,48.20
2018-02-22T17:26:22.763Z,48.90
2018-02-22T17:28:56.010Z,49.30
2018-02-22T17:31:29.262Z,49.00
2018-02-22T17:33:56.775Z,49.70
2018-02-22T17:36:34.951Z,49.50
2018-02-22T17:39:05.931Z,50.30
2018-02-22T17:41:38.346Z,49.80
2018-02-22T17:44:05.870Z,50.60
2018-02-22T17:46:33.347Z,51.40
2018-02-22T17:49:00.815Z,53.60
2018-02-22T17:51:28.356Z,55.30
2018-02-22T17:53:55.928Z,52.80
2018-02-22T17:56:23.419Z,52.70
2018-02-22T17:58:50.890Z,53.20
2018-02-22T18:01:18.363Z,53.00
2018-02-22T18:03:45.913Z,53.00
2018-02-22T18:06:13.386Z,54.10
2018-02-22T18:08:40.854Z,53.00
2018-02-22T18:11:08.347Z,53.30
2018-02-22T18:13:35.820Z,54.00
2018-02-22T18:16:03.362Z,54.30
2018-02-22T18:18:30.857Z,54.00
2018-02-22T18:20:58.324Z,54.40
2018-02-22T18:23:25.803Z,54.80
2018-02-22T18:25:53.351Z,53.60
2018-02-22T18:28:20.832Z,54.20
2018-02-22T18:30:48.391Z,55.00
2018-02-22T18:33:15.969Z,55.00
2018-02-22T18:35:43.502Z,54.50
2018-02-22T18:38:11.074Z,55.20
2018-02-22T18:40:44.355Z,56.50
2018-02-22T18:43:17.748Z,55.60
2018-02-22T18:45:45.250Z,56.20
2018-02-22T18:48:12.723Z,54.90
2018-02-22T18:50:41.734Z,54.60
2018-02-22T18:53:09.219Z,54.50
2018-02-22T18:55:37.490Z,54.00
2018-02-22T18:58:04.974Z,53.90
2018-02-22T19:00:33.227Z,54.40
2018-02-22T19:03:00.724Z,54.30
2018-02-22T19:05:28.199Z,55.20
2018-02-22T19:07:55.699Z,54.50
2018-02-22T19:10:23.163Z,55.20
2018-02-22T19:12:50.707Z,54.80
2018-02-22T19:15:18.199Z,54.40
2018-02-22T19:17:45.706Z,54.70
2018-02-22T19:20:13.183Z,54.70
2018-02-22T19:22:40.717Z,58.10
2018-02-22T19:25:08.971Z,57.80
2018-02-22T19:27:36.452Z,57.80
2018-02-22T19:30:03.985Z,58.80
2018-02-22T19:32:31.468Z,61.70
2018-02-22T19:34:58.955Z,61.90
2018-02-22T19:37:26.510Z,62.70
2018-02-22T19:39:54.015Z,63.60
2018-02-22T19:42:22.290Z,64.90
2018-02-22T19:44:49.791Z,64.70
2018-02-22T19:47:17.271Z,64.90
2018-02-22T19:49:44.743Z,65.20
2018-02-22T19:52:12.282Z,65.70
2018-02-22T19:54:40.563Z,66.60
2018-02-22T19:57:09.543Z,67.30
2018-02-22T19:59:37.140Z,67.30
2018-02-22T20:02:05.461Z,68.10
2018-02-22T20:04:32.942Z,68.00
2018-02-22T20:07:00.471Z,68.50
2018-02-22T20:09:28.039Z,68.50
2018-02-22T20:11:55.619Z,69.10
2018-02-22T20:14:23.187Z,69.50
2018-02-22T20:16:50.662Z,69.80
2018-02-22T20:20:47.102Z,70.30
2018-02-22T20:23:14.594Z,70.60
2018-02-22T20:25:42.158Z,70.70
2018-02-22T20:28:09.677Z,70.30
2018-02-22T20:30:37.150Z,70.90
2018-02-22T20:33:04.627Z,71.80
2018-02-22T20:35:32.166Z,71.60
2018-02-22T20:38:00.440Z,71.80
2018-02-22T20:40:28.687Z,72.60
2018-02-22T20:42:56.182Z,71.90
2018-02-22T20:45:23.658Z,71.70
2018-02-22T20:47:51.135Z,72.00
2018-02-22T20:50:18.628Z,72.10
2018-02-22T20:52:52.499Z,73.50
2018-02-22T20:55:21.826Z,73.30
2018-02-22T20:57:49.304Z,73.30
2018-02-22T21:00:16.788Z,73.20
2018-02-22T21:02:45.054Z,74.20
2018-02-22T21:05:12.535Z,73.50
2018-02-22T21:07:40.018Z,74.30
2018-02-22T21:10:08.335Z,75.20
2018-02-22T21:12:35.786Z,75.10
2018-02-22T21:15:04.039Z,74.80
2018-02-22T21:17:31.540Z,74.60
2018-02-22T21:19:59.819Z,74.80
2018-02-22T21:22:27.295Z,74.60
2018-02-22T21:24:54.872Z,74.60
2018-02-22T21:27:22.438Z,75.40
2018-02-22T21:29:49.922Z,76.80
2018-02-22T21:32:18.190Z,74.70
2018-02-22T21:34:47.184Z,75.20
2018-02-22T21:37:14.705Z,75.10
2018-02-22T21:39:42.211Z,75.40
2018-02-22T21:42:09.690Z,76.60
2018-02-22T21:44:37.171Z,76.40
2018-02-22T21:47:04.678Z,76.50
2018-02-22T21:49:32.927Z,76.60
2018-02-22T21:52:00.451Z,76.60
2018-02-22T21:54:27.942Z,76.00
2018-02-22T21:56:55.431Z,76.50
2018-02-22T21:59:22.963Z,76.80
2018-02-22T22:01:50.535Z,77.80
2018-02-22T22:04:18.071Z,77.90
2018-02-22T22:06:45.551Z,77.00
2018-02-22T22:09:13.838Z,76.70
2018-02-22T22:11:41.314Z,76.50
2018-02-22T22:14:09.563Z,76.20
2018-02-22T22:16:37.075Z,76.10
2018-02-22T22:19:05.319Z,76.30
2018-02-22T22:21:32.806Z,76.20
2018-02-22T22:24:00.391Z,77.70
2018-02-22T22:26:27.867Z,77.30
2018-02-22T22:28:55.368Z,77.60
2018-02-22T22:31:22.862Z,78.70
2018-02-22T22:33:50.343Z,77.50
2018-02-22T22:36:17.823Z,77.40
2018-02-22T22:38:46.140Z,79.20
2018-02-22T22:41:14.387Z,79.20
2018-02-22T22:43:41.924Z,78.50
2018-02-22T22:46:09.499Z,78.50
2018-02-22T22:48:36.978Z,77.50
2018-02-22T22:51:04.455Z,78.10
2018-02-22T22:53:31.955Z,77.40
2018-02-22T22:55:59.434Z,76.80
2018-02-22T22:58:26.912Z,76.60
2018-02-22T23:00:54.524Z,76.70
2018-02-22T23:03:22.059Z,77.40
2018-02-22T23:05:49.563Z,76.60
2018-02-22T23:08:17.066Z,76.90
2018-02-22T23:10:44.539Z,76.50
2018-02-22T23:13:12.078Z,76.70
2018-02-22T23:15:39.574Z,76.80
2018-02-22T23:18:07.056Z,76.20
2018-02-22T23:20:34.587Z,76.40
2018-02-22T23:23:02.081Z,76.00
2018-02-22T23:25:29.559Z,76.40
2018-02-22T23:27:57.036Z,76.20
2018-02-22T23:30:24.634Z,77.20
2018-02-22T23:32:52.120Z,77.30
2018-02-22T23:35:20.363Z,78.30
2018-02-22T23:37:47.884Z,78.30
2018-02-22T23:43:15.338Z,77.90
2018-02-22T23:45:42.875Z,78.00
2018-02-22T23:48:10.446Z,78.50
2018-02-22T23:50:37.956Z,79.00
2018-02-22T23:53:05.458Z,79.90
2018-02-22T23:55:32.957Z,79.40
2018-02-22T23:58:00.521Z,79.50
