createdAt,value
2023-03-23T16:00:16.208Z,55.40
2023-03-23T16:02:43.761Z,54.37
2023-03-23T16:05:12.753Z,54.77
2023-03-23T16:07:39.504Z,54.58
2023-03-23T16:10:07.474Z,55.91
2023-03-23T16:12:34.178Z,56.40
2023-03-23T16:15:00.692Z,56.76
2023-03-23T16:17:27.336Z,56.69
2023-03-23T16:19:53.828Z,56.85
2023-03-23T16:22:20.298Z,57.29
2023-03-23T16:24:46.763Z,57.45
2023-03-23T16:27:13.518Z,57.95
2023-03-23T16:29:59.976Z,58.29
2023-03-23T16:32:27.198Z,59.15
2023-03-23T16:34:53.859Z,58.22
2023-03-23T16:37:21.225Z,59.05
2023-03-23T16:39:47.663Z,59.19
2023-03-23T16:42:14.097Z,59.60
2023-03-23T16:44:40.612Z,59.24
2023-03-23T16:47:07.048Z,59.06
2023-03-23T16:49:33.526Z,59.50
2023-03-23T16:52:00.008Z,59.90
2023-03-23T16:54:26.464Z,60.39
2023-03-23T16:56:52.992Z,60.06
2023-03-23T16:59:19.491Z,61.23
2023-03-23T17:01:45.973Z,60.81
2023-03-23T17:04:12.466Z,61.23
2023-03-23T17:06:39.002Z,61.77
2023-03-23T17:09:06.377Z,61.82
2023-03-23T17:11:32.869Z,62.37
2023-03-23T17:13:59.327Z,62.28
2023-03-23T17:16:26.009Z,64.11
2023-03-23T17:18:52.593Z,64.26
2023-03-23T17:21:20.640Z,64.03
2023-03-23T17:23:47.080Z,64.74
2023-03-23T17:26:13.508Z,64.61
2023-03-23T17:28:39.947Z,64.04
2023-03-23T17:31:06.894Z,65.57
2023-03-23T17:33:33.528Z,67.03
2023-03-23T17:36:00.103Z,65.04
2023-03-23T17:38:27.005Z,65.62
2023-03-23T17:41:02.196Z,65.47
2023-03-23T17:43:28.683Z,64.73
2023-03-23T17:45:55.255Z,64.99
2023-03-23T17:48:21.792Z,65.37
2023-03-23T17:50:49.179Z,65.78
2023-03-23T17:53:15.772Z,65.79
2023-03-23T17:55:43.496Z,65.57
2023-03-23T17:58:10.221Z,66.08
2023-03-23T18:00:37.613Z,66.99
2023-03-23T18:03:04.119Z,66.61
2023-03-23T18:05:31.866Z,65.75
2023-03-23T18:07:58.314Z,66.41
2023-03-23T18:10:24.750Z,66.52
2023-03-23T18:12:51.617Z,66.63
2023-03-23T18:15:18.115Z,66.48
2023-03-23T18:17:50.344Z,66.41
2023-03-23T18:20:17.156Z,66.73
2023-03-23T18:22:43.888Z,66.84
2023-03-23T18:25:10.355Z,66.51
2023-03-23T18:27:36.869Z,66.18
2023-03-23T18:30:03.763Z,67.12
2023-03-23T18:32:30.372Z,66.83
2023-03-23T18:34:56.956Z,66.19
2023-03-23T18:37:23.438Z,65.86
2023-03-23T18:39:50.045Z,66.84
2023-03-23T18:42:16.457Z,66.00
2023-03-23T18:44:42.958Z,65.96
2023-03-23T18:47:09.409Z,65.37
2023-03-23T18:49:35.948Z,66.17
2023-03-23T18:52:02.395Z,65.64
2023-03-23T18:56:55.770Z,66.02
2023-03-23T18:59:30.269Z,65.69
2023-03-23T19:01:57.574Z,66.12
2023-03-23T19:04:24.084Z,66.28
2023-03-23T19:06:50.801Z,65.85
2023-03-23T19:09:18.769Z,65.93
2023-03-23T19:11:47.158Z,66.03
2023-03-23T19:14:14.039Z,65.96
2023-03-23T19:16:41.388Z,67.07
2023-03-23T19:19:08.959Z,67.41
2023-03-23T19:21:37.581Z,68.08
2023-03-23T19:24:05.096Z,68.16
2023-03-23T19:26:37.581Z,68.05
2023-03-23T19:29:26.130Z,67.83
2023-03-23T19:31:56.705Z,67.29
2023-03-23T19:34:25.006Z,67.85
2023-03-23T19:36:56.418Z,67.58
2023-03-23T19:39:31.005Z,67.22
2023-03-23T19:41:57.722Z,66.88
2023-03-23T19:44:26.567Z,67.49
2023-03-23T19:46:56.434Z,67.21
2023-03-23T19:49:25.518Z,67.30
2023-03-23T19:51:52.664Z,67.90
2023-03-23T19:54:39.015Z,68.56
2023-03-23T19:57:06.521Z,69.41
2023-03-23T19:59:33.632Z,69.58
2023-03-23T20:02:00.617Z,68.80
2023-03-23T20:04:27.290Z,68.21
2023-03-23T20:06:56.820Z,67.58
2023-03-23T20:09:25.119Z,69.28
2023-03-23T20:11:51.951Z,68.70
2023-03-23T20:14:18.446Z,68.25
2023-03-23T20:16:48.083Z,67.61
2023-03-23T20:19:14.589Z,67.70
2023-03-23T20:21:42.787Z,68.75
2023-03-23T20:24:09.482Z,69.10
2023-03-23T20:26:41.638Z,70.18
2023-03-23T20:29:09.213Z,70.95
2023-03-23T20:31:39.204Z,70.61
2023-03-23T20:34:09.385Z,70.71
2023-03-23T20:36:40.187Z,70.46
2023-03-23T20:39:13.028Z,70.79
2023-03-23T20:41:40.468Z,71.32
2023-03-23T20:44:13.444Z,72.23
2023-03-23T20:46:40.046Z,71.94
2023-03-23T20:49:06.495Z,72.04
2023-03-23T20:51:33.587Z,72.08
2023-03-23T20:54:01.869Z,72.06
2023-03-23T20:56:28.650Z,72.12
2023-03-23T20:58:55.243Z,71.16
2023-03-23T21:01:21.878Z,71.00
2023-03-23T21:03:52.138Z,71.73
2023-03-23T21:06:19.253Z,71.86
2023-03-23T21:08:46.526Z,71.78
2023-03-23T21:11:21.609Z,72.06
2023-03-23T21:13:48.715Z,71.77
2023-03-23T21:16:15.894Z,72.12
2023-03-23T21:18:42.481Z,72.30
2023-03-23T21:21:11.256Z,72.66
2023-03-23T21:23:46.283Z,72.59
2023-03-23T21:26:17.258Z,72.35
2023-03-23T21:28:45.442Z,71.90
2023-03-23T21:31:13.486Z,72.11
2023-03-23T21:33:39.998Z,72.70
2023-03-23T21:36:07.492Z,73.20
2023-03-23T21:38:34.347Z,73.52
2023-03-23T21:41:07.095Z,73.76
2023-03-23T21:43:33.684Z,74.06
2023-03-23T21:46:03.550Z,74.30
2023-03-23T21:48:30.292Z,74.53
2023-03-23T21:50:56.957Z,74.39
2023-03-23T21:53:25.431Z,74.70
2023-03-23T21:55:52.420Z,74.69
2023-03-23T21:58:20.581Z,74.58
2023-03-23T22:00:49.793Z,74.44
2023-03-23T22:03:19.071Z,73.08
2023-03-23T22:05:46.196Z,72.90
2023-03-23T22:08:12.793Z,71.97
2023-03-23T22:10:43.013Z,71.98
2023-03-23T22:13:30.270Z,72.68
2023-03-23T22:15:58.420Z,72.53
2023-03-23T22:18:24.972Z,72.90
2023-03-23T22:20:52.135Z,72.90
2023-03-23T22:23:18.613Z,73.42
2023-03-23T22:25:45.128Z,73.39
2023-03-23T22:28:11.645Z,73.34
2023-03-23T22:30:38.314Z,73.30
2023-03-23T22:33:04.785Z,73.83
2023-03-23T22:35:33.715Z,74.55
2023-03-23T22:38:02.940Z,74.75
2023-03-23T22:40:31.145Z,74.54
2023-03-23T22:42:58.072Z,74.50
2023-03-23T22:45:26.002Z,74.00
2023-03-23T22:47:52.787Z,74.22
2023-03-23T22:50:21.460Z,74.08
2023-03-23T22:52:48.234Z,74.11
2023-03-23T22:55:14.735Z,74.58
2023-03-23T22:57:41.480Z,74.17
2023-03-23T23:00:14.356Z,74.61
2023-03-23T23:02:42.492Z,74.45
2023-03-23T23:05:10.470Z,73.49
2023-03-23T23:07:37.596Z,73.14
2023-03-23T23:10:05.012Z,73.99
2023-03-23T23:12:31.731Z,74.54
2023-03-23T23:14:58.709Z,74.36
2023-03-23T23:17:26.490Z,74.56
2023-03-23T23:19:53.428Z,74.55
2023-03-23T23:22:19.969Z,74.85
2023-03-23T23:24:46.511Z,74.92
2023-03-23T23:27:12.996Z,74.87
2023-03-23T23:29:40.496Z,75.46
2023-03-23T23:32:07.155Z,75.31
2023-03-23T23:34:34.788Z,75.45
2023-03-23T23:37:01.345Z,75.61
2023-03-23T23:39:27.918Z,75.00
2023-03-23T23:41:55.452Z,75.44
2023-03-23T23:44:22.762Z,75.72
2023-03-23T23:46:49.186Z,75.57
2023-03-23T23:49:15.664Z,75.40
2023-03-23T23:51:42.107Z,75.65
2023-03-23T23:54:09.569Z,75.62
2023-03-23T23:56:36.120Z,75.37
2023-03-23T23:59:02.667Z,75.50
