createdAt,value
2019-05-07T00:00:12.656Z,57.65
2019-05-07T00:01:12.278Z,57.37
2019-05-07T00:02:13.373Z,57.46
2019-05-07T00:03:12.346Z,57.37
2019-05-07T00:04:12.878Z,57.75
2019-05-07T00:05:12.049Z,57.56
2019-05-07T00:06:12.403Z,57.75
2019-05-07T00:07:13.005Z,57.75
2019-05-07T00:08:12.170Z,57.56
2019-05-07T00:09:12.243Z,57.43
2019-05-07T00:10:12.795Z,57.46
2019-05-07T00:11:12.613Z,57.43
2019-05-07T00:12:12.588Z,57.56
2019-05-07T00:13:12.796Z,57.56
2019-05-07T00:14:12.577Z,57.53
2019-05-07T00:15:12.543Z,57.24
2019-05-07T00:16:12.758Z,57.75
2019-05-07T00:17:10.552Z,57.75
2019-05-07T00:18:12.586Z,57.37
2019-05-07T00:19:12.604Z,56.80
2019-05-07T00:20:12.704Z,57.18
2019-05-07T00:21:12.465Z,57.18
2019-05-07T00:22:12.406Z,57.18
2019-05-07T00:23:12.261Z,57.37
2019-05-07T00:24:10.197Z,57.37
2019-05-07T00:25:12.292Z,57.09
2019-05-07T00:26:10.061Z,57.37
2019-05-07T00:27:10.005Z,57.37
2019-05-07T00:28:12.050Z,56.99
2019-05-07T00:29:09.919Z,57.18
2019-05-07T00:30:09.843Z,56.89
2019-05-07T00:31:09.784Z,57.09
2019-05-07T00:32:11.966Z,56.61
2019-05-07T00:33:09.678Z,56.89
2019-05-07T00:34:09.646Z,56.89
2019-05-07T00:35:09.567Z,57.09
2019-05-07T00:36:09.511Z,56.99
2019-05-07T00:37:09.456Z,56.61
2019-05-07T00:38:09.401Z,56.89
2019-05-07T00:39:09.371Z,56.89
2019-05-07T00:40:09.290Z,56.89
2019-05-07T00:41:09.234Z,56.70
2019-05-07T00:42:09.183Z,56.70
2019-05-07T00:43:09.127Z,56.80
2019-05-07T00:44:09.095Z,56.80
2019-05-07T00:45:16.996Z,56.61
2019-05-07T00:46:08.963Z,56.61
2019-05-07T00:47:08.903Z,56.32
2019-05-07T00:48:08.851Z,56.61
2019-05-07T00:49:08.843Z,56.70
2019-05-07T00:50:08.744Z,56.23
2019-05-07T00:51:08.688Z,56.42
2019-05-07T00:52:11.394Z,56.61
2019-05-07T00:53:08.577Z,56.61
2019-05-07T00:54:08.522Z,56.61
2019-05-07T00:55:08.496Z,56.89
2019-05-07T00:56:08.411Z,56.70
2019-05-07T00:57:08.357Z,56.51
2019-05-07T00:58:08.304Z,56.70
2019-05-07T00:59:08.252Z,56.42
2019-05-07T01:00:08.220Z,56.42
2019-05-07T01:01:08.143Z,56.32
2019-05-07T01:02:08.084Z,56.80
2019-05-07T01:03:08.028Z,56.32
2019-05-07T01:04:07.972Z,56.23
2019-05-07T01:05:07.944Z,56.13
2019-05-07T01:06:07.866Z,56.04
2019-05-07T01:07:07.814Z,56.61
2019-05-07T01:08:07.754Z,56.70
2019-05-07T01:09:07.703Z,56.32
2019-05-07T01:10:07.668Z,56.23
2019-05-07T01:11:07.589Z,56.32
2019-05-07T01:12:07.537Z,56.61
2019-05-07T01:13:07.485Z,56.61
2019-05-07T01:14:07.427Z,56.04
2019-05-07T01:15:07.395Z,55.76
2019-05-07T01:16:07.316Z,56.04
2019-05-07T01:17:07.274Z,56.04
2019-05-07T01:18:07.209Z,55.94
2019-05-07T01:19:07.145Z,55.85
2019-05-07T01:20:07.113Z,55.94
2019-05-07T01:21:07.038Z,56.04
2019-05-07T01:22:06.983Z,56.04
2019-05-07T01:23:06.932Z,56.13
2019-05-07T01:24:06.875Z,55.94
2019-05-07T01:25:06.844Z,56.61
2019-05-07T01:26:06.766Z,56.23
2019-05-07T01:27:06.713Z,56.23
2019-05-07T01:28:06.659Z,56.13
2019-05-07T01:29:06.599Z,56.32
2019-05-07T01:30:06.567Z,56.10
2019-05-07T01:31:06.488Z,56.13
2019-05-07T01:32:06.433Z,56.20
2019-05-07T01:33:06.378Z,56.13
2019-05-07T01:34:06.326Z,56.20
2019-05-07T01:35:06.294Z,56.29
2019-05-07T01:36:06.215Z,56.20
2019-05-07T01:37:06.160Z,56.29
2019-05-07T01:38:06.106Z,56.20
2019-05-07T01:39:06.058Z,56.68
2019-05-07T01:40:06.022Z,56.87
2019-05-07T01:41:05.938Z,56.87
2019-05-07T01:42:05.884Z,56.87
2019-05-07T01:43:05.829Z,56.87
2019-05-07T01:44:05.776Z,56.68
2019-05-07T01:45:05.748Z,56.49
2019-05-07T01:46:05.665Z,56.49
2019-05-07T01:47:05.610Z,56.20
2019-05-07T01:48:05.557Z,56.10
2019-05-07T01:49:05.501Z,56.01
2019-05-07T01:50:05.468Z,56.58
2019-05-07T01:51:05.388Z,56.39
2019-05-07T01:52:05.336Z,56.39
2019-05-07T01:53:05.278Z,56.10
2019-05-07T01:54:05.222Z,56.01
2019-05-07T01:55:05.193Z,56.04
2019-05-07T01:56:05.119Z,55.76
2019-05-07T01:57:05.056Z,55.82
2019-05-07T01:58:05.001Z,56.04
2019-05-07T01:59:04.947Z,56.04
2019-05-07T02:00:04.918Z,55.73
2019-05-07T02:01:04.839Z,55.91
2019-05-07T02:02:04.783Z,55.91
2019-05-07T02:03:04.728Z,55.63
2019-05-07T02:04:04.671Z,56.01
2019-05-07T02:05:04.641Z,55.44
2019-05-07T02:06:04.563Z,55.44
2019-05-07T02:07:04.517Z,55.82
2019-05-07T02:08:04.458Z,55.54
2019-05-07T02:09:04.399Z,55.82
2019-05-07T02:10:04.368Z,56.01
2019-05-07T02:11:04.284Z,55.94
2019-05-07T02:12:04.231Z,55.91
2019-05-07T02:13:04.174Z,55.85
2019-05-07T02:14:04.132Z,55.73
2019-05-07T02:15:04.088Z,56.01
2019-05-07T02:16:04.286Z,56.10
2019-05-07T02:17:03.954Z,56.20
2019-05-07T02:18:03.917Z,56.20
2019-05-07T02:19:03.845Z,56.01
2019-05-07T02:20:03.831Z,56.01
2019-05-07T02:21:03.734Z,56.29
2019-05-07T02:22:03.683Z,55.82
2019-05-07T02:23:03.628Z,56.39
2019-05-07T02:24:03.568Z,56.58
2019-05-07T02:25:03.534Z,56.29
2019-05-07T02:26:03.481Z,56.01
2019-05-07T02:27:03.396Z,56.10
2019-05-07T02:28:03.351Z,56.10
2019-05-07T02:29:03.292Z,55.91
2019-05-07T02:30:04.137Z,56.01
2019-05-07T02:31:04.055Z,55.91
2019-05-07T02:32:04.666Z,56.29
2019-05-07T02:33:03.751Z,56.29
2019-05-07T02:34:03.092Z,55.91
2019-05-07T02:35:04.022Z,56.29
2019-05-07T02:36:03.231Z,56.10
2019-05-07T02:37:04.006Z,56.29
2019-05-07T02:38:03.289Z,56.10
2019-05-07T02:39:03.845Z,56.20
2019-05-07T02:40:04.424Z,56.29
2019-05-07T02:41:02.997Z,56.01
2019-05-07T02:42:03.734Z,55.82
2019-05-07T02:43:03.013Z,55.82
2019-05-07T02:44:04.255Z,56.01
2019-05-07T02:45:04.072Z,55.85
2019-05-07T02:46:17.483Z,55.82
2019-05-07T02:47:04.047Z,55.91
2019-05-07T02:48:03.421Z,56.01
2019-05-07T02:49:03.182Z,56.32
2019-05-07T02:50:03.051Z,56.20
2019-05-07T02:51:04.127Z,56.29
2019-05-07T02:52:04.061Z,56.39
2019-05-07T02:53:04.316Z,56.10
2019-05-07T02:54:03.606Z,56.01
2019-05-07T02:55:03.848Z,56.04
2019-05-07T02:56:03.649Z,56.01
2019-05-07T02:57:03.171Z,56.20
2019-05-07T02:58:03.524Z,55.82
2019-05-07T02:59:04.014Z,56.10
2019-05-07T03:00:04.502Z,56.70
2019-05-07T03:01:04.883Z,57.15
2019-05-07T03:02:03.564Z,56.96
2019-05-07T03:03:04.099Z,57.62
2019-05-07T03:04:03.608Z,58.00
2019-05-07T03:05:04.846Z,58.67
2019-05-07T03:06:02.922Z,58.58
2019-05-07T03:07:03.875Z,58.58
2019-05-07T03:08:03.270Z,58.29
2019-05-07T03:09:03.193Z,60.00
2019-05-07T03:10:03.513Z,59.24
2019-05-07T03:11:03.308Z,59.14
2019-05-07T03:12:03.741Z,58.76
2019-05-07T03:13:03.044Z,58.48
2019-05-07T03:14:03.176Z,58.48
2019-05-07T03:15:04.090Z,57.81
2019-05-07T03:16:03.555Z,58.00
2019-05-07T03:17:03.014Z,58.10
2019-05-07T03:18:03.427Z,58.00
2019-05-07T03:19:03.758Z,58.00
2019-05-07T03:20:03.140Z,58.29
2019-05-07T03:21:03.221Z,57.81
2019-05-07T03:22:00.393Z,58.10
2019-05-07T03:23:03.073Z,57.91
2019-05-07T03:24:03.130Z,57.72
2019-05-07T03:25:03.014Z,57.81
2019-05-07T03:26:00.147Z,57.81
2019-05-07T03:27:02.914Z,57.91
2019-05-07T03:28:00.037Z,57.81
2019-05-07T03:28:59.987Z,57.91
2019-05-07T03:30:03.848Z,57.72
2019-05-07T03:31:05.352Z,57.72
2019-05-07T03:32:05.470Z,57.81
2019-05-07T03:32:59.760Z,57.81
2019-05-07T03:33:59.705Z,57.81
2019-05-07T03:35:06.022Z,58.00
2019-05-07T03:35:59.609Z,57.72
2019-05-07T03:36:59.561Z,57.91
2019-05-07T03:38:03.003Z,57.62
2019-05-07T03:38:59.422Z,58.00
2019-05-07T03:39:59.377Z,57.91
2019-05-07T03:40:59.310Z,58.10
2019-05-07T03:41:59.287Z,57.91
2019-05-07T03:43:01.922Z,58.00
2019-05-07T03:43:59.157Z,57.81
2019-05-07T03:44:59.099Z,57.91
2019-05-07T03:45:59.043Z,58.39
2019-05-07T03:47:05.692Z,58.58
2019-05-07T03:47:58.931Z,58.67
2019-05-07T03:48:58.885Z,58.76
2019-05-07T03:49:58.822Z,59.62
2019-05-07T03:50:58.768Z,58.67
2019-05-07T03:51:58.738Z,58.58
2019-05-07T03:52:58.655Z,58.20
2019-05-07T03:53:58.601Z,58.58
2019-05-07T03:54:58.545Z,58.76
2019-05-07T03:55:58.496Z,58.58
2019-05-07T03:57:04.140Z,58.67
2019-05-07T03:57:58.407Z,58.10
2019-05-07T03:58:58.322Z,58.39
2019-05-07T03:59:58.268Z,58.20
2019-05-07T04:00:58.211Z,58.48
2019-05-07T04:01:58.178Z,58.58
2019-05-07T04:02:58.125Z,58.39
2019-05-07T04:03:58.049Z,58.10
2019-05-07T04:04:57.998Z,58.29
2019-05-07T04:05:57.940Z,58.48
2019-05-07T04:06:57.880Z,58.10
2019-05-07T04:07:57.852Z,57.81
2019-05-07T04:08:57.786Z,58.39
2019-05-07T04:09:57.720Z,58.00
2019-05-07T04:10:57.662Z,58.41
2019-05-07T04:11:57.609Z,58.10
2019-05-07T04:12:57.572Z,58.10
2019-05-07T04:13:57.496Z,58.86
2019-05-07T04:14:57.454Z,58.29
2019-05-07T04:15:57.389Z,58.48
2019-05-07T04:17:13.318Z,58.29
2019-05-07T04:17:57.297Z,58.48
2019-05-07T04:18:57.224Z,58.51
2019-05-07T04:19:57.163Z,58.67
2019-05-07T04:20:57.108Z,58.58
2019-05-07T04:21:57.056Z,58.67
2019-05-07T04:22:57.025Z,58.89
2019-05-07T04:23:56.942Z,58.41
2019-05-07T04:24:56.886Z,58.10
2019-05-07T04:25:56.849Z,58.39
2019-05-07T04:26:56.779Z,58.41
2019-05-07T04:27:56.744Z,58.61
2019-05-07T04:28:56.671Z,58.70
2019-05-07T04:29:56.610Z,58.76
2019-05-07T04:30:56.558Z,58.58
2019-05-07T04:31:56.508Z,58.48
2019-05-07T04:32:56.470Z,58.51
2019-05-07T04:33:56.394Z,58.32
2019-05-07T04:34:56.337Z,59.55
2019-05-07T04:35:56.282Z,59.27
2019-05-07T04:36:56.233Z,59.08
2019-05-07T04:37:56.197Z,59.14
2019-05-07T04:38:56.116Z,59.52
2019-05-07T04:39:56.059Z,59.93
2019-05-07T04:40:56.008Z,59.65
2019-05-07T04:41:55.954Z,59.81
2019-05-07T04:42:55.918Z,59.55
2019-05-07T04:43:55.838Z,59.17
2019-05-07T04:44:55.790Z,59.17
2019-05-07T04:45:55.730Z,59.27
2019-05-07T04:46:55.682Z,59.08
2019-05-07T04:47:55.648Z,59.27
2019-05-07T04:48:55.572Z,59.36
2019-05-07T04:49:55.542Z,59.74
2019-05-07T04:50:55.452Z,59.74
2019-05-07T04:51:55.403Z,59.84
2019-05-07T04:52:55.372Z,60.03
2019-05-07T04:53:55.292Z,60.98
2019-05-07T04:54:55.237Z,61.55
2019-05-07T04:55:55.178Z,61.80
2019-05-07T04:56:55.129Z,62.27
2019-05-07T04:57:55.102Z,61.55
2019-05-07T04:58:55.041Z,61.83
2019-05-07T04:59:54.964Z,62.12
2019-05-07T05:00:54.909Z,61.93
2019-05-07T05:01:54.849Z,61.74
2019-05-07T05:02:54.793Z,61.93
2019-05-07T05:03:54.767Z,62.02
2019-05-07T05:04:54.685Z,62.21
2019-05-07T05:05:54.633Z,62.78
2019-05-07T05:06:54.575Z,62.50
2019-05-07T05:07:54.539Z,62.21
2019-05-07T05:08:56.205Z,62.50
2019-05-07T05:09:54.409Z,62.69
2019-05-07T05:10:54.355Z,62.50
2019-05-07T05:11:54.303Z,62.91
2019-05-07T05:12:54.247Z,63.48
2019-05-07T05:13:54.216Z,63.86
2019-05-07T05:14:54.141Z,63.86
2019-05-07T05:15:54.086Z,64.24
2019-05-07T05:16:54.029Z,66.42
2019-05-07T05:17:54.371Z,68.23
2019-05-07T05:18:53.942Z,69.75
2019-05-07T05:19:53.867Z,71.75
2019-05-07T05:20:53.814Z,71.75
2019-05-07T05:21:53.752Z,73.93
2019-05-07T05:22:53.705Z,73.46
2019-05-07T05:23:53.675Z,73.36
2019-05-07T05:24:53.594Z,73.65
2019-05-07T05:25:53.539Z,72.99
2019-05-07T05:26:53.487Z,73.18
2019-05-07T05:27:53.432Z,73.46
2019-05-07T05:28:53.405Z,72.99
2019-05-07T05:29:53.325Z,73.08
2019-05-07T05:30:53.272Z,73.18
2019-05-07T05:31:53.221Z,73.65
2019-05-07T05:32:53.167Z,74.18
2019-05-07T05:33:53.132Z,73.99
2019-05-07T05:34:53.052Z,73.80
2019-05-07T05:35:53.007Z,72.66
2019-05-07T05:36:53.325Z,73.33
2019-05-07T05:37:52.894Z,72.66
2019-05-07T05:38:53.039Z,72.19
2019-05-07T05:40:05.612Z,72.38
2019-05-07T05:40:52.732Z,72.00
2019-05-07T05:41:52.676Z,71.52
2019-05-07T05:42:52.621Z,71.71
2019-05-07T05:43:52.806Z,72.19
2019-05-07T05:44:52.549Z,71.62
2019-05-07T05:45:52.997Z,71.52
2019-05-07T05:46:52.634Z,72.56
2019-05-07T05:48:03.925Z,72.38
2019-05-07T05:48:52.321Z,72.56
2019-05-07T05:49:53.387Z,72.66
2019-05-07T05:50:53.603Z,72.66
2019-05-07T05:51:52.577Z,72.19
2019-05-07T05:52:52.113Z,72.66
2019-05-07T05:53:52.458Z,71.90
2019-05-07T05:54:52.879Z,71.90
2019-05-07T05:55:52.827Z,72.13
2019-05-07T05:56:52.078Z,72.13
2019-05-07T05:57:52.004Z,73.46
2019-05-07T05:58:52.703Z,72.99
2019-05-07T05:59:54.984Z,73.65
2019-05-07T06:00:53.003Z,74.03
2019-05-07T06:01:52.162Z,74.69
2019-05-07T06:02:53.148Z,74.31
2019-05-07T06:03:52.051Z,75.26
2019-05-07T06:04:52.778Z,74.69
2019-05-07T06:05:52.265Z,75.55
2019-05-07T06:07:01.148Z,75.93
2019-05-07T06:07:52.129Z,76.59
2019-05-07T06:08:52.519Z,77.36
2019-05-07T06:09:52.727Z,76.12
2019-05-07T06:10:51.883Z,76.78
2019-05-07T06:11:52.042Z,77.92
2019-05-07T06:12:52.259Z,78.91
2019-05-07T06:13:52.689Z,79.35
2019-05-07T06:14:50.909Z,80.87
2019-05-07T06:15:52.195Z,80.21
2019-05-07T06:16:52.610Z,80.77
2019-05-07T06:17:51.880Z,81.06
2019-05-07T06:18:52.539Z,79.77
2019-05-07T06:19:51.875Z,79.73
2019-05-07T06:20:52.267Z,79.73
2019-05-07T06:21:52.480Z,81.63
2019-05-07T06:22:52.718Z,80.87
2019-05-07T06:23:52.694Z,80.96
2019-05-07T06:24:52.116Z,80.68
2019-05-07T06:25:52.320Z,80.87
2019-05-07T06:26:52.143Z,81.63
2019-05-07T06:27:52.481Z,82.49
2019-05-07T06:28:51.892Z,81.44
2019-05-07T06:29:52.284Z,80.87
2019-05-07T06:30:52.071Z,80.44
2019-05-07T06:31:49.975Z,80.24
2019-05-07T06:32:52.140Z,79.49
2019-05-07T06:33:49.873Z,78.53
2019-05-07T06:34:52.133Z,77.81
2019-05-07T06:35:51.921Z,77.81
2019-05-07T06:36:49.712Z,78.29
2019-05-07T06:37:52.018Z,78.04
2019-05-07T06:38:49.605Z,77.28
2019-05-07T06:39:49.576Z,77.19
2019-05-07T06:40:51.692Z,77.98
2019-05-07T06:41:49.442Z,77.61
2019-05-07T06:42:49.392Z,80.08
2019-05-07T06:43:49.347Z,82.69
2019-05-07T06:44:49.308Z,81.93
2019-05-07T06:45:49.236Z,82.60
2019-05-07T06:46:49.188Z,84.27
2019-05-07T06:47:49.125Z,82.93
2019-05-07T06:48:49.083Z,83.32
2019-05-07T06:49:49.050Z,82.80
2019-05-07T06:50:48.971Z,84.13
2019-05-07T06:51:48.920Z,84.61
2019-05-07T06:52:48.868Z,84.42
2019-05-07T06:53:48.821Z,85.33
2019-05-07T06:54:48.785Z,85.99
2019-05-07T06:55:48.728Z,85.33
2019-05-07T06:56:49.034Z,85.10
2019-05-07T06:57:48.613Z,85.57
2019-05-07T06:58:48.555Z,85.38
2019-05-07T06:59:48.547Z,86.24
2019-05-07T07:00:48.452Z,85.00
2019-05-07T07:01:48.395Z,85.47
2019-05-07T07:02:48.344Z,84.95
2019-05-07T07:03:48.301Z,84.77
2019-05-07T07:04:48.242Z,85.24
2019-05-07T07:05:48.210Z,84.52
2019-05-07T07:06:48.147Z,85.10
2019-05-07T07:07:48.076Z,85.86
2019-05-07T07:08:48.032Z,84.91
2019-05-07T07:09:47.977Z,86.52
2019-05-07T07:10:47.939Z,85.86
2019-05-07T07:11:47.915Z,84.76
2019-05-07T07:12:47.809Z,84.95
2019-05-07T07:13:47.765Z,84.56
2019-05-07T07:14:47.708Z,84.95
2019-05-07T07:15:47.680Z,84.04
2019-05-07T07:16:47.604Z,83.28
2019-05-07T07:17:47.548Z,83.37
2019-05-07T07:18:52.014Z,83.70
2019-05-07T07:19:47.442Z,83.22
2019-05-07T07:20:48.704Z,86.27
2019-05-07T07:21:47.338Z,84.27
2019-05-07T07:22:47.283Z,82.27
2019-05-07T07:23:47.236Z,83.41
2019-05-07T07:24:47.195Z,82.65
2019-05-07T07:25:47.153Z,83.41
2019-05-07T07:26:47.074Z,84.08
2019-05-07T07:27:47.029Z,83.80
2019-05-07T07:28:46.966Z,85.37
2019-05-07T07:29:46.920Z,85.08
2019-05-07T07:30:46.892Z,84.99
2019-05-07T07:31:46.812Z,85.08
2019-05-07T07:32:46.767Z,85.14
2019-05-07T07:33:46.712Z,86.13
2019-05-07T07:34:46.658Z,86.09
2019-05-07T07:35:46.626Z,85.71
2019-05-07T07:36:46.554Z,85.99
2019-05-07T07:37:46.497Z,85.37
2019-05-07T07:38:46.449Z,84.70
2019-05-07T07:39:46.405Z,84.99
2019-05-07T07:40:46.370Z,85.94
2019-05-07T07:41:46.290Z,85.08
2019-05-07T07:42:46.240Z,84.33
2019-05-07T07:43:46.180Z,84.13
2019-05-07T07:44:46.133Z,84.80
2019-05-07T07:45:46.105Z,84.52
2019-05-07T07:46:46.034Z,85.18
2019-05-07T07:47:45.978Z,85.37
2019-05-07T07:48:45.922Z,84.42
2019-05-07T07:49:45.872Z,83.28
2019-05-07T07:50:45.836Z,84.89
2019-05-07T07:51:45.949Z,85.08
2019-05-07T07:52:45.717Z,84.13
2019-05-07T07:53:45.662Z,85.66
2019-05-07T07:54:45.602Z,83.85
2019-05-07T07:55:45.579Z,84.33
2019-05-07T07:56:52.660Z,84.80
2019-05-07T07:57:45.459Z,86.04
2019-05-07T07:58:45.394Z,83.56
2019-05-07T07:59:45.349Z,85.08
2019-05-07T08:00:45.318Z,85.47
2019-05-07T08:01:45.238Z,85.18
2019-05-07T08:02:45.187Z,83.94
2019-05-07T08:03:45.140Z,85.18
2019-05-07T08:04:45.089Z,84.85
2019-05-07T08:05:45.058Z,84.89
2019-05-07T08:06:44.973Z,84.00
2019-05-07T08:07:44.930Z,85.37
2019-05-07T08:08:44.872Z,84.80
2019-05-07T08:09:44.822Z,83.90
2019-05-07T08:10:44.789Z,84.80
2019-05-07T08:11:44.717Z,86.80
2019-05-07T08:12:44.658Z,84.33
2019-05-07T08:13:44.614Z,83.75
2019-05-07T08:14:44.554Z,83.18
2019-05-07T08:15:44.535Z,83.56
2019-05-07T08:16:44.456Z,84.94
2019-05-07T08:17:44.403Z,85.32
2019-05-07T08:18:44.355Z,84.17
2019-05-07T08:19:44.294Z,83.89
2019-05-07T08:20:44.285Z,82.65
2019-05-07T08:21:44.191Z,82.08
2019-05-07T08:22:44.139Z,82.84
2019-05-07T08:23:44.081Z,81.98
2019-05-07T08:24:44.028Z,81.98
2019-05-07T08:25:44.019Z,81.03
2019-05-07T08:26:43.924Z,81.84
2019-05-07T08:27:43.867Z,84.50
2019-05-07T08:28:43.816Z,83.74
2019-05-07T08:29:43.769Z,82.79
2019-05-07T08:30:43.712Z,83.69
2019-05-07T08:31:43.689Z,84.45
2019-05-07T08:32:43.614Z,83.50
2019-05-07T08:33:43.559Z,82.26
2019-05-07T08:34:43.509Z,80.64
2019-05-07T08:35:43.457Z,81.21
2019-05-07T08:36:43.427Z,81.88
2019-05-07T08:37:43.352Z,82.26
2019-05-07T08:38:43.306Z,81.49
2019-05-07T08:39:43.253Z,80.60
2019-05-07T08:40:43.206Z,81.46
2019-05-07T08:41:43.172Z,81.93
2019-05-07T08:42:43.096Z,82.89
2019-05-07T08:43:43.045Z,83.74
2019-05-07T08:44:43.049Z,84.08
2019-05-07T08:45:43.260Z,85.41
2019-05-07T08:46:42.909Z,85.22
2019-05-07T08:47:42.831Z,84.27
2019-05-07T08:48:42.792Z,82.65
2019-05-07T08:49:43.553Z,83.51
2019-05-07T08:50:42.681Z,83.70
2019-05-07T08:51:42.723Z,83.41
2019-05-07T08:52:42.573Z,85.13
2019-05-07T08:53:42.525Z,86.08
2019-05-07T08:54:42.910Z,86.55
2019-05-07T08:55:42.505Z,86.55
2019-05-07T08:56:42.609Z,82.56
2019-05-07T08:57:42.316Z,82.37
2019-05-07T08:58:42.272Z,83.98
2019-05-07T08:59:46.744Z,82.75
2019-05-07T09:00:42.159Z,82.65
2019-05-07T09:01:43.291Z,83.32
2019-05-07T09:02:42.182Z,82.93
2019-05-07T09:03:42.903Z,82.93
2019-05-07T09:04:41.963Z,85.03
2019-05-07T09:05:42.595Z,83.41
2019-05-07T09:06:43.028Z,81.70
2019-05-07T09:07:42.654Z,82.93
2019-05-07T09:08:43.601Z,81.70
2019-05-07T09:09:42.741Z,81.89
2019-05-07T09:10:42.255Z,82.37
2019-05-07T09:11:42.618Z,83.41
2019-05-07T09:12:42.861Z,83.51
2019-05-07T09:13:42.092Z,82.27
2019-05-07T09:14:42.629Z,82.27
2019-05-07T09:15:42.514Z,82.56
2019-05-07T09:16:42.723Z,82.65
2019-05-07T09:17:42.299Z,83.32
2019-05-07T09:18:42.220Z,83.41
2019-05-07T09:19:50.963Z,82.27
2019-05-07T09:20:42.519Z,81.03
2019-05-07T09:21:42.815Z,82.56
2019-05-07T09:22:42.728Z,84.17
2019-05-07T09:23:42.364Z,85.13
2019-05-07T09:24:42.386Z,85.03
2019-05-07T09:25:41.646Z,82.75
2019-05-07T09:26:41.779Z,82.18
2019-05-07T09:27:42.416Z,81.13
2019-05-07T09:28:41.730Z,81.89
2019-05-07T09:29:42.578Z,80.84
2019-05-07T09:30:42.046Z,80.99
2019-05-07T09:31:42.043Z,81.79
2019-05-07T09:32:42.433Z,82.65
2019-05-07T09:33:42.241Z,84.27
2019-05-07T09:34:41.671Z,85.03
2019-05-07T09:35:42.277Z,83.89
2019-05-07T09:36:42.351Z,81.89
2019-05-07T09:37:42.025Z,82.37
2019-05-07T09:38:43.034Z,79.99
2019-05-07T09:39:40.114Z,80.08
2019-05-07T09:40:42.016Z,82.27
2019-05-07T09:41:41.753Z,82.46
2019-05-07T09:42:42.067Z,80.65
2019-05-07T09:43:39.898Z,80.55
2019-05-07T09:44:39.844Z,79.60
2019-05-07T09:45:41.877Z,79.60
2019-05-07T09:46:39.746Z,80.84
2019-05-07T09:47:41.620Z,82.56
2019-05-07T09:48:41.643Z,80.65
2019-05-07T09:49:41.807Z,79.60
2019-05-07T09:50:39.533Z,80.94
2019-05-07T09:51:39.480Z,83.17
2019-05-07T09:52:39.455Z,84.98
2019-05-07T09:53:39.380Z,85.08
2019-05-07T09:54:39.333Z,84.12
2019-05-07T09:55:39.271Z,81.46
2019-05-07T09:56:39.225Z,79.17
2019-05-07T09:57:39.194Z,78.98
2019-05-07T09:58:39.353Z,80.22
2019-05-07T09:59:39.060Z,80.12
2019-05-07T10:00:39.010Z,80.60
2019-05-07T10:01:38.961Z,81.65
2019-05-07T10:02:38.933Z,81.12
2019-05-07T10:03:38.874Z,80.92
2019-05-07T10:04:38.800Z,79.40
2019-05-07T10:05:38.749Z,78.54
2019-05-07T10:06:38.700Z,77.64
2019-05-07T10:07:38.670Z,78.35
2019-05-07T10:08:38.594Z,79.40
2019-05-07T10:09:38.544Z,79.59
2019-05-07T10:10:38.501Z,78.83
2019-05-07T10:11:38.433Z,81.30
2019-05-07T10:12:38.409Z,79.59
2019-05-07T10:13:38.335Z,79.40
2019-05-07T10:14:38.287Z,80.26
2019-05-07T10:15:38.234Z,80.16
2019-05-07T10:16:38.179Z,78.73
2019-05-07T10:17:38.155Z,79.78
2019-05-07T10:18:38.077Z,79.88
2019-05-07T10:19:38.025Z,77.97
2019-05-07T10:20:37.976Z,77.78
2019-05-07T10:21:37.923Z,79.49
2019-05-07T10:22:37.892Z,78.44
2019-05-07T10:23:37.819Z,78.83
2019-05-07T10:24:37.769Z,78.92
2019-05-07T10:25:37.710Z,79.11
2019-05-07T10:26:40.007Z,79.88
2019-05-07T10:27:37.630Z,79.68
2019-05-07T10:28:37.559Z,79.78
2019-05-07T10:29:37.511Z,79.40
2019-05-07T10:30:37.458Z,77.83
2019-05-07T10:31:37.415Z,77.74
2019-05-07T10:32:37.385Z,79.27
2019-05-07T10:33:37.298Z,79.55
2019-05-07T10:34:37.247Z,78.03
2019-05-07T10:35:37.216Z,79.55
2019-05-07T10:36:37.149Z,79.07
2019-05-07T10:37:37.093Z,79.93
2019-05-07T10:38:37.069Z,80.60
2019-05-07T10:39:36.987Z,79.07
2019-05-07T10:40:36.938Z,79.46
2019-05-07T10:41:36.887Z,78.59
2019-05-07T10:42:36.837Z,78.41
2019-05-07T10:43:36.808Z,77.45
2019-05-07T10:44:36.733Z,78.69
2019-05-07T10:45:36.680Z,78.69
2019-05-07T10:46:36.626Z,79.07
2019-05-07T10:47:36.575Z,78.88
2019-05-07T10:48:36.561Z,79.93
2019-05-07T10:49:36.477Z,78.44
2019-05-07T10:50:39.261Z,81.12
2019-05-07T10:51:36.359Z,79.30
2019-05-07T10:52:36.310Z,78.73
2019-05-07T10:53:36.289Z,77.78
2019-05-07T10:54:36.212Z,75.78
2019-05-07T10:55:36.164Z,77.78
2019-05-07T10:56:36.119Z,77.97
2019-05-07T10:57:36.057Z,76.54
2019-05-07T10:58:36.031Z,75.96
2019-05-07T10:59:35.954Z,75.59
2019-05-07T11:00:35.904Z,76.44
2019-05-07T11:01:35.856Z,77.01
2019-05-07T11:02:35.796Z,77.30
2019-05-07T11:03:35.769Z,76.57
2019-05-07T11:04:42.554Z,76.10
2019-05-07T11:05:35.642Z,74.77
2019-05-07T11:06:35.591Z,76.48
2019-05-07T11:07:35.539Z,76.57
2019-05-07T11:08:35.516Z,74.48
2019-05-07T11:09:35.441Z,75.15
2019-05-07T11:10:35.385Z,77.44
2019-05-07T11:11:35.342Z,78.58
2019-05-07T11:12:35.314Z,74.57
2019-05-07T11:13:35.254Z,74.29
2019-05-07T11:14:35.183Z,74.19
2019-05-07T11:15:35.132Z,74.67
2019-05-07T11:16:35.080Z,74.01
2019-05-07T11:17:35.028Z,74.57
2019-05-07T11:18:35.002Z,75.43
2019-05-07T11:19:34.927Z,75.28
2019-05-07T11:20:46.504Z,76.90
2019-05-07T11:21:34.853Z,76.71
2019-05-07T11:22:34.776Z,78.05
2019-05-07T11:23:34.749Z,78.33
2019-05-07T11:24:34.669Z,75.47
2019-05-07T11:25:34.636Z,75.28
2019-05-07T11:26:34.575Z,76.65
2019-05-07T11:27:34.524Z,76.65
2019-05-07T11:28:34.605Z,75.51
2019-05-07T11:29:36.564Z,75.32
2019-05-07T11:30:34.375Z,75.13
2019-05-07T11:31:34.317Z,73.79
2019-05-07T11:32:34.256Z,72.74
2019-05-07T11:33:34.247Z,73.79
2019-05-07T11:34:34.163Z,73.22
2019-05-07T11:35:34.119Z,74.27
2019-05-07T11:36:34.380Z,72.80
2019-05-07T11:37:34.021Z,73.08
2019-05-07T11:38:33.993Z,72.32
2019-05-07T11:39:33.952Z,72.89
2019-05-07T11:40:34.901Z,74.04
2019-05-07T11:41:33.813Z,74.90
2019-05-07T11:42:33.768Z,74.57
2019-05-07T11:43:33.718Z,75.28
2019-05-07T11:44:33.694Z,75.24
2019-05-07T11:45:33.615Z,74.77
2019-05-07T11:46:33.562Z,74.86
2019-05-07T11:47:33.514Z,74.86
2019-05-07T11:48:36.196Z,73.72
2019-05-07T11:49:33.445Z,73.81
2019-05-07T11:50:33.384Z,74.77
2019-05-07T11:51:33.590Z,74.77
2019-05-07T11:52:35.716Z,74.23
2019-05-07T11:53:33.214Z,72.89
2019-05-07T11:54:33.177Z,74.23
2019-05-07T11:55:33.112Z,74.42
2019-05-07T11:56:33.056Z,75.37
2019-05-07T11:57:33.000Z,74.32
2019-05-07T11:58:32.953Z,73.32
2019-05-07T11:59:32.935Z,72.32
2019-05-07T12:00:32.851Z,72.83
2019-05-07T12:01:43.442Z,73.22
2019-05-07T12:02:32.752Z,73.69
2019-05-07T12:03:32.703Z,72.93
2019-05-07T12:04:32.672Z,72.83
2019-05-07T12:05:33.189Z,74.55
2019-05-07T12:06:32.541Z,74.84
2019-05-07T12:07:32.830Z,74.93
2019-05-07T12:08:42.854Z,73.98
2019-05-07T12:09:33.235Z,73.41
2019-05-07T12:10:32.831Z,73.41
2019-05-07T12:11:32.334Z,72.97
2019-05-07T12:12:32.638Z,73.32
2019-05-07T12:13:32.513Z,72.30
2019-05-07T12:14:34.825Z,70.67
2019-05-07T12:15:32.583Z,69.53
2019-05-07T12:16:32.238Z,71.63
2019-05-07T12:17:31.994Z,69.34
2019-05-07T12:18:32.179Z,69.34
2019-05-07T12:19:33.109Z,71.44
2019-05-07T12:20:32.464Z,71.15
2019-05-07T12:21:31.796Z,70.87
2019-05-07T12:22:31.745Z,71.72
2019-05-07T12:23:33.191Z,72.58
2019-05-07T12:24:32.826Z,72.20
2019-05-07T12:25:32.015Z,70.67
2019-05-07T12:26:31.543Z,70.01
2019-05-07T12:27:32.318Z,69.34
2019-05-07T12:28:32.801Z,70.01
2019-05-07T12:29:32.276Z,69.43
2019-05-07T12:30:32.612Z,72.01
2019-05-07T12:31:33.493Z,72.11
2019-05-07T12:32:32.355Z,70.77
2019-05-07T12:33:32.489Z,70.39
2019-05-07T12:34:31.858Z,69.24
2019-05-07T12:35:31.117Z,69.62
2019-05-07T12:36:32.086Z,68.29
2019-05-07T12:37:32.035Z,69.62
2019-05-07T12:38:32.367Z,68.10
2019-05-07T12:39:31.862Z,68.38
2019-05-07T12:40:32.548Z,68.67
2019-05-07T12:41:33.246Z,71.02
2019-05-07T12:42:32.611Z,70.73
2019-05-07T12:43:31.918Z,72.26
2019-05-07T12:44:32.021Z,71.98
2019-05-07T12:45:30.607Z,71.59
2019-05-07T12:46:30.539Z,73.32
2019-05-07T12:47:30.490Z,73.92
2019-05-07T12:48:30.438Z,74.17
2019-05-07T12:49:32.335Z,73.25
2019-05-07T12:50:32.186Z,72.07
2019-05-07T12:51:36.402Z,70.92