createdAt,value
2023-02-05T00:02:25.423Z,4.80
2023-02-05T00:04:54.431Z,4.90
2023-02-05T00:07:22.732Z,4.90
2023-02-05T00:09:50.909Z,4.90
2023-02-05T00:12:19.243Z,4.90
2023-02-05T00:14:47.636Z,4.90
2023-02-05T00:17:17.380Z,4.90
2023-02-05T00:19:45.632Z,4.90
2023-02-05T00:22:14.309Z,4.90
2023-02-05T00:24:42.609Z,5.00
2023-02-05T00:27:10.897Z,5.00
2023-02-05T00:29:39.739Z,5.00
2023-02-05T00:32:08.019Z,5.00
2023-02-05T00:34:37.571Z,5.00
2023-02-05T00:37:05.897Z,5.00
2023-02-05T00:39:34.080Z,5.10
2023-02-05T00:42:02.379Z,5.10
2023-02-05T00:44:30.581Z,5.00
2023-02-05T00:46:58.922Z,5.00
2023-02-05T00:49:27.190Z,5.00
2023-02-05T00:51:56.827Z,5.00
2023-02-05T00:54:25.033Z,5.00
2023-02-05T00:56:53.591Z,5.00
2023-02-05T00:59:23.732Z,5.00
2023-02-05T01:01:52.153Z,5.00
2023-02-05T01:04:22.053Z,5.00
2023-02-05T01:06:50.220Z,5.00
2023-02-05T01:09:19.961Z,5.10
2023-02-05T01:11:48.145Z,5.00
2023-02-05T01:14:16.349Z,5.00
2023-02-05T01:16:44.873Z,5.10
2023-02-05T01:19:13.068Z,5.20
2023-02-05T01:21:41.293Z,5.20
2023-02-05T01:24:09.605Z,5.10
2023-02-05T01:26:39.185Z,5.10
2023-02-05T01:29:09.947Z,5.20
2023-02-05T01:31:38.298Z,5.20
2023-02-05T01:34:07.082Z,5.10
2023-02-05T01:36:35.352Z,5.10
2023-02-05T01:39:03.734Z,5.00
2023-02-05T01:41:32.630Z,5.10
2023-02-05T01:44:10.605Z,5.20
2023-02-05T01:46:40.041Z,5.10
2023-02-05T01:49:11.931Z,5.10
2023-02-05T01:51:40.501Z,5.00
2023-02-05T01:54:09.848Z,5.00
2023-02-05T01:56:42.830Z,5.10
2023-02-05T01:59:17.315Z,5.00
2023-02-05T02:01:46.093Z,5.00
2023-02-05T02:04:21.636Z,5.00
2023-02-05T02:06:49.888Z,5.00
2023-02-05T02:09:18.279Z,5.00
2023-02-05T02:11:46.577Z,5.10
2023-02-05T02:14:17.413Z,5.00
2023-02-05T02:16:46.017Z,5.00
2023-02-05T02:19:22.461Z,5.00
2023-02-05T02:22:26.957Z,5.10
2023-02-05T02:25:15.644Z,5.10
2023-02-05T02:27:50.712Z,5.10
2023-02-05T02:30:26.800Z,5.20
2023-02-05T02:33:06.249Z,5.20
2023-02-05T02:35:39.964Z,5.20
2023-02-05T02:38:13.657Z,5.10
2023-02-05T02:40:45.434Z,5.20
2023-02-05T02:43:24.828Z,5.20
2023-02-05T02:45:56.885Z,5.30
2023-02-05T02:48:27.185Z,5.30
2023-02-05T02:50:57.635Z,5.20
2023-02-05T02:53:29.407Z,5.30
2023-02-05T02:55:59.748Z,5.30
2023-02-05T02:58:36.249Z,5.40
2023-02-05T03:01:08.031Z,5.40
2023-02-05T03:03:41.872Z,5.30
2023-02-05T03:06:12.746Z,5.30
2023-02-05T03:08:48.412Z,5.30
2023-02-05T03:11:17.378Z,5.30
2023-02-05T03:13:48.487Z,5.30
2023-02-05T03:16:21.464Z,5.40
2023-02-05T03:18:50.495Z,5.40
2023-02-05T03:21:24.037Z,5.40
2023-02-05T03:23:52.320Z,5.40
2023-02-05T03:26:26.542Z,5.40
2023-02-05T03:29:05.125Z,5.40
2023-02-05T03:31:43.543Z,5.50
2023-02-05T03:34:23.836Z,5.40
2023-02-05T03:37:01.191Z,5.40
2023-02-05T03:39:41.062Z,5.40
2023-02-05T03:42:17.569Z,5.40
2023-02-05T03:45:19.128Z,5.50
2023-02-05T03:48:03.986Z,5.50
2023-02-05T03:50:38.550Z,5.50
2023-02-05T03:53:15.282Z,5.60
2023-02-05T03:55:48.516Z,5.50
2023-02-05T03:58:19.963Z,5.50
2023-02-05T04:00:50.253Z,5.50
2023-02-05T04:03:19.283Z,5.50
2023-02-05T04:05:47.494Z,5.50
2023-02-05T04:08:15.754Z,5.50
2023-02-05T04:10:48.667Z,5.50
2023-02-05T04:13:16.901Z,5.50
2023-02-05T04:15:45.841Z,5.50
2023-02-05T04:18:19.212Z,5.60
2023-02-05T04:20:49.356Z,5.60
2023-02-05T04:23:21.014Z,5.70
2023-02-05T04:25:54.046Z,5.60
2023-02-05T04:28:26.053Z,5.70
2023-02-05T04:30:55.184Z,5.80
2023-02-05T04:33:25.303Z,5.80
2023-02-05T04:35:58.911Z,5.80
2023-02-05T04:38:27.984Z,5.80
2023-02-05T04:40:56.216Z,5.90
2023-02-05T04:43:24.649Z,5.90
2023-02-05T04:45:53.029Z,5.90
2023-02-05T04:48:21.825Z,6.00
2023-02-05T04:50:51.349Z,6.00
2023-02-05T04:53:19.646Z,6.00
2023-02-05T04:55:47.931Z,6.10
2023-02-05T04:58:16.093Z,6.10
2023-02-05T05:00:44.355Z,6.10
2023-02-05T05:03:12.575Z,6.10
2023-02-05T05:05:40.742Z,6.20
2023-02-05T05:08:10.315Z,6.20
2023-02-05T05:10:39.884Z,6.20
2023-02-05T05:13:08.079Z,6.20
2023-02-05T05:15:36.532Z,6.20
2023-02-05T05:18:05.210Z,6.30
2023-02-05T05:20:33.453Z,6.30
2023-02-05T05:23:02.093Z,6.30
2023-02-05T05:25:31.884Z,6.30
2023-02-05T05:28:00.575Z,6.30
2023-02-05T05:30:28.867Z,6.30
2023-02-05T05:32:57.133Z,6.30
2023-02-05T05:35:25.349Z,6.30
2023-02-05T05:37:53.511Z,6.30
2023-02-05T05:40:40.988Z,6.30
2023-02-05T05:43:31.046Z,6.40
2023-02-05T05:45:59.737Z,6.30
2023-02-05T05:48:28.005Z,6.40
2023-02-05T05:50:56.497Z,6.40
2023-02-05T05:53:25.236Z,6.40
2023-02-05T05:55:53.420Z,6.40
2023-02-05T05:58:22.976Z,6.40
2023-02-05T06:00:51.173Z,6.50
2023-02-05T06:03:19.543Z,6.50
2023-02-05T06:05:47.653Z,6.60
2023-02-05T06:08:16.362Z,6.50
2023-02-05T06:10:44.756Z,6.60
2023-02-05T06:13:13.201Z,6.60
2023-02-05T06:15:42.940Z,6.70
2023-02-05T06:18:11.192Z,6.70
2023-02-05T06:20:39.420Z,6.70
2023-02-05T06:23:07.797Z,6.70
2023-02-05T06:25:36.359Z,6.70
2023-02-05T06:28:04.890Z,6.70
2023-02-05T06:30:33.113Z,6.70
2023-02-05T06:33:03.379Z,6.70
2023-02-05T06:35:32.146Z,6.70
2023-02-05T06:38:00.470Z,6.70
2023-02-05T06:40:28.849Z,6.80
2023-02-05T06:42:57.152Z,6.80
2023-02-05T06:45:25.297Z,6.80
2023-02-05T06:47:56.013Z,6.80
2023-02-05T06:50:26.496Z,6.70
2023-02-05T06:52:54.768Z,6.80
2023-02-05T06:55:23.097Z,6.80
2023-02-05T06:57:51.339Z,6.80
2023-02-05T07:00:20.262Z,6.80
2023-02-05T07:02:48.526Z,6.90
2023-02-05T07:05:16.957Z,6.80
2023-02-05T07:07:48.036Z,6.80
2023-02-05T07:10:18.749Z,6.90
2023-02-05T07:12:47.284Z,6.90
2023-02-05T07:15:15.599Z,6.80
2023-02-05T07:17:43.915Z,6.80
2023-02-05T07:20:12.670Z,6.80
2023-02-05T07:22:41.920Z,6.90
2023-02-05T07:25:11.618Z,6.90
2023-02-05T07:27:39.829Z,6.80
2023-02-05T07:30:09.091Z,6.90
2023-02-05T07:32:37.419Z,6.90
2023-02-05T07:35:06.177Z,6.90
2023-02-05T07:37:34.397Z,7.00
2023-02-05T07:40:03.001Z,7.00
2023-02-05T07:42:33.471Z,7.00
2023-02-05T07:45:03.836Z,7.00
2023-02-05T07:47:32.086Z,6.90
2023-02-05T07:50:00.252Z,7.00
2023-02-05T07:52:28.502Z,7.00
2023-02-05T07:54:56.767Z,7.00
2023-02-05T07:57:26.549Z,7.10
2023-02-05T07:59:56.123Z,7.00
2023-02-05T08:02:24.448Z,7.10
2023-02-05T08:04:52.670Z,7.00
2023-02-05T08:07:21.025Z,7.00
2023-02-05T08:09:49.187Z,7.00
2023-02-05T08:12:17.619Z,7.00
2023-02-05T08:14:46.259Z,7.10
2023-02-05T08:17:15.939Z,7.10
2023-02-05T08:19:44.115Z,7.10
2023-02-05T08:22:12.327Z,7.10
2023-02-05T08:24:40.480Z,7.00
2023-02-05T08:27:08.941Z,7.00
2023-02-05T08:29:37.363Z,7.00
2023-02-05T08:32:06.042Z,7.00
2023-02-05T08:34:35.643Z,7.00
2023-02-05T08:37:03.894Z,7.00
2023-02-05T08:39:32.066Z,7.10
2023-02-05T08:42:00.276Z,7.00
2023-02-05T08:44:30.562Z,7.00
2023-02-05T08:46:58.828Z,7.00
2023-02-05T08:49:27.271Z,7.00
2023-02-05T08:51:58.207Z,7.00
2023-02-05T08:54:27.110Z,7.00
2023-02-05T08:56:55.300Z,6.90
2023-02-05T08:59:23.670Z,6.90
2023-02-05T09:01:51.867Z,6.80
2023-02-05T09:04:22.107Z,6.80
2023-02-05T09:06:50.702Z,6.80
2023-02-05T09:09:20.915Z,6.80
2023-02-05T09:11:49.472Z,6.90
2023-02-05T09:14:17.817Z,6.70
2023-02-05T09:16:46.176Z,6.80
2023-02-05T09:19:14.380Z,6.60
2023-02-05T09:21:42.955Z,6.70
2023-02-05T09:24:11.211Z,6.70
2023-02-05T09:26:40.757Z,6.70
2023-02-05T09:29:09.017Z,6.70
2023-02-05T09:31:37.506Z,6.70
2023-02-05T09:34:05.788Z,6.70
2023-02-05T09:36:34.089Z,6.70
2023-02-05T09:39:15.009Z,6.80
2023-02-05T09:41:54.546Z,6.70
2023-02-05T09:44:32.411Z,6.70
2023-02-05T09:47:12.355Z,6.60
2023-02-05T09:49:47.687Z,6.70
2023-02-05T09:52:21.543Z,6.70
2023-02-05T09:54:55.460Z,6.70
2023-02-05T09:57:34.211Z,6.80
2023-02-05T10:00:03.332Z,6.80
2023-02-05T10:02:49.993Z,6.90
2023-02-05T10:05:20.423Z,6.80
2023-02-05T10:07:54.650Z,6.90
2023-02-05T10:10:27.771Z,6.90
2023-02-05T10:13:29.709Z,6.80
2023-02-05T10:16:16.447Z,6.80
2023-02-05T10:18:54.605Z,6.70
2023-02-05T10:21:39.829Z,6.90
2023-02-05T10:24:20.805Z,6.80
2023-02-05T10:26:51.815Z,6.80
2023-02-05T10:29:33.881Z,6.80
2023-02-05T10:32:17.600Z,6.90
2023-02-05T10:34:59.552Z,6.90
2023-02-05T10:37:36.709Z,6.90
2023-02-05T10:40:13.863Z,6.90
2023-02-05T10:42:45.044Z,6.80
2023-02-05T10:45:21.027Z,6.70
2023-02-05T10:48:08.369Z,6.70
2023-02-05T10:50:50.355Z,6.80
2023-02-05T10:53:20.851Z,6.80
2023-02-05T10:55:49.357Z,6.80
2023-02-05T10:58:36.124Z,6.90
2023-02-05T11:01:07.067Z,7.00
2023-02-05T11:03:36.062Z,6.90
2023-02-05T11:06:09.832Z,6.90
2023-02-05T11:08:40.147Z,6.90
2023-02-05T11:11:20.016Z,7.00
2023-02-05T11:13:54.218Z,6.90
2023-02-05T11:16:24.698Z,6.90
2023-02-05T11:19:01.932Z,6.90
2023-02-05T11:21:51.201Z,6.90
2023-02-05T11:24:39.537Z,6.80
2023-02-05T11:27:29.542Z,6.70
2023-02-05T11:30:01.154Z,6.80
2023-02-05T11:32:37.125Z,6.80
2023-02-05T11:35:20.842Z,6.80
2023-02-05T11:37:50.599Z,6.70
2023-02-05T11:40:22.265Z,6.70
2023-02-05T11:43:02.329Z,6.60
2023-02-05T11:45:32.340Z,6.70
2023-02-05T11:48:06.495Z,6.80
2023-02-05T11:50:35.356Z,6.70
2023-02-05T11:53:16.515Z,6.60
2023-02-05T11:55:45.670Z,6.70
2023-02-05T11:58:37.033Z,6.80
2023-02-05T12:01:09.042Z,6.80
2023-02-05T12:03:38.657Z,6.70
2023-02-05T12:06:15.489Z,6.70
2023-02-05T12:08:49.260Z,6.70
2023-02-05T12:12:11.299Z,6.80
2023-02-05T12:14:44.159Z,6.80
2023-02-05T12:17:33.132Z,6.70
2023-02-05T12:20:13.050Z,6.70
2023-02-05T12:23:04.684Z,6.70
2023-02-05T12:25:42.705Z,6.70
2023-02-05T12:28:27.667Z,6.70
2023-02-05T12:31:05.977Z,6.80
2023-02-05T12:34:09.165Z,6.80
2023-02-05T12:36:49.761Z,6.70
2023-02-05T12:39:34.037Z,6.70
2023-02-05T12:42:11.745Z,6.60
2023-02-05T12:44:56.414Z,6.60
2023-02-05T12:47:41.007Z,6.60
2023-02-05T12:50:36.592Z,6.60
2023-02-05T12:53:20.889Z,6.60
2023-02-05T12:56:02.031Z,6.60
2023-02-05T12:58:37.406Z,6.60
2023-02-05T13:01:10.190Z,6.70
2023-02-05T13:03:43.465Z,6.60
2023-02-05T13:06:16.549Z,6.60
2023-02-05T13:08:51.702Z,6.60
2023-02-05T13:11:24.030Z,6.60
2023-02-05T13:13:55.765Z,6.60
2023-02-05T13:16:32.530Z,6.60
2023-02-05T13:19:05.569Z,6.60
2023-02-05T13:21:52.280Z,6.50
2023-02-05T13:24:44.829Z,6.50
2023-02-05T13:27:40.394Z,6.50
2023-02-05T13:30:14.682Z,6.50
2023-02-05T13:32:45.593Z,6.50
2023-02-05T13:35:13.941Z,6.40
2023-02-05T13:37:57.027Z,6.50
2023-02-05T13:40:41.884Z,6.30
2023-02-05T13:43:36.771Z,6.20
2023-02-05T13:46:33.062Z,6.20
2023-02-05T13:49:49.006Z,6.20
2023-02-05T13:52:48.340Z,6.30
2023-02-05T13:55:37.468Z,6.20
2023-02-05T13:58:24.239Z,6.20
2023-02-05T14:01:01.215Z,6.20
2023-02-05T14:03:36.213Z,6.20
2023-02-05T14:06:22.928Z,6.30
2023-02-05T14:08:57.468Z,6.30
2023-02-05T14:11:27.380Z,6.20
2023-02-05T14:14:27.948Z,6.20
2023-02-05T14:16:57.220Z,6.20
2023-02-05T14:19:28.397Z,6.30
2023-02-05T14:22:07.758Z,6.30
2023-02-05T14:24:50.466Z,6.20
2023-02-05T14:27:51.271Z,6.20
2023-02-05T14:30:46.522Z,6.20
2023-02-05T14:33:32.898Z,6.20
2023-02-05T14:36:36.138Z,6.20
2023-02-05T14:39:07.958Z,6.20
2023-02-05T14:41:52.757Z,6.20
2023-02-05T14:44:28.661Z,6.20
2023-02-05T14:47:03.166Z,6.30
2023-02-05T14:49:38.714Z,6.20
2023-02-05T14:52:17.627Z,6.20
2023-02-05T14:54:48.747Z,6.20
2023-02-05T14:57:23.180Z,6.30
2023-02-05T14:59:55.938Z,6.30
2023-02-05T15:03:07.236Z,6.30
2023-02-05T15:05:41.935Z,6.40
2023-02-05T15:08:14.515Z,6.30
2023-02-05T15:10:50.134Z,6.40
2023-02-05T15:13:19.610Z,6.40
2023-02-05T15:16:20.127Z,6.50
2023-02-05T15:18:52.052Z,6.50
2023-02-05T15:21:26.197Z,6.50
2023-02-05T15:24:00.759Z,6.50
2023-02-05T15:26:37.688Z,6.50
2023-02-05T15:29:10.423Z,6.60
2023-02-05T15:31:45.571Z,6.60
2023-02-05T15:34:33.980Z,6.60
2023-02-05T15:37:16.053Z,6.60
2023-02-05T15:39:51.083Z,6.60
2023-02-05T15:42:21.891Z,6.60
2023-02-05T15:44:50.244Z,6.70
2023-02-05T15:47:22.076Z,6.80
2023-02-05T15:49:54.367Z,6.70
2023-02-05T15:52:25.458Z,6.70
2023-02-05T15:54:57.106Z,6.80
2023-02-05T15:57:28.643Z,6.80
2023-02-05T15:59:59.279Z,6.80
2023-02-05T16:02:29.244Z,6.80
2023-02-05T16:05:00.416Z,6.80
2023-02-05T16:07:30.886Z,6.70
2023-02-05T16:10:00.862Z,6.70
2023-02-05T16:12:31.432Z,6.80
2023-02-05T16:15:03.794Z,6.80
2023-02-05T16:17:39.297Z,6.70
2023-02-05T16:20:28.846Z,6.80
2023-02-05T16:23:00.551Z,6.70
2023-02-05T16:25:36.237Z,6.70
2023-02-05T16:28:08.021Z,6.70
2023-02-05T16:30:42.670Z,6.60
2023-02-05T16:33:24.097Z,6.60
2023-02-05T16:35:54.500Z,6.60
2023-02-05T16:38:24.297Z,6.50
2023-02-05T16:40:56.013Z,6.50
2023-02-05T16:43:38.569Z,6.40
2023-02-05T16:46:27.771Z,6.30
2023-02-05T16:48:58.138Z,6.30
2023-02-05T16:51:39.969Z,6.30
2023-02-05T16:54:31.619Z,6.30
2023-02-05T16:57:04.322Z,6.20
2023-02-05T16:59:35.804Z,6.20
2023-02-05T17:02:04.586Z,6.20
2023-02-05T17:04:36.939Z,6.20
2023-02-05T17:07:18.532Z,6.30
2023-02-05T17:09:47.257Z,6.30
2023-02-05T17:12:39.621Z,6.20
2023-02-05T17:15:41.185Z,6.20
2023-02-05T17:18:28.680Z,6.30
2023-02-05T17:21:23.019Z,6.30
2023-02-05T17:23:53.707Z,6.30
2023-02-05T17:26:22.423Z,6.30
2023-02-05T17:28:54.406Z,6.30
2023-02-05T17:31:26.764Z,6.30
2023-02-05T17:33:56.463Z,6.30
2023-02-05T17:36:25.391Z,6.40
2023-02-05T17:38:55.732Z,6.30
2023-02-05T17:41:43.868Z,6.30
2023-02-05T17:44:13.514Z,6.30
2023-02-05T17:46:42.444Z,6.30
2023-02-05T17:49:10.980Z,6.30
2023-02-05T17:51:42.422Z,6.30
2023-02-05T17:54:17.098Z,6.30
2023-02-05T17:56:48.369Z,6.30
2023-02-05T17:59:18.641Z,6.40
2023-02-05T18:01:47.285Z,6.40
2023-02-05T18:04:16.107Z,6.40
2023-02-05T18:06:44.459Z,6.30
2023-02-05T18:09:13.810Z,6.40
2023-02-05T18:11:43.841Z,6.40
2023-02-05T18:14:12.665Z,6.40
2023-02-05T18:16:41.275Z,6.40
2023-02-05T18:19:09.625Z,6.40
2023-02-05T18:21:37.840Z,6.40
2023-02-05T18:24:06.341Z,6.40
2023-02-05T18:26:34.535Z,6.40
2023-02-05T18:29:04.446Z,6.50
2023-02-05T18:31:34.195Z,6.50
2023-02-05T18:34:02.435Z,6.40
2023-02-05T18:36:30.659Z,6.40
2023-02-05T18:38:58.890Z,6.40
2023-02-05T18:41:28.581Z,6.40
2023-02-05T18:43:57.387Z,6.40
2023-02-05T18:46:29.126Z,6.30
2023-02-05T18:48:57.654Z,6.30
2023-02-05T18:51:25.945Z,6.30
2023-02-05T18:53:54.507Z,6.40
2023-02-05T18:56:25.128Z,6.30
2023-02-05T18:58:56.371Z,6.30
2023-02-05T19:01:26.546Z,6.30
2023-02-05T19:03:54.824Z,6.30
2023-02-05T19:06:23.268Z,6.30
2023-02-05T19:08:51.796Z,6.30
2023-02-05T19:11:22.783Z,6.30
2023-02-05T19:13:57.125Z,6.30
2023-02-05T19:16:28.101Z,6.30
2023-02-05T19:18:57.816Z,6.20
2023-02-05T19:21:29.175Z,6.20
2023-02-05T19:23:59.760Z,6.10
2023-02-05T19:26:30.023Z,6.00
2023-02-05T19:29:00.323Z,6.10
2023-02-05T19:31:32.559Z,6.00
2023-02-05T19:34:01.401Z,6.00
2023-02-05T19:36:30.304Z,6.00
2023-02-05T19:39:00.384Z,5.90
2023-02-05T19:41:30.148Z,5.90
2023-02-05T19:44:02.197Z,5.90
2023-02-05T19:46:33.589Z,5.90
2023-02-05T19:49:03.731Z,5.90
2023-02-05T19:51:32.054Z,6.00
2023-02-05T19:54:03.052Z,5.90
2023-02-05T19:56:32.474Z,6.00
2023-02-05T19:59:00.711Z,6.00
2023-02-05T20:01:32.209Z,6.00
2023-02-05T20:04:02.432Z,6.00
2023-02-05T20:06:31.464Z,6.00
2023-02-05T20:09:01.712Z,6.00
2023-02-05T20:11:31.285Z,6.00
2023-02-05T20:14:02.538Z,6.10
2023-02-05T20:16:32.336Z,6.10
2023-02-05T20:19:02.147Z,6.10
2023-02-05T20:21:31.325Z,6.10
2023-02-05T20:23:59.517Z,6.10
2023-02-05T20:26:27.974Z,6.00
2023-02-05T20:29:15.437Z,6.00
2023-02-05T20:31:47.025Z,6.00
2023-02-05T20:34:19.255Z,6.00
2023-02-05T20:36:48.830Z,5.90
2023-02-05T20:39:18.531Z,5.80
2023-02-05T20:41:47.492Z,5.80
2023-02-05T20:44:16.660Z,5.80
2023-02-05T20:46:46.990Z,5.80
2023-02-05T20:49:15.344Z,5.80
2023-02-05T20:51:44.281Z,5.80
2023-02-05T20:54:13.238Z,5.80
2023-02-05T20:56:41.644Z,5.80
2023-02-05T20:59:11.848Z,5.80
2023-02-05T21:01:41.106Z,5.90
2023-02-05T21:04:11.528Z,5.60
2023-02-05T21:06:41.210Z,5.50
2023-02-05T21:09:10.629Z,5.30
2023-02-05T21:11:39.566Z,5.20
2023-02-05T21:14:08.973Z,5.20
2023-02-05T21:16:38.402Z,5.20
2023-02-05T21:19:08.413Z,5.10
2023-02-05T21:21:38.605Z,5.10
2023-02-05T21:24:08.966Z,5.00
2023-02-05T21:26:39.240Z,5.00
2023-02-05T21:29:10.260Z,5.00
2023-02-05T21:31:40.922Z,4.80
2023-02-05T21:34:10.445Z,4.70
2023-02-05T21:36:40.216Z,4.70
2023-02-05T21:39:08.512Z,4.70
2023-02-05T21:41:36.642Z,4.60
2023-02-05T21:44:05.277Z,4.60
2023-02-05T21:46:33.642Z,4.50
2023-02-05T21:49:02.598Z,4.50
2023-02-05T21:51:33.943Z,4.50
2023-02-05T21:54:06.385Z,4.50
2023-02-05T21:56:37.072Z,4.50
2023-02-05T21:59:05.757Z,4.40
2023-02-05T22:01:35.953Z,4.40
2023-02-05T22:04:06.193Z,4.30
2023-02-05T22:06:35.737Z,4.40
2023-02-05T22:09:09.458Z,4.30
2023-02-05T22:11:39.244Z,4.20
2023-02-05T22:14:08.294Z,4.10
2023-02-05T22:16:37.609Z,4.20
2023-02-05T22:19:06.690Z,4.10
2023-02-05T22:21:36.837Z,4.00
2023-02-05T22:24:08.256Z,4.00
2023-02-05T22:26:39.789Z,3.90
2023-02-05T22:29:09.612Z,4.00
2023-02-05T22:31:38.269Z,3.90
2023-02-05T22:34:06.581Z,3.80
2023-02-05T22:36:36.130Z,3.80
2023-02-05T22:39:07.255Z,3.70
2023-02-05T22:41:37.126Z,3.60
2023-02-05T22:44:07.121Z,3.60
2023-02-05T22:47:02.616Z,3.50
2023-02-05T22:53:38.056Z,3.50
2023-02-05T22:56:09.999Z,3.40
2023-02-05T22:58:40.730Z,3.30
2023-02-05T23:01:10.842Z,3.20
2023-02-05T23:03:39.935Z,3.10
2023-02-05T23:06:12.841Z,3.00
2023-02-05T23:08:41.800Z,3.00
2023-02-05T23:11:14.530Z,3.00
2023-02-05T23:13:43.364Z,3.00
2023-02-05T23:16:14.167Z,3.00
2023-02-05T23:18:43.590Z,2.90
2023-02-05T23:21:13.648Z,2.80
2023-02-05T23:23:42.290Z,2.80
2023-02-05T23:26:14.466Z,2.80
2023-02-05T23:28:42.861Z,2.80
2023-02-05T23:31:11.392Z,2.60
2023-02-05T23:33:39.716Z,2.60
2023-02-05T23:36:09.729Z,2.50
2023-02-05T23:38:38.696Z,2.50
2023-02-05T23:41:07.755Z,2.50
2023-02-05T23:43:38.349Z,2.40
2023-02-05T23:46:08.204Z,2.40
2023-02-05T23:48:38.456Z,2.50
2023-02-05T23:51:06.831Z,2.50
2023-02-05T23:53:35.097Z,2.40
2023-02-05T23:56:03.775Z,2.30
2023-02-05T23:58:31.998Z,2.40
