createdAt,value
2017-08-13T00:00:09.365Z,1010.19
2017-08-13T00:01:09.352Z,1010.18
2017-08-13T00:02:09.337Z,1010.18
2017-08-13T00:03:09.320Z,1010.2
2017-08-13T00:04:09.298Z,1010.2
2017-08-13T00:05:09.291Z,1010.15
2017-08-13T00:06:09.269Z,1010.17
2017-08-13T00:07:09.248Z,1010.15
2017-08-13T00:08:09.242Z,1010.11
2017-08-13T00:09:09.220Z,1010.11
2017-08-13T00:10:09.203Z,1010.13
2017-08-13T00:11:09.187Z,1010.14
2017-08-13T00:12:09.171Z,1010.17
2017-08-13T00:13:09.155Z,1010.17
2017-08-13T00:14:09.135Z,1010.16
2017-08-13T00:15:09.123Z,1010.2
2017-08-13T00:16:09.108Z,1010.18
2017-08-13T00:17:09.090Z,1010.18
2017-08-13T00:18:09.073Z,1010.22
2017-08-13T00:19:09.059Z,1010.26
2017-08-13T00:20:09.041Z,1010.28
2017-08-13T00:21:09.023Z,1010.29
2017-08-13T00:22:09.078Z,1010.25
2017-08-13T00:23:08.990Z,1010.27
2017-08-13T00:24:08.978Z,1010.3
2017-08-13T00:25:08.955Z,1010.27
2017-08-13T00:26:08.950Z,1010.31
2017-08-13T00:27:08.932Z,1010.32
2017-08-13T00:28:09.008Z,1010.33
2017-08-13T00:29:08.890Z,1010.36
2017-08-13T00:30:08.973Z,1010.37
2017-08-13T00:31:08.863Z,1010.36
2017-08-13T00:32:08.845Z,1010.33
2017-08-13T00:33:08.829Z,1010.36
2017-08-13T00:34:08.810Z,1010.34
2017-08-13T00:35:08.792Z,1010.37
2017-08-13T00:36:08.829Z,1010.37
2017-08-13T00:37:08.761Z,1010.35
2017-08-13T00:38:08.799Z,1010.38
2017-08-13T00:39:08.730Z,1010.4
2017-08-13T00:40:08.715Z,1010.4
2017-08-13T00:41:08.697Z,1010.4
2017-08-13T00:42:08.680Z,1010.38
2017-08-13T00:43:08.660Z,1010.37
2017-08-13T00:44:08.693Z,1010.35
2017-08-13T00:45:08.628Z,1010.32
2017-08-13T00:46:08.660Z,1010.34
2017-08-13T00:47:08.600Z,1010.33
2017-08-13T00:48:08.580Z,1010.35
2017-08-13T00:49:08.563Z,1010.35
2017-08-13T00:50:08.550Z,1010.4
2017-08-13T00:51:08.532Z,1010.38
2017-08-13T00:52:08.520Z,1010.39
2017-08-13T00:53:08.507Z,1010.41
2017-08-13T00:54:08.479Z,1010.37
2017-08-13T00:55:08.463Z,1010.38
2017-08-13T00:56:08.451Z,1010.37
2017-08-13T00:57:08.434Z,1010.39
2017-08-13T00:58:08.418Z,1010.37
2017-08-13T00:59:08.401Z,1010.38
2017-08-13T01:00:08.386Z,1010.38
2017-08-13T01:01:08.369Z,1010.37
2017-08-13T01:02:08.400Z,1010.42
2017-08-13T01:03:08.331Z,1010.4
2017-08-13T01:04:08.320Z,1010.42
2017-08-13T01:05:08.299Z,1010.41
2017-08-13T01:06:08.290Z,1010.46
2017-08-13T01:07:08.269Z,1010.41
2017-08-13T01:08:08.250Z,1010.4
2017-08-13T01:09:08.237Z,1010.44
2017-08-13T01:10:08.218Z,1010.42
2017-08-13T01:11:08.203Z,1010.46
2017-08-13T01:12:08.191Z,1010.44
2017-08-13T01:13:08.165Z,1010.47
2017-08-13T01:14:08.148Z,1010.49
2017-08-13T01:15:08.141Z,1010.48
2017-08-13T01:16:08.118Z,1010.47
2017-08-13T01:17:08.101Z,1010.47
2017-08-13T01:18:08.086Z,1010.47
2017-08-13T01:19:08.070Z,1010.47
2017-08-13T01:20:08.051Z,1010.49
2017-08-13T01:21:08.040Z,1010.45
2017-08-13T01:22:08.021Z,1010.46
2017-08-13T01:23:08.009Z,1010.44
2017-08-13T01:24:07.989Z,1010.44
2017-08-13T01:25:07.970Z,1010.45
2017-08-13T01:26:07.950Z,1010.43
2017-08-13T01:27:07.936Z,1010.47
2017-08-13T01:28:07.919Z,1010.45
2017-08-13T01:29:07.899Z,1010.48
2017-08-13T01:30:07.886Z,1010.47
2017-08-13T01:31:07.870Z,1010.45
2017-08-13T01:32:07.850Z,1010.47
2017-08-13T01:33:07.836Z,1010.44
2017-08-13T01:34:07.821Z,1010.43
2017-08-13T01:35:07.801Z,1010.42
2017-08-13T01:36:07.788Z,1010.43
2017-08-13T01:37:07.769Z,1010.42
2017-08-13T01:38:07.749Z,1010.42
2017-08-13T01:39:07.740Z,1010.45
2017-08-13T01:40:07.720Z,1010.44
2017-08-13T01:41:07.699Z,1010.5
2017-08-13T01:42:07.685Z,1010.54
2017-08-13T01:43:07.669Z,1010.52
2017-08-13T01:44:07.657Z,1010.54
2017-08-13T01:45:07.639Z,1010.57
2017-08-13T01:46:07.617Z,1010.59
2017-08-13T01:47:07.601Z,1010.59
2017-08-13T01:48:07.581Z,1010.63
2017-08-13T01:49:07.570Z,1010.62
2017-08-13T01:50:07.550Z,1010.69
2017-08-13T01:51:07.539Z,1010.67
2017-08-13T01:52:07.519Z,1010.7
2017-08-13T01:53:07.501Z,1010.7
2017-08-13T01:54:07.483Z,1010.71
2017-08-13T01:55:07.469Z,1010.71
2017-08-13T01:56:07.455Z,1010.68
2017-08-13T01:57:07.438Z,1010.68
2017-08-13T01:58:07.418Z,1010.62
2017-08-13T01:59:07.409Z,1010.68
2017-08-13T02:00:07.391Z,1010.67
2017-08-13T02:01:07.371Z,1010.71
2017-08-13T02:02:07.355Z,1010.67
2017-08-13T02:03:07.335Z,1010.69
2017-08-13T02:04:07.321Z,1010.69
2017-08-13T02:05:07.303Z,1010.68
2017-08-13T02:06:07.296Z,1010.71
2017-08-13T02:07:07.270Z,1010.73
2017-08-13T02:08:07.251Z,1010.73
2017-08-13T02:09:07.239Z,1010.72
2017-08-13T02:10:07.220Z,1010.7
2017-08-13T02:11:07.208Z,1010.68
2017-08-13T02:12:07.187Z,1010.68
2017-08-13T02:13:07.169Z,1010.65
2017-08-13T02:14:07.161Z,1010.66
2017-08-13T02:15:07.137Z,1010.64
2017-08-13T02:16:07.123Z,1010.67
2017-08-13T02:17:07.109Z,1010.67
2017-08-13T02:18:07.102Z,1010.67
2017-08-13T02:19:07.074Z,1010.66
2017-08-13T02:20:07.060Z,1010.67
2017-08-13T02:21:07.041Z,1010.71
2017-08-13T02:22:07.017Z,1010.73
2017-08-13T02:23:07.001Z,1010.69
2017-08-13T02:24:06.987Z,1010.7
2017-08-13T02:25:06.969Z,1010.72
2017-08-13T02:26:06.951Z,1010.71
2017-08-13T02:27:06.939Z,1010.7
2017-08-13T02:28:06.920Z,1010.72
2017-08-13T02:29:06.909Z,1010.69
2017-08-13T02:30:06.887Z,1010.71
2017-08-13T02:31:06.867Z,1010.71
2017-08-13T02:32:06.853Z,1010.68
2017-08-13T02:33:06.841Z,1010.72
2017-08-13T02:34:06.820Z,1010.67
2017-08-13T02:35:06.804Z,1010.68
2017-08-13T02:36:06.790Z,1010.68
2017-08-13T02:37:06.770Z,1010.66
2017-08-13T02:38:06.769Z,1010.68
2017-08-13T02:39:06.740Z,1010.74
2017-08-13T02:40:06.719Z,1010.71
2017-08-13T02:41:06.704Z,1010.72
2017-08-13T02:42:06.685Z,1010.73
2017-08-13T02:43:06.674Z,1010.7
2017-08-13T02:44:06.662Z,1010.71
2017-08-13T02:45:06.639Z,1010.74
2017-08-13T02:46:06.620Z,1010.73
2017-08-13T02:47:06.611Z,1010.72
2017-08-13T02:48:06.589Z,1010.68
2017-08-13T02:49:06.569Z,1010.7
2017-08-13T02:50:06.561Z,1010.7
2017-08-13T02:51:06.539Z,1010.7
2017-08-13T02:52:06.519Z,1010.69
2017-08-13T02:53:06.520Z,1010.68
2017-08-13T02:54:06.488Z,1010.68
2017-08-13T02:55:06.469Z,1010.7
2017-08-13T02:56:06.456Z,1010.71
2017-08-13T02:57:06.449Z,1010.71
2017-08-13T02:58:06.421Z,1010.72
2017-08-13T02:59:06.406Z,1010.74
2017-08-13T03:00:06.386Z,1010.73
2017-08-13T03:01:06.379Z,1010.76
2017-08-13T03:02:06.353Z,1010.75
2017-08-13T03:03:06.341Z,1010.77
2017-08-13T03:04:06.328Z,1010.8
2017-08-13T03:05:06.307Z,1010.81
2017-08-13T03:06:06.291Z,1010.78
2017-08-13T03:07:06.271Z,1010.81
2017-08-13T03:08:06.252Z,1010.79
2017-08-13T03:09:06.241Z,1010.81
2017-08-13T03:10:06.222Z,1010.82
2017-08-13T03:11:06.202Z,1010.81
2017-08-13T03:12:06.189Z,1010.8
2017-08-13T03:13:06.170Z,1010.8
2017-08-13T03:14:06.153Z,1010.81
2017-08-13T03:15:06.139Z,1010.78
2017-08-13T03:16:06.118Z,1010.79
2017-08-13T03:17:06.118Z,1010.79
2017-08-13T03:18:06.085Z,1010.81
2017-08-13T03:19:06.068Z,1010.81
2017-08-13T03:20:06.052Z,1010.82
2017-08-13T03:21:06.037Z,1010.82
2017-08-13T03:22:06.021Z,1010.81
2017-08-13T03:23:05.999Z,1010.83
2017-08-13T03:24:05.984Z,1010.83
2017-08-13T03:25:05.968Z,1010.84
2017-08-13T03:26:05.950Z,1010.82
2017-08-13T03:27:05.934Z,1010.83
2017-08-13T03:28:05.920Z,1010.82
2017-08-13T03:29:05.898Z,1010.8
2017-08-13T03:30:05.890Z,1010.81
2017-08-13T03:31:05.871Z,1010.81
2017-08-13T03:32:05.849Z,1010.78
2017-08-13T03:33:05.830Z,1010.79
2017-08-13T03:34:05.816Z,1010.78
2017-08-13T03:35:05.800Z,1010.82
2017-08-13T03:36:05.779Z,1010.81
2017-08-13T03:37:05.771Z,1010.84
2017-08-13T03:38:05.745Z,1010.85
2017-08-13T03:39:05.732Z,1010.84
2017-08-13T03:40:05.713Z,1010.82
2017-08-13T03:41:05.701Z,1010.81
2017-08-13T03:42:05.681Z,1010.85
2017-08-13T03:43:05.660Z,1010.84
2017-08-13T03:44:05.642Z,1010.82
2017-08-13T03:45:05.631Z,1010.82
2017-08-13T03:46:05.611Z,1010.84
2017-08-13T03:47:05.598Z,1010.82
2017-08-13T03:48:05.579Z,1010.82
2017-08-13T03:49:05.558Z,1010.84
2017-08-13T03:50:05.540Z,1010.85
2017-08-13T03:51:05.524Z,1010.86
2017-08-13T03:52:05.509Z,1010.84
2017-08-13T03:53:05.493Z,1010.89
2017-08-13T03:54:05.479Z,1010.89
2017-08-13T03:55:05.513Z,1010.88
2017-08-13T03:56:05.438Z,1010.9
2017-08-13T03:57:05.439Z,1010.94
2017-08-13T03:58:05.409Z,1010.93
2017-08-13T03:59:05.440Z,1010.93
2017-08-13T04:00:05.372Z,1010.96
2017-08-13T04:01:05.359Z,1010.98
2017-08-13T04:02:05.347Z,1010.95
2017-08-13T04:03:05.320Z,1010.96
2017-08-13T04:04:05.304Z,1010.92
2017-08-13T04:05:05.338Z,1010.98
2017-08-13T04:06:05.266Z,1010.96
2017-08-13T04:07:05.249Z,1010.98
2017-08-13T04:08:05.239Z,1011
2017-08-13T04:09:05.264Z,1010.97
2017-08-13T04:10:05.197Z,1011
2017-08-13T04:11:05.188Z,1011.03
2017-08-13T04:12:05.167Z,1011.02
2017-08-13T04:13:05.146Z,1011.05
2017-08-13T04:14:05.133Z,1011.05
2017-08-13T04:15:05.119Z,1011.07
2017-08-13T04:16:05.096Z,1011.09
2017-08-13T04:17:05.076Z,1011.07
2017-08-13T04:18:05.061Z,1011.1
2017-08-13T04:19:05.093Z,1011.1
2017-08-13T04:20:05.045Z,1011.11
2017-08-13T04:21:05.009Z,1011.11
2017-08-13T04:22:04.991Z,1011.16
2017-08-13T04:23:04.982Z,1011.11
2017-08-13T04:24:04.960Z,1011.19
2017-08-13T04:25:04.938Z,1011.2
2017-08-13T04:26:04.921Z,1011.2
2017-08-13T04:27:04.905Z,1011.23
2017-08-13T04:28:04.890Z,1011.26
2017-08-13T04:29:04.869Z,1011.23
2017-08-13T04:30:04.851Z,1011.26
2017-08-13T04:31:04.841Z,1011.27
2017-08-13T04:32:04.818Z,1011.27
2017-08-13T04:33:04.802Z,1011.25
2017-08-13T04:34:04.791Z,1011.28
2017-08-13T04:35:04.764Z,1011.26
2017-08-13T04:36:04.748Z,1011.27
2017-08-13T04:37:04.736Z,1011.27
2017-08-13T04:38:04.717Z,1011.33
2017-08-13T04:39:04.700Z,1011.31
2017-08-13T04:40:04.680Z,1011.31
2017-08-13T04:41:04.662Z,1011.32
2017-08-13T04:42:04.642Z,1011.31
2017-08-13T04:43:04.631Z,1011.35
2017-08-13T04:44:04.609Z,1011.37
2017-08-13T04:45:04.592Z,1011.36
2017-08-13T04:46:04.579Z,1011.36
2017-08-13T04:47:04.556Z,1011.41
2017-08-13T04:48:04.541Z,1011.39
2017-08-13T04:49:04.526Z,1011.42
2017-08-13T04:50:04.511Z,1011.41
2017-08-13T04:51:04.485Z,1011.44
2017-08-13T04:52:04.469Z,1011.47
2017-08-13T04:53:04.448Z,1011.45
2017-08-13T04:54:04.431Z,1011.44
2017-08-13T04:55:04.420Z,1011.46
2017-08-13T04:56:04.397Z,1011.46
2017-08-13T04:57:04.385Z,1011.48
2017-08-13T04:58:04.365Z,1011.48
2017-08-13T04:59:04.350Z,1011.48
2017-08-13T05:00:04.329Z,1011.52
2017-08-13T05:01:04.320Z,1011.5
2017-08-13T05:02:04.302Z,1011.51
2017-08-13T05:03:04.275Z,1011.49
2017-08-13T05:04:04.261Z,1011.51
2017-08-13T05:05:04.243Z,1011.49
2017-08-13T05:06:04.230Z,1011.51
2017-08-13T05:07:04.210Z,1011.49
2017-08-13T05:08:04.191Z,1011.48
2017-08-13T05:09:04.180Z,1011.52
2017-08-13T05:10:04.157Z,1011.52
2017-08-13T05:11:04.139Z,1011.53
2017-08-13T05:12:04.124Z,1011.54
2017-08-13T05:13:04.108Z,1011.55
2017-08-13T05:14:04.086Z,1011.54
2017-08-13T05:15:04.073Z,1011.6
2017-08-13T05:16:04.050Z,1011.59
2017-08-13T05:17:04.043Z,1011.56
2017-08-13T05:18:04.020Z,1011.56
2017-08-13T05:19:04.001Z,1011.55
2017-08-13T05:20:03.985Z,1011.52
2017-08-13T05:21:03.969Z,1011.56
2017-08-13T05:22:03.952Z,1011.59
2017-08-13T05:23:03.930Z,1011.57
2017-08-13T05:24:03.920Z,1011.57
2017-08-13T05:25:03.896Z,1011.6
2017-08-13T05:26:03.886Z,1011.6
2017-08-13T05:27:03.865Z,1011.61
2017-08-13T05:28:03.852Z,1011.62
2017-08-13T05:29:03.837Z,1011.62
2017-08-13T05:30:03.810Z,1011.61
2017-08-13T05:31:03.799Z,1011.62
2017-08-13T05:32:03.780Z,1011.62
2017-08-13T05:33:03.757Z,1011.69
2017-08-13T05:34:03.744Z,1011.66
2017-08-13T05:35:03.732Z,1011.68
2017-08-13T05:36:03.710Z,1011.7
2017-08-13T05:37:03.689Z,1011.72
2017-08-13T05:38:03.683Z,1011.72
2017-08-13T05:39:03.662Z,1011.75
2017-08-13T05:40:03.638Z,1011.77
2017-08-13T05:41:03.630Z,1011.82
2017-08-13T05:42:03.609Z,1011.83
2017-08-13T05:43:03.586Z,1011.82
2017-08-13T05:44:03.587Z,1011.84
2017-08-13T05:45:03.552Z,1011.84
2017-08-13T05:46:03.540Z,1011.89
2017-08-13T05:47:03.515Z,1011.87
2017-08-13T05:48:03.499Z,1011.85
2017-08-13T05:49:03.485Z,1011.89
2017-08-13T05:50:03.465Z,1011.91
2017-08-13T05:51:03.449Z,1011.87
2017-08-13T05:52:03.438Z,1011.9
2017-08-13T05:53:03.418Z,1011.86
2017-08-13T05:54:03.396Z,1011.9
2017-08-13T05:55:03.391Z,1011.89
2017-08-13T05:56:03.365Z,1011.9
2017-08-13T05:57:03.354Z,1011.95
2017-08-13T05:58:03.327Z,1011.92
2017-08-13T05:59:03.315Z,1011.97
2017-08-13T06:00:03.300Z,1011.97
2017-08-13T06:01:03.279Z,1011.98
2017-08-13T06:02:03.267Z,1012
2017-08-13T06:03:03.249Z,1011.99
2017-08-13T06:04:03.237Z,1012.03
2017-08-13T06:05:03.218Z,1012.01
2017-08-13T06:06:03.200Z,1012.04
2017-08-13T06:07:03.181Z,1012.03
2017-08-13T06:08:03.173Z,1012.01
2017-08-13T06:09:03.150Z,1012.06
2017-08-13T06:10:03.129Z,1012.04
2017-08-13T06:11:03.115Z,1012.02
2017-08-13T06:12:03.093Z,1012.04
2017-08-13T06:13:03.080Z,1012.07
2017-08-13T06:14:03.070Z,1012.09
2017-08-13T06:15:03.048Z,1012.08
2017-08-13T06:16:03.030Z,1012.11
2017-08-13T06:17:03.022Z,1012.11
2017-08-13T06:18:03.001Z,1012.1
2017-08-13T06:19:02.981Z,1012.1
2017-08-13T06:20:02.972Z,1012.07
2017-08-13T06:21:02.952Z,1012.06
2017-08-13T06:22:02.930Z,1012.09
2017-08-13T06:23:02.921Z,1012.1
2017-08-13T06:24:02.898Z,1012.09
2017-08-13T06:25:02.893Z,1012.1
2017-08-13T06:26:02.871Z,1012.14
2017-08-13T06:27:02.850Z,1012.17
2017-08-13T06:28:02.845Z,1012.2
2017-08-13T06:29:02.830Z,1012.23
2017-08-13T06:30:02.799Z,1012.25
2017-08-13T06:31:02.789Z,1012.24
2017-08-13T06:32:02.767Z,1012.28
2017-08-13T06:33:02.748Z,1012.3
2017-08-13T06:34:02.734Z,1012.3
2017-08-13T06:35:02.718Z,1012.3
2017-08-13T06:36:02.705Z,1012.32
2017-08-13T06:37:02.692Z,1012.34
2017-08-13T06:38:02.669Z,1012.32
2017-08-13T06:39:02.661Z,1012.31
2017-08-13T06:40:02.649Z,1012.35
2017-08-13T06:41:02.629Z,1012.37
2017-08-13T06:42:02.609Z,1012.39
2017-08-13T06:43:02.591Z,1012.38
2017-08-13T06:44:02.578Z,1012.4
2017-08-13T06:45:02.562Z,1012.4
2017-08-13T06:46:02.544Z,1012.43
2017-08-13T06:47:02.530Z,1012.46
2017-08-13T06:48:02.511Z,1012.46
2017-08-13T06:49:02.494Z,1012.45
2017-08-13T06:50:02.487Z,1012.5
2017-08-13T06:51:02.466Z,1012.51
2017-08-13T06:52:02.448Z,1012.55
2017-08-13T06:53:02.431Z,1012.58
2017-08-13T06:54:02.422Z,1012.59
2017-08-13T06:55:02.403Z,1012.63
2017-08-13T06:56:02.387Z,1012.63
2017-08-13T06:57:02.368Z,1012.63
2017-08-13T06:58:02.354Z,1012.65
2017-08-13T06:59:02.342Z,1012.66
2017-08-13T07:00:02.326Z,1012.66
2017-08-13T07:01:02.305Z,1012.65
2017-08-13T07:02:02.292Z,1012.7
2017-08-13T07:03:02.275Z,1012.66
2017-08-13T07:04:02.261Z,1012.68
2017-08-13T07:05:02.251Z,1012.71
2017-08-13T07:06:02.228Z,1012.66
2017-08-13T07:07:02.212Z,1012.7
2017-08-13T07:08:02.201Z,1012.74
2017-08-13T07:09:02.181Z,1012.73
2017-08-13T07:10:02.171Z,1012.73
2017-08-13T07:11:02.147Z,1012.77
2017-08-13T07:12:02.138Z,1012.74
2017-08-13T07:13:02.130Z,1012.81
2017-08-13T07:14:02.112Z,1012.76
2017-08-13T07:15:02.096Z,1012.77
2017-08-13T07:16:02.072Z,1012.77
2017-08-13T07:17:02.068Z,1012.76
2017-08-13T07:18:02.043Z,1012.79
2017-08-13T07:19:02.034Z,1012.82
2017-08-13T07:20:02.015Z,1012.8
2017-08-13T07:21:02.011Z,1012.84
2017-08-13T07:22:01.982Z,1012.9
2017-08-13T07:23:01.968Z,1012.85
2017-08-13T07:24:01.955Z,1012.85
2017-08-13T07:25:01.937Z,1012.91
2017-08-13T07:26:01.922Z,1013.11
2017-08-13T07:27:01.912Z,1013.41
2017-08-13T07:28:01.890Z,1013.69
2017-08-13T07:29:01.875Z,1013.92
2017-08-13T07:30:01.862Z,1014.01
2017-08-13T07:31:01.851Z,1014.1
2017-08-13T07:32:01.841Z,1014
2017-08-13T07:33:01.826Z,1013.9
2017-08-13T07:34:01.810Z,1013.9
2017-08-13T07:35:01.793Z,1014
2017-08-13T07:36:01.780Z,1014.05
2017-08-13T07:37:01.763Z,1014.17
2017-08-13T07:38:01.755Z,1014.14
2017-08-13T07:39:01.739Z,1014.02
2017-08-13T07:40:01.729Z,1013.43
2017-08-13T07:41:01.722Z,1014.18
2017-08-13T07:42:01.712Z,1013.4
2017-08-13T07:43:01.691Z,1014.13
2017-08-13T07:44:01.679Z,1014.12
2017-08-13T07:45:01.682Z,1014.16
2017-08-13T07:46:01.661Z,1014.29
2017-08-13T07:47:01.650Z,1014.24
2017-08-13T07:48:01.640Z,1014.08
2017-08-13T07:49:01.637Z,1014.11
2017-08-13T07:50:01.630Z,1014.22
2017-08-13T07:51:01.618Z,1013.83
2017-08-13T07:52:01.610Z,1014.13
2017-08-13T07:53:01.610Z,1013.61
2017-08-13T07:54:01.598Z,1013.54
2017-08-13T07:55:01.591Z,1013.82
2017-08-13T07:56:01.586Z,1014.23
2017-08-13T07:57:01.578Z,1014.19
2017-08-13T07:58:01.570Z,1014.16
2017-08-13T07:59:01.570Z,1014.26
2017-08-13T08:00:01.564Z,1014.21
2017-08-13T08:01:01.557Z,1013.27
2017-08-13T08:02:01.550Z,1013.81
2017-08-13T08:03:01.553Z,1013.68
2017-08-13T08:04:01.541Z,1013.74
2017-08-13T08:05:01.539Z,1013.7
2017-08-13T08:06:01.530Z,1013.72
2017-08-13T08:07:01.529Z,1013.68
2017-08-13T08:08:01.527Z,1013.66
2017-08-13T08:09:01.521Z,1013.61
2017-08-13T08:10:01.517Z,1013.62
2017-08-13T08:11:01.512Z,1013.33
2017-08-13T08:12:01.511Z,1013.33
2017-08-13T08:13:01.559Z,1013.36
2017-08-13T08:14:01.501Z,1013.56
2017-08-13T08:15:01.500Z,1013.37
2017-08-13T08:16:01.494Z,1013.54
2017-08-13T08:17:01.487Z,1013.6
2017-08-13T08:18:01.486Z,1013.59
2017-08-13T08:19:01.480Z,1013.61
2017-08-13T08:20:01.472Z,1013.61
2017-08-13T08:21:01.471Z,1013.63
2017-08-13T08:22:01.470Z,1013.64
2017-08-13T08:23:01.465Z,1013.6
2017-08-13T08:24:01.461Z,1013.61
2017-08-13T08:25:01.458Z,1013.61
2017-08-13T08:26:01.458Z,1013.61
2017-08-13T08:27:01.457Z,1013.61
2017-08-13T08:28:01.453Z,1013.54
2017-08-13T08:29:01.451Z,1013.61
2017-08-13T08:30:01.449Z,1013.62
2017-08-13T08:31:01.443Z,1013.62
2017-08-13T08:32:01.447Z,1013.61
2017-08-13T08:33:01.444Z,1013.49
2017-08-13T08:34:01.446Z,1013.49
2017-08-13T08:35:01.438Z,1013.51
2017-08-13T08:36:01.443Z,1013.52
2017-08-13T08:37:01.437Z,1013.49
2017-08-13T08:38:01.430Z,1013.52
2017-08-13T08:39:01.422Z,1013.55
2017-08-13T08:40:01.420Z,1013.65
2017-08-13T08:41:01.431Z,1013.65
2017-08-13T08:42:01.419Z,1013.6
2017-08-13T08:43:01.407Z,1013.46
2017-08-13T08:44:01.402Z,1013.5
2017-08-13T08:45:01.400Z,1013.63
2017-08-13T08:46:01.394Z,1013.52
2017-08-13T08:47:01.386Z,1013.54
2017-08-13T08:48:01.383Z,1013.54
2017-08-13T08:49:01.380Z,1013.57
2017-08-13T08:50:01.369Z,1013.81
2017-08-13T08:51:01.364Z,1013.83
2017-08-13T08:52:01.354Z,1013.8
2017-08-13T08:53:01.346Z,1013.85
2017-08-13T08:54:01.354Z,1013.92
2017-08-13T08:55:01.340Z,1014.02
2017-08-13T08:56:01.338Z,1014.11
2017-08-13T08:57:01.330Z,1014.11
2017-08-13T08:58:01.322Z,1013.71
2017-08-13T08:59:01.326Z,1013.99
2017-08-13T09:00:01.316Z,1013.67
2017-08-13T09:01:01.317Z,1014.08
2017-08-13T09:02:01.308Z,1014.05
2017-08-13T09:03:01.313Z,1014.11
2017-08-13T09:04:01.301Z,1014.17
2017-08-13T09:05:01.296Z,1014.07
2017-08-13T09:06:01.292Z,1014.07
2017-08-13T09:07:01.294Z,1014.12
2017-08-13T09:08:01.285Z,1014.11
2017-08-13T09:09:01.292Z,1014.1
2017-08-13T09:10:01.280Z,1014.14
2017-08-13T09:11:01.279Z,1014.07
2017-08-13T09:12:01.274Z,1013.98
2017-08-13T09:13:01.272Z,1013.94
2017-08-13T09:14:01.272Z,1013.82
2017-08-13T09:15:01.271Z,1013.69
2017-08-13T09:16:01.266Z,1013.98
2017-08-13T09:17:01.268Z,1013.74
2017-08-13T09:18:01.259Z,1013.96
2017-08-13T09:19:01.261Z,1013.91
2017-08-13T09:20:01.253Z,1013.93
2017-08-13T09:21:01.253Z,1013.88
2017-08-13T09:22:01.250Z,1013.9
2017-08-13T09:23:01.251Z,1013.89
2017-08-13T09:24:01.258Z,1013.86
2017-08-13T09:25:01.256Z,1013.92
2017-08-13T09:26:01.245Z,1013.89
2017-08-13T09:27:01.246Z,1013.86
2017-08-13T09:28:01.241Z,1013.89
2017-08-13T09:29:01.243Z,1013.9
2017-08-13T09:30:01.240Z,1013.87
2017-08-13T09:31:01.237Z,1013.74
2017-08-13T09:32:01.243Z,1013.7
2017-08-13T09:33:01.242Z,1013.74
2017-08-13T09:34:01.239Z,1013.73
2017-08-13T09:35:01.231Z,1013.68
2017-08-13T09:36:01.338Z,1013.69
2017-08-13T09:37:01.226Z,1013.66
2017-08-13T09:38:01.226Z,1013.79
2017-08-13T09:39:01.223Z,1013.79
2017-08-13T09:40:01.219Z,1013.63
2017-08-13T09:41:01.212Z,1013.64
2017-08-13T09:42:01.210Z,1013.62
2017-08-13T09:43:01.205Z,1013.66
2017-08-13T09:44:01.206Z,1013.63
2017-08-13T09:45:01.198Z,1013.66
2017-08-13T09:46:01.192Z,1013.61
2017-08-13T09:47:01.185Z,1013.73
2017-08-13T09:48:01.184Z,1013.77
2017-08-13T09:49:01.175Z,1013.74
2017-08-13T09:50:01.170Z,1013.76
2017-08-13T09:51:01.165Z,1013.65
2017-08-13T09:52:01.156Z,1013.67
2017-08-13T09:53:01.152Z,1013.68
2017-08-13T09:54:01.149Z,1013.65
2017-08-13T09:55:01.143Z,1013.63
2017-08-13T09:56:01.137Z,1013.72
2017-08-13T09:57:01.133Z,1013.7
2017-08-13T09:58:01.127Z,1013.67
2017-08-13T09:59:01.118Z,1013.61
2017-08-13T10:00:01.112Z,1013.68
2017-08-13T10:01:01.129Z,1013.66
2017-08-13T10:02:01.096Z,1013.67
2017-08-13T10:03:01.090Z,1013.7
2017-08-13T10:04:01.090Z,1013.71
2017-08-13T10:05:01.081Z,1013.68
2017-08-13T10:06:01.072Z,1013.64
2017-08-13T10:07:01.069Z,1013.72
2017-08-13T10:08:01.064Z,1013.65
2017-08-13T10:09:01.060Z,1013.69
2017-08-13T10:10:01.050Z,1013.64
2017-08-13T10:11:01.047Z,1013.6
2017-08-13T10:12:01.037Z,1013.66
2017-08-13T10:13:01.083Z,1013.69
2017-08-13T10:14:01.026Z,1013.7
2017-08-13T10:15:01.022Z,1013.69
2017-08-13T10:16:01.011Z,1013.63
2017-08-13T10:17:01.012Z,1013.55
2017-08-13T10:18:01.002Z,1013.61
2017-08-13T10:19:00.992Z,1013.69
2017-08-13T10:20:00.990Z,1013.68
2017-08-13T10:21:00.983Z,1013.63
2017-08-13T10:22:00.992Z,1013.64
2017-08-13T10:23:00.961Z,1013.64
2017-08-13T10:24:00.958Z,1013.67
2017-08-13T10:25:00.951Z,1013.6
2017-08-13T10:26:00.942Z,1013.63
2017-08-13T10:27:00.936Z,1013.61
2017-08-13T10:28:00.930Z,1013.61
2017-08-13T10:29:00.921Z,1013.62
2017-08-13T10:30:00.918Z,1013.67
2017-08-13T10:31:00.904Z,1013.63
2017-08-13T10:32:00.896Z,1013.6
2017-08-13T10:33:00.891Z,1013.57
2017-08-13T10:34:00.892Z,1013.6
2017-08-13T10:35:00.877Z,1013.62
2017-08-13T10:36:00.875Z,1013.63
2017-08-13T10:37:00.861Z,1013.64
2017-08-13T10:38:00.850Z,1013.6
2017-08-13T10:39:00.841Z,1013.61
2017-08-13T10:40:00.837Z,1013.61
2017-08-13T10:41:00.843Z,1013.7
2017-08-13T10:42:00.819Z,1013.65
2017-08-13T10:43:00.810Z,1013.64
2017-08-13T10:44:00.810Z,1013.61
2017-08-13T10:45:00.797Z,1013.59
2017-08-13T10:46:00.793Z,1013.55
2017-08-13T10:47:00.782Z,1013.58
2017-08-13T10:48:00.772Z,1013.62
2017-08-13T10:49:00.767Z,1013.66
2017-08-13T10:50:00.756Z,1013.68
2017-08-13T10:51:00.750Z,1013.67
2017-08-13T10:52:00.744Z,1013.68
2017-08-13T10:53:00.737Z,1013.67
2017-08-13T10:54:00.728Z,1013.66
2017-08-13T10:55:00.720Z,1013.66
2017-08-13T10:56:00.707Z,1013.62
2017-08-13T10:57:00.701Z,1013.62
2017-08-13T10:58:00.703Z,1013.64
2017-08-13T10:59:00.680Z,1013.66
2017-08-13T11:00:00.671Z,1013.65
2017-08-13T11:01:00.662Z,1013.68
2017-08-13T11:02:00.651Z,1013.65
2017-08-13T11:03:00.647Z,1013.65
2017-08-13T11:04:00.672Z,1013.61
2017-08-13T11:05:00.631Z,1013.65
2017-08-13T11:06:00.614Z,1013.59
2017-08-13T11:07:00.606Z,1013.58
2017-08-13T11:08:00.601Z,1013.59
2017-08-13T11:09:00.592Z,1013.62
2017-08-13T11:10:00.573Z,1013.61
2017-08-13T11:11:00.571Z,1013.63
2017-08-13T11:12:00.560Z,1013.63
2017-08-13T11:13:00.544Z,1013.63
2017-08-13T11:14:00.534Z,1013.63
2017-08-13T11:15:00.544Z,1013.61
2017-08-13T11:16:00.515Z,1013.59
2017-08-13T11:17:00.512Z,1013.62
2017-08-13T11:18:00.500Z,1013.6
2017-08-13T11:19:00.487Z,1013.66
2017-08-13T11:20:00.480Z,1013.63
2017-08-13T11:21:00.476Z,1013.69
2017-08-13T11:22:00.459Z,1013.68
2017-08-13T11:23:00.444Z,1013.67
2017-08-13T11:24:00.432Z,1013.66
2017-08-13T11:25:00.432Z,1013.69
2017-08-13T11:26:00.414Z,1013.68
2017-08-13T11:27:00.401Z,1013.64
2017-08-13T11:28:00.391Z,1013.67
2017-08-13T11:29:00.380Z,1013.64
2017-08-13T11:30:00.370Z,1013.63
2017-08-13T11:31:00.362Z,1013.65
2017-08-13T11:32:00.350Z,1013.66
2017-08-13T11:33:00.342Z,1013.63
2017-08-13T11:34:00.330Z,1013.65
2017-08-13T11:35:00.320Z,1013.64
2017-08-13T11:36:00.310Z,1013.63
2017-08-13T11:37:00.300Z,1013.64
2017-08-13T11:38:00.290Z,1013.63
2017-08-13T11:39:00.282Z,1013.71
2017-08-13T11:40:00.270Z,1013.65
2017-08-13T11:41:00.259Z,1013.61
2017-08-13T11:42:00.251Z,1013.67
2017-08-13T11:43:00.241Z,1013.66
2017-08-13T11:44:00.234Z,1013.71
2017-08-13T11:45:00.225Z,1013.68
2017-08-13T11:46:00.213Z,1013.7
2017-08-13T11:47:00.206Z,1013.71
2017-08-13T11:48:00.196Z,1013.72
2017-08-13T11:49:00.191Z,1013.67
2017-08-13T11:50:00.181Z,1013.76
2017-08-13T11:51:00.169Z,1013.71
2017-08-13T11:52:00.162Z,1013.73
2017-08-13T11:53:00.152Z,1013.73
2017-08-13T11:54:00.153Z,1013.73
2017-08-13T11:55:00.137Z,1013.76
2017-08-13T11:56:00.128Z,1013.73
2017-08-13T11:57:00.122Z,1013.76
2017-08-13T11:58:00.108Z,1013.71
2017-08-13T11:59:00.101Z,1013.74
2017-08-13T12:00:00.101Z,1013.72
2017-08-13T12:01:00.083Z,1013.77
2017-08-13T12:02:00.088Z,1013.79
2017-08-13T12:03:00.075Z,1013.77
2017-08-13T12:04:00.063Z,1013.76
2017-08-13T12:05:00.050Z,1013.76
2017-08-13T12:06:00.042Z,1013.81
2017-08-13T12:07:00.032Z,1013.78
2017-08-13T12:08:00.026Z,1013.8