createdAt,value
2017-11-26T00:00:40.107Z,58.67
2017-11-26T00:01:42.837Z,58.99
2017-11-26T00:02:45.299Z,59.09
2017-11-26T00:03:47.795Z,59.17
2017-11-26T00:04:50.364Z,59.07
2017-11-26T00:05:52.940Z,59.07
2017-11-26T00:06:55.425Z,59.05
2017-11-26T00:07:57.901Z,59.06
2017-11-26T00:09:00.359Z,59.07
2017-11-26T00:10:02.827Z,59.15
2017-11-26T00:11:05.300Z,59.19
2017-11-26T00:12:07.789Z,59.22
2017-11-26T00:13:10.272Z,59.27
2017-11-26T00:14:12.735Z,59.33
2017-11-26T00:15:15.279Z,59.43
2017-11-26T00:16:17.986Z,59.50
2017-11-26T00:17:20.489Z,59.54
2017-11-26T00:18:23.002Z,59.54
2017-11-26T00:19:25.509Z,59.56
2017-11-26T00:20:27.988Z,59.57
2017-11-26T00:21:30.449Z,59.59
2017-11-26T00:22:32.957Z,59.56
2017-11-26T00:23:35.451Z,59.50
2017-11-26T00:24:37.942Z,59.48
2017-11-26T00:25:40.410Z,59.47
2017-11-26T00:26:42.880Z,59.46
2017-11-26T00:27:45.383Z,59.46
2017-11-26T00:28:47.843Z,59.48
2017-11-26T00:29:50.338Z,59.50
2017-11-26T00:30:52.817Z,59.52
2017-11-26T00:31:55.310Z,59.51
2017-11-26T00:32:57.878Z,59.51
2017-11-26T00:34:00.351Z,59.50
2017-11-26T00:35:02.834Z,59.50
2017-11-26T00:36:05.310Z,59.50
2017-11-26T00:37:07.775Z,59.51
2017-11-26T00:38:10.278Z,59.54
2017-11-26T00:39:12.743Z,59.58
2017-11-26T00:40:15.199Z,59.63
2017-11-26T00:41:17.674Z,59.72
2017-11-26T00:42:20.139Z,59.74
2017-11-26T00:43:22.655Z,59.76
2017-11-26T00:44:25.131Z,59.77
2017-11-26T00:45:27.617Z,59.80
2017-11-26T00:46:30.095Z,59.89
2017-11-26T00:47:32.616Z,60.27
2017-11-26T00:48:35.112Z,60.34
2017-11-26T00:49:37.593Z,60.32
2017-11-26T00:50:40.072Z,60.23
2017-11-26T00:51:42.558Z,60.14
2017-11-26T00:52:45.086Z,60.17
2017-11-26T00:53:47.587Z,60.21
2017-11-26T00:54:50.063Z,60.23
2017-11-26T00:55:52.524Z,60.17
2017-11-26T00:56:54.991Z,60.18
2017-11-26T00:57:57.462Z,60.18
2017-11-26T00:58:59.951Z,60.26
2017-11-26T01:00:02.434Z,60.26
2017-11-26T01:01:04.892Z,60.26
2017-11-26T01:03:09.136Z,60.29
2017-11-26T01:04:11.625Z,60.39
2017-11-26T01:05:14.092Z,60.42
2017-11-26T01:06:16.560Z,60.35
2017-11-26T01:07:19.042Z,60.31
2017-11-26T01:08:21.551Z,60.31
2017-11-26T01:09:24.080Z,60.35
2017-11-26T01:10:26.544Z,60.38
2017-11-26T01:11:29.007Z,60.45
2017-11-26T01:12:31.464Z,60.51
2017-11-26T01:13:33.934Z,60.52
2017-11-26T01:14:36.433Z,60.63
2017-11-26T01:15:38.906Z,60.87
2017-11-26T01:16:41.376Z,60.98
2017-11-26T01:17:43.879Z,61.11
2017-11-26T01:18:46.348Z,61.15
2017-11-26T01:19:48.828Z,61.22
2017-11-26T01:20:51.298Z,61.31
2017-11-26T01:21:53.776Z,61.20
2017-11-26T01:22:56.253Z,61.36
2017-11-26T01:23:58.716Z,61.20
2017-11-26T01:25:01.201Z,61.07
2017-11-26T01:26:03.684Z,60.99
2017-11-26T01:27:06.166Z,61.03
2017-11-26T01:28:08.642Z,61.06
2017-11-26T01:29:11.120Z,61.15
2017-11-26T01:30:13.618Z,61.33
2017-11-26T01:31:16.097Z,61.49
2017-11-26T01:32:18.582Z,61.64
2017-11-26T01:33:21.115Z,61.71
2017-11-26T01:34:23.591Z,61.50
2017-11-26T01:35:26.133Z,61.47
2017-11-26T01:36:28.594Z,61.52
2017-11-26T01:37:31.071Z,61.60
2017-11-26T01:38:33.565Z,61.66
2017-11-26T01:39:36.027Z,61.53
2017-11-26T01:40:38.541Z,61.49
2017-11-26T01:41:41.041Z,61.54
2017-11-26T01:42:43.499Z,61.50
2017-11-26T01:43:45.964Z,61.53
2017-11-26T01:44:48.434Z,61.58
2017-11-26T01:45:50.912Z,61.54
2017-11-26T01:46:53.398Z,61.46
2017-11-26T01:47:55.860Z,61.48
2017-11-26T01:48:58.333Z,61.54
2017-11-26T01:50:00.805Z,61.55
2017-11-26T01:51:03.299Z,61.46
2017-11-26T01:52:05.769Z,61.46
2017-11-26T01:53:08.246Z,61.51
2017-11-26T01:54:10.726Z,61.50
2017-11-26T01:55:13.198Z,61.47
2017-11-26T01:56:15.688Z,61.64
2017-11-26T01:57:18.145Z,61.66
2017-11-26T01:58:20.616Z,61.70
2017-11-26T01:59:23.071Z,61.74
2017-11-26T02:00:25.539Z,61.60
2017-11-26T02:01:28.037Z,61.42
2017-11-26T02:02:30.514Z,61.34
2017-11-26T02:03:33.065Z,61.38
2017-11-26T02:04:35.533Z,61.36
2017-11-26T02:05:38.014Z,61.47
2017-11-26T02:06:40.510Z,61.36
2017-11-26T02:07:42.986Z,61.33
2017-11-26T02:08:45.467Z,61.46
2017-11-26T02:09:47.956Z,61.62
2017-11-26T02:10:50.423Z,61.58
2017-11-26T02:11:52.900Z,61.63
2017-11-26T02:12:55.368Z,61.69
2017-11-26T02:13:57.846Z,61.76
2017-11-26T02:15:00.323Z,61.71
2017-11-26T02:16:02.802Z,61.57
2017-11-26T02:17:05.333Z,61.65
2017-11-26T02:18:07.814Z,61.75
2017-11-26T02:19:10.275Z,61.75
2017-11-26T02:20:12.761Z,61.81
2017-11-26T02:21:15.229Z,61.82
2017-11-26T02:22:17.712Z,61.90
2017-11-26T02:23:20.179Z,61.88
2017-11-26T02:24:22.666Z,61.89
2017-11-26T02:25:25.142Z,61.89
2017-11-26T02:26:27.619Z,61.88
2017-11-26T02:27:30.100Z,61.89
2017-11-26T02:28:32.581Z,62.00
2017-11-26T02:29:35.051Z,61.94
2017-11-26T02:30:37.517Z,61.90
2017-11-26T02:31:51.735Z,61.86
2017-11-26T02:33:06.086Z,61.81
2017-11-26T02:34:20.493Z,61.84
2017-11-26T02:35:34.771Z,61.77
2017-11-26T02:36:37.233Z,61.77
2017-11-26T02:37:40.207Z,61.70
2017-11-26T02:38:42.750Z,61.68
2017-11-26T02:39:45.239Z,61.70
2017-11-26T02:40:47.708Z,61.68
2017-11-26T02:41:50.170Z,61.70
2017-11-26T02:42:52.636Z,61.67
2017-11-26T02:43:55.100Z,61.73
2017-11-26T02:44:57.572Z,61.78
2017-11-26T02:46:00.052Z,61.81
2017-11-26T02:47:02.530Z,61.84
2017-11-26T02:48:05.026Z,61.89
2017-11-26T02:49:07.502Z,61.89
2017-11-26T02:50:09.960Z,61.88
2017-11-26T02:51:12.426Z,61.85
2017-11-26T02:52:14.893Z,62.00
2017-11-26T02:53:17.389Z,62.03
2017-11-26T02:54:19.852Z,62.10
2017-11-26T02:55:22.310Z,62.14
2017-11-26T02:56:24.801Z,62.15
2017-11-26T02:57:27.263Z,62.13
2017-11-26T02:58:29.737Z,62.11
2017-11-26T02:59:32.196Z,62.09
2017-11-26T03:00:34.669Z,62.08
2017-11-26T03:01:37.143Z,62.04
2017-11-26T03:02:39.613Z,62.00
2017-11-26T03:03:42.083Z,62.04
2017-11-26T03:04:44.578Z,62.15
2017-11-26T03:05:47.076Z,62.15
2017-11-26T03:06:49.546Z,62.15
2017-11-26T03:07:52.005Z,62.12
2017-11-26T03:08:54.483Z,62.17
2017-11-26T03:09:56.954Z,62.16
2017-11-26T03:10:59.431Z,62.24
2017-11-26T03:12:01.918Z,62.41
2017-11-26T03:13:04.395Z,62.55
2017-11-26T03:14:06.878Z,62.55
2017-11-26T03:15:09.340Z,62.49
2017-11-26T03:16:11.795Z,62.54
2017-11-26T03:17:14.315Z,62.64
2017-11-26T03:18:16.775Z,62.69
2017-11-26T03:19:19.236Z,62.72
2017-11-26T03:20:21.703Z,62.71
2017-11-26T03:21:24.159Z,62.64
2017-11-26T03:22:26.647Z,62.65
2017-11-26T03:23:29.115Z,62.68
2017-11-26T03:24:31.600Z,62.70
2017-11-26T03:25:34.082Z,62.66
2017-11-26T03:26:36.551Z,62.56
2017-11-26T03:27:39.017Z,62.50
2017-11-26T03:28:41.490Z,62.51
2017-11-26T03:29:43.973Z,62.47
2017-11-26T03:30:46.451Z,62.49
2017-11-26T03:31:48.917Z,62.52
2017-11-26T03:32:51.390Z,62.52
2017-11-26T03:33:53.868Z,62.49
2017-11-26T03:34:56.357Z,62.48
2017-11-26T03:35:58.831Z,62.49
2017-11-26T03:37:01.297Z,62.50
2017-11-26T03:38:03.760Z,62.51
2017-11-26T03:39:06.220Z,62.55
2017-11-26T03:40:08.680Z,62.60
2017-11-26T03:41:11.148Z,62.69
2017-11-26T03:42:13.620Z,62.71
2017-11-26T03:43:16.085Z,62.77
2017-11-26T03:44:18.565Z,62.93
2017-11-26T03:45:21.037Z,63.02
2017-11-26T03:46:23.500Z,63.11
2017-11-26T03:47:25.993Z,63.29
2017-11-26T03:48:28.443Z,63.42
2017-11-26T03:49:30.921Z,63.44
2017-11-26T03:50:33.421Z,63.28
2017-11-26T03:51:35.880Z,63.19
2017-11-26T03:52:38.369Z,63.19
2017-11-26T03:53:40.841Z,63.33
2017-11-26T03:54:43.315Z,63.37
2017-11-26T03:55:45.788Z,63.49
2017-11-26T03:56:48.259Z,63.52
2017-11-26T03:57:50.720Z,63.41
2017-11-26T03:58:53.198Z,63.25
2017-11-26T03:59:55.685Z,63.18
2017-11-26T04:00:58.163Z,63.41
2017-11-26T04:02:00.628Z,63.06
2017-11-26T04:03:03.106Z,63.43
2017-11-26T04:04:05.567Z,63.57
2017-11-26T04:05:08.028Z,63.50
2017-11-26T04:06:10.507Z,63.34
2017-11-26T04:07:12.982Z,63.29
2017-11-26T04:08:15.458Z,63.21
2017-11-26T04:09:17.999Z,63.18
2017-11-26T04:10:20.474Z,63.16
2017-11-26T04:11:22.946Z,63.17
2017-11-26T04:12:25.404Z,63.19
2017-11-26T04:13:27.878Z,63.13
2017-11-26T04:14:30.358Z,63.05
2017-11-26T04:15:32.820Z,63.08
2017-11-26T04:16:35.284Z,63.18
2017-11-26T04:17:37.884Z,63.29
2017-11-26T04:18:40.359Z,63.46
2017-11-26T04:19:42.840Z,63.85
2017-11-26T04:20:45.299Z,64.05
2017-11-26T04:21:47.779Z,64.04
2017-11-26T04:22:50.251Z,63.94
2017-11-26T04:23:52.725Z,63.80
2017-11-26T04:24:55.228Z,63.85
2017-11-26T04:25:57.685Z,64.03
2017-11-26T04:27:00.146Z,64.13
2017-11-26T04:28:02.621Z,64.12
2017-11-26T04:29:05.102Z,63.92
2017-11-26T04:30:07.581Z,63.68
2017-11-26T04:31:10.040Z,63.55
2017-11-26T04:32:12.515Z,63.43
2017-11-26T04:33:14.991Z,63.54
2017-11-26T04:34:17.447Z,63.63
2017-11-26T04:35:19.918Z,63.44
2017-11-26T04:36:22.388Z,63.32
2017-11-26T04:37:24.839Z,63.36
2017-11-26T04:38:27.315Z,63.44
2017-11-26T04:39:29.797Z,63.59
2017-11-26T04:40:32.252Z,63.60
2017-11-26T04:41:34.725Z,63.62
2017-11-26T04:42:37.188Z,63.59
2017-11-26T04:43:39.709Z,63.47
2017-11-26T04:44:42.210Z,63.40
2017-11-26T04:45:44.699Z,63.37
2017-11-26T04:46:47.172Z,63.38
2017-11-26T04:47:49.631Z,63.40
2017-11-26T04:48:52.094Z,63.38
2017-11-26T04:49:54.554Z,63.35
2017-11-26T04:50:57.029Z,63.30
2017-11-26T04:51:59.501Z,63.29
2017-11-26T04:53:01.981Z,63.45
2017-11-26T04:54:04.459Z,63.46
2017-11-26T04:55:06.934Z,63.49
2017-11-26T04:56:09.396Z,63.63
2017-11-26T04:57:11.852Z,63.65
2017-11-26T04:58:14.317Z,63.64
2017-11-26T04:59:16.779Z,63.67
2017-11-26T05:00:19.250Z,63.68
2017-11-26T05:01:21.712Z,63.71
2017-11-26T05:02:24.187Z,63.68
2017-11-26T05:03:26.662Z,63.71
2017-11-26T05:04:29.136Z,63.71
2017-11-26T05:05:31.620Z,63.76
2017-11-26T05:06:34.097Z,63.83
2017-11-26T05:07:36.634Z,63.83
2017-11-26T05:08:39.119Z,63.85
2017-11-26T05:09:41.615Z,63.88
2017-11-26T05:10:44.085Z,63.91
2017-11-26T05:11:46.555Z,63.96
2017-11-26T05:12:49.017Z,63.89
2017-11-26T05:13:51.486Z,63.87
2017-11-26T05:14:53.995Z,63.85
2017-11-26T05:15:56.453Z,63.80
2017-11-26T05:16:58.921Z,63.93
2017-11-26T05:18:01.395Z,63.91
2017-11-26T05:19:03.883Z,63.92
2017-11-26T05:20:06.342Z,63.92
2017-11-26T05:21:08.804Z,63.99
2017-11-26T05:22:11.279Z,64.01
2017-11-26T05:23:13.770Z,63.95
2017-11-26T05:24:16.241Z,63.96
2017-11-26T05:25:18.720Z,63.90
2017-11-26T05:26:21.188Z,63.90
2017-11-26T05:27:23.647Z,63.92
2017-11-26T05:28:26.107Z,63.87
2017-11-26T05:29:28.568Z,63.88
2017-11-26T05:30:31.032Z,63.91
2017-11-26T05:31:33.487Z,63.90
2017-11-26T05:32:35.956Z,63.83
2017-11-26T05:33:38.426Z,63.83
2017-11-26T05:34:40.893Z,63.83
2017-11-26T05:35:43.362Z,63.79
2017-11-26T05:36:45.845Z,63.80
2017-11-26T05:37:48.322Z,63.87
2017-11-26T05:38:50.809Z,63.89
2017-11-26T05:39:53.287Z,63.90
2017-11-26T05:40:55.758Z,63.87
2017-11-26T05:41:58.217Z,63.91
2017-11-26T05:43:00.690Z,63.91
2017-11-26T05:44:03.148Z,63.92
2017-11-26T05:45:05.642Z,63.89
2017-11-26T05:46:08.114Z,63.90
2017-11-26T05:47:10.582Z,63.92
2017-11-26T05:48:13.045Z,63.93
2017-11-26T05:49:15.519Z,63.95
2017-11-26T05:50:18.003Z,63.94
2017-11-26T05:51:20.481Z,63.93
2017-11-26T05:52:22.957Z,63.90
2017-11-26T05:53:25.435Z,63.86
2017-11-26T05:54:27.909Z,63.86
2017-11-26T05:55:30.381Z,63.86
2017-11-26T05:56:32.869Z,63.82
2017-11-26T05:57:35.334Z,63.82
2017-11-26T05:58:37.805Z,63.81
2017-11-26T05:59:40.283Z,63.80
2017-11-26T06:00:42.757Z,63.81
2017-11-26T06:01:45.226Z,64.07
2017-11-26T06:02:47.685Z,64.21
2017-11-26T06:03:50.144Z,64.23
2017-11-26T06:04:52.600Z,64.07
2017-11-26T06:05:55.074Z,64.08
2017-11-26T06:06:57.532Z,64.12
2017-11-26T06:07:59.987Z,64.05
2017-11-26T06:09:02.462Z,64.06
2017-11-26T06:10:04.946Z,64.09
2017-11-26T06:11:07.423Z,64.12
2017-11-26T06:12:09.884Z,64.19
2017-11-26T06:13:12.340Z,64.33
2017-11-26T06:14:14.791Z,64.45
2017-11-26T06:15:17.261Z,64.31
2017-11-26T06:16:19.734Z,64.17
2017-11-26T06:17:22.212Z,64.17
2017-11-26T06:18:24.693Z,64.18
2017-11-26T06:19:27.155Z,64.17
2017-11-26T06:20:29.628Z,64.25
2017-11-26T06:21:32.102Z,64.71
2017-11-26T06:22:34.575Z,64.65
2017-11-26T06:23:37.055Z,64.56
2017-11-26T06:24:39.526Z,64.45
2017-11-26T06:25:42.005Z,64.39
2017-11-26T06:26:44.482Z,64.30
2017-11-26T06:27:46.976Z,64.24
2017-11-26T06:28:49.483Z,64.23
2017-11-26T06:29:52.003Z,64.25
2017-11-26T06:30:54.484Z,64.30
2017-11-26T06:31:56.958Z,64.30
2017-11-26T06:32:59.433Z,64.28
2017-11-26T06:34:01.907Z,64.29
2017-11-26T06:35:04.368Z,64.25
2017-11-26T06:36:06.824Z,64.21
2017-11-26T06:37:09.279Z,64.25
2017-11-26T06:38:11.745Z,64.41
2017-11-26T06:39:14.226Z,64.54
2017-11-26T06:40:16.699Z,64.51
2017-11-26T06:41:19.155Z,64.42
2017-11-26T06:42:21.611Z,64.38
2017-11-26T06:43:24.083Z,64.33
2017-11-26T06:44:26.544Z,64.29
2017-11-26T06:45:29.005Z,64.29
2017-11-26T06:46:31.482Z,64.29
2017-11-26T06:47:33.948Z,64.34
2017-11-26T06:48:36.421Z,64.39
2017-11-26T06:49:38.895Z,64.47
2017-11-26T06:50:41.369Z,64.46
2017-11-26T06:51:43.854Z,64.44
2017-11-26T06:52:46.327Z,64.50
2017-11-26T06:53:48.796Z,64.47
2017-11-26T06:54:51.256Z,64.37
2017-11-26T06:55:53.746Z,64.34
2017-11-26T06:56:56.221Z,64.48
2017-11-26T06:57:58.688Z,64.62
2017-11-26T06:59:01.162Z,64.69
2017-11-26T07:00:03.621Z,64.81
2017-11-26T07:01:06.094Z,64.88
2017-11-26T07:02:08.573Z,64.99
2017-11-26T07:03:11.069Z,65.06
2017-11-26T07:04:13.548Z,65.08
2017-11-26T07:05:16.026Z,65.01
2017-11-26T07:06:18.500Z,64.92
2017-11-26T07:07:20.981Z,64.84
2017-11-26T07:08:23.440Z,64.79
2017-11-26T07:09:25.918Z,64.74
2017-11-26T07:10:28.391Z,64.68
2017-11-26T07:11:30.880Z,64.62
2017-11-26T07:12:33.346Z,64.65
2017-11-26T07:13:35.815Z,64.72
2017-11-26T07:14:38.273Z,64.68
2017-11-26T07:15:40.747Z,64.64
2017-11-26T07:16:43.203Z,64.59
2017-11-26T07:17:45.686Z,64.59
2017-11-26T07:18:48.160Z,64.80
2017-11-26T07:19:50.620Z,65.10
2017-11-26T07:20:53.088Z,65.06
2017-11-26T07:21:55.550Z,64.90
2017-11-26T07:22:58.008Z,64.91
2017-11-26T07:24:00.463Z,65.07
2017-11-26T07:25:02.928Z,65.01
2017-11-26T07:26:05.421Z,65.00
2017-11-26T07:27:07.909Z,65.08
2017-11-26T07:28:10.367Z,65.17
2017-11-26T07:29:12.824Z,65.18
2017-11-26T07:30:15.308Z,65.09
2017-11-26T07:31:17.873Z,64.96
2017-11-26T07:32:20.433Z,64.94
2017-11-26T07:33:22.904Z,65.04
2017-11-26T07:34:25.372Z,65.11
2017-11-26T07:35:27.907Z,65.12
2017-11-26T07:36:30.371Z,65.14
2017-11-26T07:37:32.851Z,65.21
2017-11-26T07:38:35.334Z,65.16
2017-11-26T07:39:37.818Z,65.21
2017-11-26T07:40:40.351Z,65.19
2017-11-26T07:41:42.822Z,65.12
2017-11-26T07:42:45.310Z,65.20
2017-11-26T07:43:47.788Z,65.19
2017-11-26T07:44:50.260Z,65.36
2017-11-26T07:45:52.734Z,65.53
2017-11-26T07:46:55.201Z,65.52
2017-11-26T07:47:57.663Z,65.42
2017-11-26T07:49:00.136Z,65.23
2017-11-26T07:50:02.600Z,65.20
2017-11-26T07:51:05.064Z,65.16
2017-11-26T07:52:07.544Z,65.15
2017-11-26T07:53:10.004Z,65.11
2017-11-26T07:54:12.463Z,65.05
2017-11-26T07:55:14.936Z,65.11
2017-11-26T07:56:17.427Z,65.09
2017-11-26T07:57:19.901Z,65.02
2017-11-26T07:58:22.397Z,65.01
2017-11-26T07:59:24.869Z,64.95
2017-11-26T08:00:27.350Z,64.92
2017-11-26T08:01:29.933Z,65.15
2017-11-26T08:02:32.400Z,65.54
2017-11-26T08:03:34.870Z,65.80
2017-11-26T08:04:37.340Z,65.87
2017-11-26T08:05:39.823Z,65.90
2017-11-26T08:06:42.291Z,65.97
2017-11-26T08:07:44.752Z,66.02
2017-11-26T08:08:47.216Z,66.08
2017-11-26T08:09:49.689Z,66.12
2017-11-26T08:10:52.149Z,66.08
2017-11-26T08:11:54.639Z,65.92
2017-11-26T08:12:57.121Z,65.84
2017-11-26T08:13:59.605Z,65.84
2017-11-26T08:15:02.067Z,65.73
2017-11-26T08:16:04.546Z,65.49
2017-11-26T08:17:07.026Z,65.53
2017-11-26T08:18:09.502Z,65.41
2017-11-26T08:19:11.997Z,65.70
2017-11-26T08:20:14.464Z,65.00
2017-11-26T08:21:16.965Z,63.70
2017-11-26T08:22:19.450Z,62.78
2017-11-26T08:23:21.928Z,62.08
2017-11-26T08:24:24.422Z,61.46
2017-11-26T08:25:26.905Z,60.70
2017-11-26T08:26:29.368Z,60.51
2017-11-26T08:27:31.827Z,59.97
2017-11-26T08:28:34.298Z,60.00
2017-11-26T08:29:36.759Z,60.18
2017-11-26T08:30:39.226Z,60.01
2017-11-26T08:31:41.767Z,59.30
2017-11-26T08:32:44.249Z,59.18
2017-11-26T08:33:46.729Z,59.04
2017-11-26T08:34:49.192Z,59.12
2017-11-26T08:35:51.661Z,58.77
2017-11-26T08:36:54.141Z,59.08
2017-11-26T08:37:56.604Z,59.19
2017-11-26T08:38:59.076Z,58.79
2017-11-26T08:40:01.576Z,58.75
2017-11-26T08:41:04.054Z,59.07
2017-11-26T08:42:06.530Z,58.95
2017-11-26T08:43:09.014Z,58.78
2017-11-26T08:44:11.510Z,58.61
2017-11-26T08:45:13.972Z,58.71
2017-11-26T08:46:16.472Z,58.59
2017-11-26T08:47:18.940Z,58.49
2017-11-26T08:48:21.433Z,58.65
2017-11-26T08:49:23.911Z,58.72
2017-11-26T08:50:26.419Z,58.68
2017-11-26T08:51:28.883Z,58.93
2017-11-26T08:52:31.369Z,58.84
2017-11-26T08:53:33.914Z,58.72
2017-11-26T08:54:36.389Z,58.75
2017-11-26T08:55:38.852Z,58.85
2017-11-26T08:56:41.315Z,58.77
2017-11-26T08:57:43.780Z,58.65
2017-11-26T08:58:46.293Z,58.72
2017-11-26T08:59:48.793Z,58.69
2017-11-26T09:00:51.277Z,58.77
2017-11-26T09:01:53.748Z,58.71
2017-11-26T09:02:56.263Z,58.55
2017-11-26T09:03:58.754Z,58.68
2017-11-26T09:05:01.253Z,58.80
2017-11-26T09:06:03.748Z,58.82
2017-11-26T09:07:08.052Z,58.81
2017-11-26T09:08:10.528Z,58.65
2017-11-26T09:09:13.063Z,58.47
2017-11-26T09:10:15.548Z,58.32
2017-11-26T09:11:18.032Z,58.42
2017-11-26T09:12:20.534Z,58.46
2017-11-26T09:13:23.024Z,58.51
2017-11-26T09:14:25.528Z,58.52
2017-11-26T09:15:28.274Z,58.53
2017-11-26T09:16:30.781Z,58.34
2017-11-26T09:17:33.301Z,58.27
2017-11-26T09:18:36.944Z,58.23
2017-11-26T09:19:39.478Z,58.27
2017-11-26T09:20:41.990Z,58.10
2017-11-26T09:21:44.491Z,58.27
2017-11-26T09:22:47.012Z,58.44
2017-11-26T09:23:49.519Z,58.44
2017-11-26T09:24:52.012Z,58.29
2017-11-26T09:25:54.498Z,58.26
2017-11-26T09:26:56.990Z,58.44
2017-11-26T09:27:59.471Z,58.54
2017-11-26T09:29:01.963Z,58.55
2017-11-26T09:30:04.474Z,58.25
2017-11-26T09:31:06.950Z,58.13
2017-11-26T09:32:09.434Z,58.18
2017-11-26T09:33:11.943Z,58.60
2017-11-26T09:34:14.433Z,58.91
2017-11-26T09:35:16.933Z,59.17
2017-11-26T09:36:19.408Z,59.25
2017-11-26T09:37:21.884Z,59.20
2017-11-26T09:38:24.376Z,58.98
2017-11-26T09:39:26.870Z,58.63
2017-11-26T09:40:29.381Z,58.86
2017-11-26T09:41:31.869Z,59.07
2017-11-26T09:42:34.364Z,58.97
2017-11-26T09:43:36.838Z,58.72
2017-11-26T09:44:39.331Z,58.45
2017-11-26T09:45:41.833Z,58.29
2017-11-26T09:46:44.312Z,58.14
2017-11-26T09:47:46.805Z,57.31
2017-11-26T09:48:49.298Z,57.07
2017-11-26T09:49:51.763Z,56.68
2017-11-26T09:50:54.262Z,55.43
2017-11-26T09:51:56.738Z,55.78
2017-11-26T09:52:59.209Z,56.01
2017-11-26T09:54:01.673Z,55.42
2017-11-26T09:55:04.159Z,55.49
2017-11-26T09:56:06.661Z,55.42
2017-11-26T09:57:09.143Z,55.29
2017-11-26T09:58:11.608Z,55.17
2017-11-26T09:59:14.096Z,55.01
2017-11-26T10:00:16.598Z,55.10
2017-11-26T10:01:19.084Z,55.01
2017-11-26T10:02:21.562Z,54.91
2017-11-26T10:03:24.066Z,53.55
2017-11-26T10:04:26.543Z,53.84
2017-11-26T10:05:29.021Z,53.86
2017-11-26T10:06:31.523Z,53.68
2017-11-26T10:07:34.016Z,53.68
2017-11-26T10:08:36.514Z,53.37
2017-11-26T10:09:39.088Z,51.91
2017-11-26T10:10:41.574Z,51.78
2017-11-26T10:11:44.072Z,51.89
2017-11-26T10:12:47.807Z,52.15
2017-11-26T10:13:50.267Z,52.53
2017-11-26T10:14:52.746Z,51.76
2017-11-26T10:15:55.227Z,51.71
2017-11-26T10:16:57.755Z,51.79
2017-11-26T10:18:00.243Z,51.11
2017-11-26T10:19:02.722Z,51.40
2017-11-26T10:20:05.219Z,51.45
2017-11-26T10:21:07.718Z,51.66
2017-11-26T10:22:10.217Z,51.75
2017-11-26T10:23:12.703Z,51.94
2017-11-26T10:24:15.175Z,51.55
2017-11-26T10:25:17.655Z,51.33
2017-11-26T10:26:20.127Z,50.93
2017-11-26T10:27:22.644Z,51.22
2017-11-26T10:28:25.139Z,50.98
2017-11-26T10:29:27.631Z,51.08
2017-11-26T10:30:30.113Z,51.29
2017-11-26T10:31:32.585Z,51.36
2017-11-26T10:32:35.098Z,51.43
2017-11-26T10:33:37.575Z,51.36
2017-11-26T10:34:40.052Z,51.31
2017-11-26T10:35:42.586Z,51.28
2017-11-26T10:36:45.073Z,51.18
2017-11-26T10:37:47.733Z,51.14
2017-11-26T10:38:50.255Z,51.07
2017-11-26T10:39:52.784Z,51.02
2017-11-26T10:40:55.268Z,50.96
2017-11-26T10:41:57.754Z,50.96
2017-11-26T10:43:00.261Z,51.01
2017-11-26T10:44:02.815Z,51.03
2017-11-26T10:45:05.293Z,51.12
2017-11-26T10:46:07.780Z,51.28
2017-11-26T10:47:10.266Z,51.34
2017-11-26T10:48:12.810Z,51.41
2017-11-26T10:49:15.395Z,51.70
2017-11-26T10:50:17.879Z,51.76
2017-11-26T10:51:20.372Z,51.88
2017-11-26T10:52:22.880Z,52.04
2017-11-26T10:53:25.412Z,52.28
2017-11-26T10:54:27.893Z,52.39
2017-11-26T10:55:30.383Z,52.46
2017-11-26T10:56:32.996Z,52.28
2017-11-26T10:57:35.523Z,52.50
2017-11-26T10:58:38.018Z,53.02
2017-11-26T10:59:40.501Z,53.26
2017-11-26T11:00:43.001Z,53.49
2017-11-26T11:01:45.517Z,53.45
2017-11-26T11:02:48.026Z,53.39
2017-11-26T11:03:50.525Z,53.31
2017-11-26T11:04:53.010Z,53.17
2017-11-26T11:05:55.480Z,53.02
2017-11-26T11:06:57.974Z,52.96
2017-11-26T11:08:00.457Z,52.87
2017-11-26T11:09:02.964Z,52.85
2017-11-26T11:10:05.443Z,52.83
2017-11-26T11:11:07.936Z,52.90
2017-11-26T11:12:13.110Z,52.93
2017-11-26T11:13:15.620Z,53.11
2017-11-26T11:14:18.140Z,53.31
2017-11-26T11:15:20.672Z,53.42
2017-11-26T11:16:23.155Z,53.46
2017-11-26T11:17:25.694Z,53.46
2017-11-26T11:18:28.194Z,53.55
2017-11-26T11:19:30.724Z,53.66
2017-11-26T11:20:33.226Z,53.71
2017-11-26T11:21:35.710Z,53.81
2017-11-26T11:22:38.181Z,53.97
2017-11-26T11:23:40.665Z,53.98
2017-11-26T11:24:43.173Z,53.98
2017-11-26T11:25:46.073Z,54.08
2017-11-26T11:26:48.554Z,54.32
2017-11-26T11:27:51.070Z,54.38
2017-11-26T11:28:53.546Z,54.54
2017-11-26T11:29:56.054Z,54.57
2017-11-26T11:30:58.545Z,54.62
2017-11-26T11:32:01.044Z,54.78
2017-11-26T11:33:03.519Z,54.80
2017-11-26T11:34:05.988Z,54.79
2017-11-26T11:35:08.492Z,54.66
2017-11-26T11:36:10.958Z,54.45
2017-11-26T11:37:13.450Z,54.52
2017-11-26T11:38:15.954Z,54.68
2017-11-26T11:39:18.503Z,54.79
2017-11-26T11:40:21.766Z,54.88
2017-11-26T11:41:24.263Z,54.80
2017-11-26T11:42:26.724Z,54.58
2017-11-26T11:43:29.433Z,54.54
2017-11-26T11:44:31.930Z,54.69
2017-11-26T11:45:38.016Z,55.02
2017-11-26T11:46:41.213Z,55.07
2017-11-26T11:47:43.711Z,55.18
2017-11-26T11:48:46.241Z,55.15
2017-11-26T11:49:48.817Z,54.96
2017-11-26T11:50:51.547Z,55.04
2017-11-26T11:51:54.051Z,55.15
2017-11-26T11:52:56.563Z,55.26
2017-11-26T11:53:59.192Z,55.11
2017-11-26T11:55:01.668Z,54.84
2017-11-26T11:56:04.504Z,54.82
2017-11-26T11:57:07.040Z,54.93
2017-11-26T11:58:09.586Z,55.25
2017-11-26T11:59:12.076Z,55.38
2017-11-26T12:00:14.563Z,55.48
2017-11-26T12:01:17.056Z,55.48
2017-11-26T12:02:19.566Z,55.36
2017-11-26T12:03:22.059Z,55.38
2017-11-26T12:04:24.553Z,55.63
2017-11-26T12:05:27.032Z,55.72
2017-11-26T12:06:29.541Z,55.73
2017-11-26T12:07:32.012Z,55.91
2017-11-26T12:08:34.544Z,56.14
2017-11-26T12:09:37.111Z,56.21
2017-11-26T12:10:39.743Z,56.12
2017-11-26T12:11:42.302Z,56.00
2017-11-26T12:12:44.782Z,56.46
2017-11-26T12:13:47.266Z,56.55
2017-11-26T12:14:49.780Z,56.10
2017-11-26T12:15:52.274Z,55.94
2017-11-26T12:16:54.790Z,55.87
2017-11-26T12:17:57.275Z,55.85
2017-11-26T12:18:59.790Z,55.83
2017-11-26T12:20:02.290Z,55.88
2017-11-26T12:21:04.770Z,55.81
2017-11-26T12:22:07.275Z,55.56
2017-11-26T12:23:09.740Z,55.32
2017-11-26T12:24:12.233Z,54.94
2017-11-26T12:25:14.710Z,54.63
2017-11-26T12:26:17.307Z,54.37
2017-11-26T12:27:19.839Z,53.99
2017-11-26T12:28:22.317Z,53.65
2017-11-26T12:29:24.798Z,53.46
2017-11-26T12:30:27.312Z,53.23
2017-11-26T12:31:29.780Z,53.09
2017-11-26T12:32:32.480Z,53.04
2017-11-26T12:33:35.117Z,52.86
2017-11-26T12:34:37.664Z,52.59
2017-11-26T12:35:40.165Z,52.39
2017-11-26T12:36:42.646Z,52.35
2017-11-26T12:37:45.146Z,52.21
2017-11-26T12:38:47.670Z,51.98
2017-11-26T12:39:50.157Z,51.86
2017-11-26T12:40:52.670Z,51.75
2017-11-26T12:41:55.154Z,51.52
2017-11-26T12:42:57.717Z,51.32
2017-11-26T12:44:00.208Z,51.11
2017-11-26T12:45:02.707Z,50.83
2017-11-26T12:46:05.176Z,50.77
2017-11-26T12:47:07.682Z,50.74
2017-11-26T12:48:11.234Z,50.72
2017-11-26T12:49:13.724Z,50.71
2017-11-26T12:50:18.036Z,50.74
2017-11-26T12:51:20.503Z,50.65
2017-11-26T12:52:23.018Z,50.66
2017-11-26T12:53:25.562Z,51.04
2017-11-26T12:54:28.029Z,51.55
2017-11-26T12:55:30.511Z,51.46
2017-11-26T12:56:33.007Z,51.39
2017-11-26T12:57:35.517Z,51.29
2017-11-26T12:58:38.043Z,51.22
2017-11-26T12:59:40.514Z,51.25
2017-11-26T13:00:43.043Z,51.08
2017-11-26T13:01:45.529Z,51.01
2017-11-26T13:02:48.022Z,51.11
2017-11-26T13:03:51.148Z,51.09
2017-11-26T13:04:53.665Z,51.21
2017-11-26T13:05:56.136Z,51.24
2017-11-26T13:06:58.641Z,51.34
2017-11-26T13:08:01.277Z,51.46
2017-11-26T13:09:04.963Z,51.53
2017-11-26T13:10:07.472Z,51.70
2017-11-26T13:11:10.924Z,51.71
2017-11-26T13:12:13.656Z,51.87
2017-11-26T13:13:16.417Z,51.91
2017-11-26T13:14:20.170Z,51.85
2017-11-26T13:15:23.280Z,51.72
2017-11-26T13:16:27.467Z,51.66
2017-11-26T13:17:30.240Z,51.59
2017-11-26T13:18:34.339Z,51.41
2017-11-26T13:19:37.100Z,51.42
2017-11-26T13:20:40.585Z,51.42
2017-11-26T13:21:45.701Z,51.42
2017-11-26T13:22:50.108Z,51.39
2017-11-26T13:23:52.772Z,51.41
2017-11-26T13:24:55.436Z,51.42
2017-11-26T13:25:58.210Z,51.51
2017-11-26T13:27:01.811Z,51.58