createdAt,value
2022-11-02T00:01:50.820Z,24.37
2022-11-02T00:04:18.960Z,22.47
2022-11-02T00:06:46.243Z,29.27
2022-11-02T00:09:13.401Z,21.27
2022-11-02T00:11:42.737Z,25.33
2022-11-02T00:14:09.892Z,25.70
2022-11-02T00:16:40.345Z,27.17
2022-11-02T00:19:10.101Z,24.73
2022-11-02T00:21:38.051Z,21.70
2022-11-02T00:24:07.537Z,21.97
2022-11-02T00:26:36.656Z,21.93
2022-11-02T00:29:08.661Z,20.40
2022-11-02T00:31:36.151Z,21.10
2022-11-02T00:34:03.383Z,23.27
2022-11-02T00:36:31.378Z,23.30
2022-11-02T00:38:58.617Z,24.03
2022-11-02T00:41:26.517Z,21.63
2022-11-02T00:43:54.081Z,25.23
2022-11-02T00:46:21.355Z,22.50
2022-11-02T00:48:49.941Z,21.20
2022-11-02T00:51:19.252Z,20.27
2022-11-02T00:53:46.506Z,26.13
2022-11-02T00:56:14.627Z,23.20
2022-11-02T00:58:41.800Z,22.53
2022-11-02T01:01:11.669Z,24.77
2022-11-02T01:03:39.145Z,24.67
2022-11-02T01:06:14.266Z,21.03
2022-11-02T01:08:42.649Z,20.63
2022-11-02T01:11:16.913Z,24.10
2022-11-02T01:13:45.111Z,20.63
2022-11-02T01:16:15.791Z,23.80
2022-11-02T01:18:44.174Z,21.97
2022-11-02T01:21:12.885Z,22.73
2022-11-02T01:23:40.972Z,21.67
2022-11-02T01:26:10.689Z,20.20
2022-11-02T01:28:40.611Z,19.10
2022-11-02T01:31:10.188Z,23.67
2022-11-02T01:33:45.500Z,22.00
2022-11-02T01:36:15.429Z,18.80
2022-11-02T01:38:42.990Z,20.50
2022-11-02T01:41:12.743Z,17.43
2022-11-02T01:43:45.409Z,20.37
2022-11-02T01:46:22.369Z,21.40
2022-11-02T01:48:59.084Z,21.33
2022-11-02T01:51:32.956Z,18.30
2022-11-02T01:54:10.185Z,19.30
2022-11-02T01:56:40.440Z,19.20
2022-11-02T01:59:15.960Z,20.40
2022-11-02T02:01:43.312Z,19.67
2022-11-02T02:04:12.744Z,17.63
2022-11-02T02:06:42.374Z,18.93
2022-11-02T02:09:11.910Z,16.87
2022-11-02T02:11:41.254Z,17.93
2022-11-02T02:14:17.729Z,22.53
2022-11-02T02:17:01.596Z,19.80
2022-11-02T02:19:42.459Z,17.03
2022-11-02T02:22:51.354Z,20.77
2022-11-02T02:26:06.380Z,17.67
2022-11-02T02:28:49.459Z,19.07
2022-11-02T02:31:26.395Z,20.70
2022-11-02T02:33:54.605Z,23.13
2022-11-02T02:36:36.630Z,24.07
2022-11-02T02:39:13.159Z,20.90
2022-11-02T02:42:08.355Z,22.87
2022-11-02T02:44:41.121Z,21.93
2022-11-02T02:47:23.654Z,19.53
2022-11-02T02:49:58.255Z,21.23
2022-11-02T02:52:28.980Z,21.67
2022-11-02T02:54:59.729Z,20.00
2022-11-02T02:57:30.720Z,21.87
2022-11-02T02:59:57.965Z,25.53
2022-11-02T03:02:36.794Z,22.97
2022-11-02T03:05:26.582Z,20.07
2022-11-02T03:07:55.875Z,20.07
2022-11-02T03:10:44.068Z,22.70
2022-11-02T03:13:35.739Z,22.40
2022-11-02T03:16:19.424Z,21.77
2022-11-02T03:19:01.912Z,20.50
2022-11-02T03:21:42.296Z,20.70
2022-11-02T03:24:36.644Z,23.60
2022-11-02T03:27:15.663Z,21.57
2022-11-02T03:30:08.010Z,21.97
2022-11-02T03:32:50.055Z,23.00
2022-11-02T03:35:45.674Z,20.00
2022-11-02T03:38:29.275Z,19.63
2022-11-02T03:40:58.135Z,21.47
2022-11-02T03:43:28.234Z,21.40
2022-11-02T03:45:59.265Z,21.70
2022-11-02T03:48:32.449Z,20.60
2022-11-02T03:51:06.564Z,21.07
2022-11-02T03:53:55.199Z,19.80
2022-11-02T03:56:38.209Z,20.90
2022-11-02T03:59:06.177Z,19.83
2022-11-02T04:01:42.772Z,20.27
2022-11-02T04:04:11.405Z,26.70
2022-11-02T04:06:41.740Z,20.60
2022-11-02T04:09:12.202Z,23.50
2022-11-02T04:11:58.535Z,22.73
2022-11-02T04:14:41.532Z,22.57
2022-11-02T04:17:32.621Z,20.50
2022-11-02T04:20:02.450Z,23.67
2022-11-02T04:22:49.800Z,21.73
2022-11-02T04:25:19.906Z,21.17
2022-11-02T04:28:13.904Z,19.57
2022-11-02T04:30:47.770Z,21.00
2022-11-02T04:33:35.036Z,19.13
2022-11-02T04:36:08.484Z,21.87
2022-11-02T04:38:42.770Z,19.60
2022-11-02T04:41:36.985Z,24.27
2022-11-02T04:44:17.179Z,20.30
2022-11-02T04:46:52.176Z,22.43
2022-11-02T04:49:22.700Z,25.57
2022-11-02T04:51:50.255Z,23.13
2022-11-02T04:54:19.900Z,21.10
2022-11-02T04:56:52.136Z,20.87
2022-11-02T04:59:22.449Z,22.30
2022-11-02T05:01:49.724Z,23.57
2022-11-02T05:04:17.320Z,27.87
2022-11-02T05:06:45.324Z,24.83
2022-11-02T05:09:13.130Z,21.80
2022-11-02T05:11:44.441Z,20.90
2022-11-02T05:14:12.388Z,19.77
2022-11-02T05:16:39.378Z,21.67
2022-11-02T05:19:09.998Z,20.40
2022-11-02T05:21:39.875Z,23.07
2022-11-02T05:24:08.451Z,19.37
2022-11-02T05:26:37.292Z,20.03
2022-11-02T05:29:05.420Z,21.57
2022-11-02T05:31:35.337Z,27.73
2022-11-02T05:34:02.795Z,21.80
2022-11-02T05:36:30.211Z,19.07
2022-11-02T05:38:58.829Z,21.00
2022-11-02T05:41:26.951Z,21.53
2022-11-02T05:43:56.385Z,20.00
2022-11-02T05:46:26.364Z,20.80
2022-11-02T05:48:53.651Z,21.93
2022-11-02T05:51:20.977Z,23.00
2022-11-02T05:53:49.323Z,21.63
2022-11-02T05:56:20.683Z,19.77
2022-11-02T05:58:55.341Z,24.73
2022-11-02T06:01:22.819Z,18.63
2022-11-02T06:03:53.465Z,19.13
2022-11-02T06:06:22.692Z,16.60
2022-11-02T06:08:50.008Z,18.03
2022-11-02T06:11:17.487Z,20.23
2022-11-02T06:13:44.776Z,19.40
2022-11-02T06:16:18.752Z,19.50
2022-11-02T06:18:48.867Z,16.43
2022-11-02T06:21:21.147Z,18.50
2022-11-02T06:23:49.638Z,15.27
2022-11-02T06:26:17.057Z,20.70
2022-11-02T06:28:44.319Z,19.17
2022-11-02T06:31:16.510Z,18.70
2022-11-02T06:33:45.923Z,22.80
2022-11-02T06:36:13.618Z,18.87
2022-11-02T06:38:42.357Z,20.37
2022-11-02T06:41:10.459Z,21.73
2022-11-02T06:43:39.199Z,27.53
2022-11-02T06:46:06.999Z,22.73
2022-11-02T06:48:35.711Z,20.67
2022-11-02T06:51:04.872Z,22.00
2022-11-02T06:53:32.536Z,22.53
2022-11-02T06:56:00.792Z,19.50
2022-11-02T06:58:28.382Z,22.50
2022-11-02T07:01:04.482Z,22.63
2022-11-02T07:03:32.053Z,21.23
2022-11-02T07:05:59.629Z,20.70
2022-11-02T07:08:28.491Z,22.37
2022-11-02T07:10:58.785Z,22.00
2022-11-02T07:13:27.413Z,24.90
2022-11-02T07:15:55.484Z,27.37
2022-11-02T07:18:23.186Z,28.97
2022-11-02T07:20:50.492Z,31.63
2022-11-02T07:23:24.079Z,28.83
2022-11-02T07:25:53.545Z,26.73
2022-11-02T07:28:21.242Z,24.30
2022-11-02T07:30:49.422Z,28.20
2022-11-02T07:33:17.532Z,30.23
2022-11-02T07:35:45.657Z,28.03
2022-11-02T07:38:12.743Z,30.80
2022-11-02T07:40:40.223Z,25.37
2022-11-02T07:43:08.712Z,31.73
2022-11-02T07:45:52.354Z,31.00
2022-11-02T07:48:21.191Z,32.60
2022-11-02T07:50:48.313Z,33.13
2022-11-02T07:53:15.472Z,32.37
2022-11-02T07:55:42.566Z,37.57
2022-11-02T07:58:13.815Z,34.20
2022-11-02T08:00:42.419Z,32.37
2022-11-02T08:03:11.414Z,32.33
2022-11-02T08:05:41.330Z,32.20
2022-11-02T08:08:15.019Z,28.83
2022-11-02T08:10:43.246Z,37.20
2022-11-02T08:13:13.417Z,27.90
2022-11-02T08:15:40.594Z,27.97
2022-11-02T08:18:14.204Z,25.00
2022-11-02T08:20:43.303Z,26.83
2022-11-02T08:23:11.337Z,25.67
2022-11-02T08:25:40.283Z,27.93
2022-11-02T08:28:08.731Z,31.03
2022-11-02T08:30:38.305Z,30.90
2022-11-02T08:33:08.001Z,34.93
2022-11-02T08:35:37.832Z,26.03
2022-11-02T08:38:05.948Z,28.43
2022-11-02T08:40:34.508Z,29.63
2022-11-02T08:43:07.601Z,32.00
2022-11-02T08:46:08.381Z,28.93
2022-11-02T08:48:23.630Z,27.90
2022-11-02T08:50:51.809Z,27.23
2022-11-02T08:53:19.949Z,27.70
2022-11-02T08:55:46.945Z,24.87
2022-11-02T08:58:14.220Z,23.77
2022-11-02T09:00:41.376Z,27.23
2022-11-02T09:03:11.374Z,26.67
2022-11-02T09:05:40.985Z,26.20
2022-11-02T09:08:11.744Z,24.40
2022-11-02T09:10:39.295Z,21.80
2022-11-02T09:13:08.409Z,21.37
2022-11-02T09:15:37.550Z,21.43
2022-11-02T09:18:08.735Z,23.73
2022-11-02T09:20:37.260Z,22.63
2022-11-02T09:23:04.754Z,22.30
2022-11-02T09:25:33.564Z,22.27
2022-11-02T09:28:00.899Z,21.43
2022-11-02T09:30:29.146Z,21.43
2022-11-02T09:32:58.721Z,17.70
2022-11-02T09:35:27.986Z,18.73
2022-11-02T09:37:55.189Z,22.80
2022-11-02T09:40:24.641Z,19.10
2022-11-02T09:43:03.551Z,16.30
2022-11-02T09:46:01.026Z,16.87
2022-11-02T09:48:34.424Z,15.83
2022-11-02T09:51:11.492Z,15.43
2022-11-02T09:53:55.656Z,16.43
2022-11-02T09:56:23.825Z,25.13
2022-11-02T09:59:05.859Z,14.40
2022-11-02T10:01:50.713Z,15.53
2022-11-02T10:04:55.469Z,14.80
2022-11-02T10:07:42.578Z,19.07
2022-11-02T10:10:16.775Z,15.23
2022-11-02T10:12:58.050Z,17.03
2022-11-02T10:15:38.995Z,16.07
2022-11-02T10:18:14.847Z,12.13
2022-11-02T10:20:48.779Z,17.13
2022-11-02T10:23:35.296Z,12.07
2022-11-02T10:26:03.678Z,14.10
2022-11-02T10:28:38.853Z,12.67
2022-11-02T10:31:22.637Z,12.00
2022-11-02T10:33:52.846Z,13.15
2022-11-02T10:36:47.677Z,12.27
2022-11-02T10:39:16.011Z,12.38
2022-11-02T10:41:55.146Z,9.32
2022-11-02T10:44:38.210Z,10.00
2022-11-02T10:47:40.309Z,8.15
2022-11-02T10:50:40.617Z,7.38
2022-11-02T10:53:40.214Z,10.52
2022-11-02T10:56:17.003Z,8.35
2022-11-02T10:59:34.343Z,8.30
2022-11-02T11:02:04.380Z,10.80
2022-11-02T11:04:42.765Z,10.70
2022-11-02T11:07:16.929Z,8.48
2022-11-02T11:09:58.393Z,8.75
2022-11-02T11:12:38.863Z,8.07
2022-11-02T11:20:43.687Z,6.97
2022-11-02T11:23:23.291Z,7.55
2022-11-02T11:25:56.179Z,7.55
2022-11-02T11:28:53.910Z,6.45
2022-11-02T11:31:23.149Z,6.22
2022-11-02T11:33:58.622Z,7.65
2022-11-02T11:36:35.728Z,7.30
2022-11-02T11:39:22.888Z,7.70
2022-11-02T11:41:51.270Z,6.38
2022-11-02T11:44:19.969Z,8.57
2022-11-02T11:46:56.810Z,7.25
2022-11-02T11:50:03.101Z,8.57
2022-11-02T11:52:32.113Z,7.50
2022-11-02T11:55:19.854Z,8.68
2022-11-02T11:58:17.513Z,5.65
2022-11-02T12:01:20.378Z,5.68
2022-11-02T12:04:01.191Z,9.02
2022-11-02T12:07:06.718Z,6.97
2022-11-02T12:10:14.991Z,7.03
2022-11-02T12:12:54.563Z,9.50
2022-11-02T12:15:31.763Z,8.70
2022-11-02T12:18:17.764Z,7.68
2022-11-02T12:21:06.705Z,7.03
2022-11-02T12:24:11.289Z,6.22
2022-11-02T12:26:56.619Z,6.50
2022-11-02T12:30:06.676Z,7.72
2022-11-02T12:32:53.219Z,8.23
2022-11-02T12:35:50.842Z,8.63
2022-11-02T12:38:52.873Z,6.53
2022-11-02T12:41:40.392Z,6.68
2022-11-02T12:44:16.362Z,7.55
2022-11-02T12:47:02.669Z,7.35
2022-11-02T12:49:51.647Z,8.27
2022-11-02T12:52:45.862Z,7.60
2022-11-02T12:55:17.692Z,9.90
2022-11-02T12:57:46.889Z,7.78
2022-11-02T13:00:23.477Z,8.88
2022-11-02T13:03:21.749Z,8.77
2022-11-02T13:05:55.840Z,7.40
2022-11-02T13:08:34.149Z,6.53
2022-11-02T13:11:06.411Z,7.05
2022-11-02T13:13:46.720Z,5.93
2022-11-02T13:16:17.069Z,7.93
2022-11-02T13:18:51.134Z,7.23
2022-11-02T13:21:42.780Z,8.87
2022-11-02T13:24:23.918Z,8.20
2022-11-02T13:29:58.062Z,8.43
2022-11-02T13:32:44.561Z,7.37
2022-11-02T13:35:24.689Z,8.67
2022-11-02T13:38:22.429Z,7.43
2022-11-02T13:41:22.193Z,5.90
2022-11-02T13:44:12.982Z,6.70
2022-11-02T13:46:58.632Z,6.17
2022-11-02T13:50:02.626Z,7.63
2022-11-02T13:52:47.403Z,5.70
2022-11-02T13:55:22.834Z,6.60
2022-11-02T13:57:59.809Z,7.63
2022-11-02T14:00:46.816Z,7.80
2022-11-02T14:04:01.868Z,8.90
2022-11-02T14:07:02.846Z,5.90
2022-11-02T14:09:36.676Z,10.23
2022-11-02T14:12:28.503Z,8.40
2022-11-02T14:15:12.977Z,7.93
2022-11-02T14:18:22.578Z,7.40
2022-11-02T14:20:50.887Z,8.07
2022-11-02T14:23:24.256Z,9.07
2022-11-02T14:25:52.814Z,10.57
2022-11-02T14:28:23.024Z,6.33
2022-11-02T14:31:21.613Z,7.33
2022-11-02T14:34:07.124Z,13.13
2022-11-02T14:36:34.327Z,9.17
2022-11-02T14:39:14.763Z,6.67
2022-11-02T14:42:08.738Z,8.30
2022-11-02T14:45:13.644Z,12.57
2022-11-02T14:47:42.018Z,8.87
2022-11-02T14:50:36.230Z,11.77
2022-11-02T14:53:09.162Z,8.60
2022-11-02T14:56:01.894Z,8.20
2022-11-02T14:58:41.429Z,7.87
2022-11-02T15:01:22.726Z,7.33
2022-11-02T15:03:51.696Z,10.03
2022-11-02T15:06:29.444Z,11.07
2022-11-02T15:09:00.589Z,9.70
2022-11-02T15:11:47.389Z,10.03
2022-11-02T15:14:41.966Z,11.80
2022-11-02T15:17:24.775Z,9.80
2022-11-02T15:19:58.355Z,10.87
2022-11-02T15:22:43.449Z,12.13
2022-11-02T15:25:31.864Z,10.07
2022-11-02T15:28:12.430Z,12.50
2022-11-02T15:30:49.398Z,10.40
2022-11-02T15:33:42.567Z,9.97
2022-11-02T15:36:33.123Z,11.33
2022-11-02T15:39:07.664Z,12.60
2022-11-02T15:41:55.830Z,13.03
2022-11-02T15:44:45.588Z,12.13
2022-11-02T15:47:32.653Z,10.70
2022-11-02T15:50:19.565Z,11.03
2022-11-02T15:53:22.879Z,10.13
2022-11-02T15:56:02.275Z,9.43
2022-11-02T15:58:55.488Z,9.43
2022-11-02T16:01:42.980Z,13.07
2022-11-02T16:04:20.606Z,10.57
2022-11-02T16:07:19.576Z,11.80
2022-11-02T16:10:12.998Z,14.30
2022-11-02T16:12:41.213Z,11.30
2022-11-02T16:15:18.585Z,18.07
2022-11-02T16:17:56.197Z,11.37
2022-11-02T16:20:26.484Z,14.60
2022-11-02T16:23:01.982Z,14.07
2022-11-02T16:25:40.371Z,15.33
2022-11-02T16:28:30.637Z,19.40
2022-11-02T16:31:17.888Z,14.83
2022-11-02T16:33:56.355Z,17.17
2022-11-02T16:36:31.379Z,13.33
2022-11-02T16:39:07.575Z,22.57
2022-11-02T16:41:36.269Z,13.40
2022-11-02T16:44:22.352Z,13.13
2022-11-02T16:47:09.800Z,13.77
2022-11-02T16:49:53.784Z,14.23
2022-11-02T16:52:35.990Z,12.20
2022-11-02T16:55:38.921Z,21.53
2022-11-02T16:58:16.443Z,22.03
2022-11-02T17:01:05.894Z,22.07
2022-11-02T17:03:35.004Z,20.77
2022-11-02T17:06:05.269Z,21.00
2022-11-02T17:08:36.026Z,24.57
2022-11-02T17:11:05.771Z,24.73
2022-11-02T17:13:38.075Z,24.37
2022-11-02T17:16:10.861Z,23.43
2022-11-02T17:18:39.321Z,21.43
2022-11-02T17:21:13.036Z,23.60
2022-11-02T17:24:24.082Z,22.30
2022-11-02T17:27:29.132Z,19.97
2022-11-02T17:30:05.042Z,20.50
2022-11-02T17:32:33.363Z,60.50
2022-11-02T17:35:03.054Z,34.67
2022-11-02T17:37:34.863Z,29.13
2022-11-02T17:40:03.526Z,33.63
2022-11-02T17:42:49.407Z,37.03
2022-11-02T17:45:31.826Z,30.23
2022-11-02T17:48:01.504Z,23.30
2022-11-02T17:50:31.852Z,25.00
2022-11-02T17:53:02.554Z,20.67
2022-11-02T17:55:32.058Z,22.57
2022-11-02T17:58:00.527Z,19.77
2022-11-02T18:00:29.055Z,21.20
2022-11-02T18:02:59.214Z,21.13
2022-11-02T18:05:28.474Z,21.40
2022-11-02T18:07:57.944Z,18.63
2022-11-02T18:10:30.468Z,20.77
2022-11-02T18:12:58.754Z,20.57
2022-11-02T18:15:29.121Z,18.37
2022-11-02T18:17:56.554Z,22.07
2022-11-02T18:20:24.818Z,16.90
2022-11-02T18:22:52.604Z,13.00
2022-11-02T18:27:54.459Z,15.63
2022-11-02T18:30:21.607Z,15.03
2022-11-02T18:32:49.709Z,16.67
2022-11-02T18:35:19.777Z,14.73
2022-11-02T18:37:47.286Z,24.80
2022-11-02T18:40:18.492Z,23.10
2022-11-02T18:42:46.366Z,21.13
2022-11-02T18:45:15.812Z,26.73
2022-11-02T18:47:43.262Z,24.87
2022-11-02T18:50:13.735Z,26.57
2022-11-02T18:52:42.230Z,27.80
2022-11-02T18:55:09.877Z,25.13
2022-11-02T18:57:37.533Z,22.60
2022-11-02T19:00:05.227Z,27.57
2022-11-02T19:02:33.588Z,33.40
2022-11-02T19:05:00.736Z,31.00
2022-11-02T19:07:46.888Z,32.47
2022-11-02T19:10:15.066Z,29.27
2022-11-02T19:12:43.256Z,27.00
2022-11-02T19:15:16.581Z,22.43
2022-11-02T19:17:45.312Z,20.23
2022-11-02T19:20:12.407Z,19.90
2022-11-02T19:22:39.556Z,16.73
2022-11-02T19:25:10.727Z,16.63
2022-11-02T19:27:39.971Z,16.23
2022-11-02T19:30:07.799Z,16.87
2022-11-02T19:32:35.077Z,11.53
2022-11-02T19:35:02.330Z,13.53
2022-11-02T19:37:34.304Z,15.17
2022-11-02T19:40:01.921Z,16.93
2022-11-02T19:42:29.997Z,12.43
2022-11-02T19:44:58.089Z,16.57
2022-11-02T19:47:26.710Z,13.37
2022-11-02T19:49:54.929Z,11.00
2022-11-02T19:52:23.991Z,14.60
2022-11-02T19:54:52.253Z,10.70
2022-11-02T19:57:20.360Z,13.37
2022-11-02T19:59:47.548Z,13.90
2022-11-02T20:02:16.631Z,11.87
2022-11-02T20:04:46.210Z,14.80
2022-11-02T20:07:13.517Z,11.03
2022-11-02T20:09:40.554Z,11.37
2022-11-02T20:12:07.892Z,11.50
2022-11-02T20:14:36.488Z,12.60
2022-11-02T20:17:29.447Z,14.90
2022-11-02T20:19:52.827Z,14.47
2022-11-02T20:22:22.291Z,11.07
2022-11-02T20:24:50.483Z,12.97
2022-11-02T20:27:18.667Z,10.10
2022-11-02T20:29:46.559Z,11.80
2022-11-02T20:32:13.757Z,11.13
2022-11-02T20:34:41.007Z,12.57
2022-11-02T20:37:09.462Z,8.53
2022-11-02T20:39:36.747Z,11.10
2022-11-02T20:42:04.149Z,13.23
2022-11-02T20:44:31.287Z,11.60
2022-11-02T20:46:58.374Z,13.30
2022-11-02T20:52:15.317Z,13.50
2022-11-02T20:54:43.461Z,11.53
2022-11-02T20:57:11.769Z,12.23
2022-11-02T20:59:38.994Z,12.50
2022-11-02T21:02:06.652Z,13.30
2022-11-02T21:04:36.193Z,12.43
2022-11-02T21:07:04.414Z,14.03
2022-11-02T21:09:32.526Z,12.97
2022-11-02T21:12:20.662Z,13.23
2022-11-02T21:14:49.976Z,11.63
2022-11-02T21:17:17.050Z,11.20
2022-11-02T21:19:45.633Z,10.90
2022-11-02T21:22:13.782Z,14.70
2022-11-02T21:24:42.688Z,10.23
2022-11-02T21:27:09.854Z,12.00
2022-11-02T21:29:37.991Z,7.47
2022-11-02T21:32:05.095Z,7.97
2022-11-02T21:34:32.272Z,9.53
2022-11-02T21:36:59.471Z,7.83
2022-11-02T21:39:28.670Z,6.47
2022-11-02T21:41:56.837Z,7.20
2022-11-02T21:44:25.814Z,7.97
2022-11-02T21:46:52.963Z,8.43
2022-11-02T21:49:20.236Z,7.83
2022-11-02T21:51:47.506Z,7.13
2022-11-02T21:54:14.931Z,8.13
2022-11-02T21:56:43.209Z,7.93
2022-11-02T21:59:11.522Z,10.27
2022-11-02T22:01:46.862Z,8.97
2022-11-02T22:04:29.102Z,8.67
2022-11-02T22:06:56.755Z,12.30
2022-11-02T22:09:24.893Z,11.20
2022-11-02T22:12:15.674Z,8.83
2022-11-02T22:14:44.932Z,12.03
2022-11-02T22:17:35.294Z,7.77
2022-11-02T22:20:00.563Z,7.17
2022-11-02T22:22:27.851Z,7.17
2022-11-02T22:24:55.084Z,7.00
2022-11-02T22:27:24.356Z,9.10
2022-11-02T22:29:52.569Z,7.90
2022-11-02T22:32:22.073Z,7.33
2022-11-02T22:34:49.332Z,6.40
2022-11-02T22:37:35.952Z,7.00
2022-11-02T22:40:03.197Z,6.87
2022-11-02T22:42:30.346Z,9.83
2022-11-02T22:44:58.658Z,7.63
2022-11-02T22:47:25.826Z,8.83
2022-11-02T22:49:52.994Z,9.60
2022-11-02T22:52:20.132Z,10.93
2022-11-02T22:54:47.483Z,9.73
2022-11-02T22:57:14.687Z,11.23
2022-11-02T22:59:41.898Z,12.03
2022-11-02T23:02:09.153Z,8.40
2022-11-02T23:04:37.295Z,9.70
2022-11-02T23:07:05.402Z,10.43
2022-11-02T23:09:33.678Z,6.53
2022-11-02T23:12:00.847Z,5.13
2022-11-02T23:14:30.032Z,8.87
2022-11-02T23:16:57.187Z,8.70
2022-11-02T23:19:28.910Z,8.63
2022-11-02T23:22:30.981Z,13.70
2022-11-02T23:25:12.917Z,8.70
2022-11-02T23:28:00.567Z,9.60
2022-11-02T23:30:53.088Z,10.17
2022-11-02T23:33:28.650Z,8.37
2022-11-02T23:36:11.286Z,9.93
2022-11-02T23:39:08.375Z,9.37
2022-11-02T23:41:38.966Z,9.93
2022-11-02T23:44:14.408Z,6.37
2022-11-02T23:46:43.247Z,9.27
2022-11-02T23:49:11.589Z,7.33
2022-11-02T23:51:57.964Z,9.07
2022-11-02T23:54:43.717Z,6.60
2022-11-02T23:57:10.891Z,10.80
2022-11-02T23:59:39.314Z,7.70
