createdAt,value
2023-09-13T00:05:34.829Z,15.81
2023-09-13T00:08:30.476Z,16.44
2023-09-13T00:11:28.174Z,16.75
2023-09-13T00:14:18.574Z,14.36
2023-09-13T00:22:34.704Z,16.19
2023-09-13T00:25:14.587Z,16.39
2023-09-13T00:28:06.924Z,14.17
2023-09-13T00:30:42.604Z,15.03
2023-09-13T00:33:32.549Z,15.49
2023-09-13T00:36:32.282Z,16.48
2023-09-13T00:51:30.730Z,15.32
2023-09-13T00:54:13.195Z,14.15
2023-09-13T00:57:13.355Z,16.29
2023-09-13T00:59:54.633Z,14.15
2023-09-13T01:02:42.049Z,16.05
2023-09-13T01:05:28.030Z,13.69
2023-09-13T01:08:05.359Z,14.84
2023-09-13T01:10:46.411Z,16.14
2023-09-13T01:16:45.811Z,13.85
2023-09-13T01:19:41.952Z,15.65
2023-09-13T01:22:35.517Z,15.89
2023-09-13T01:25:34.812Z,15.94
2023-09-13T01:32:00.104Z,13.95
2023-09-13T02:04:43.433Z,15.72
2023-09-13T02:13:20.662Z,14.00
2023-09-13T02:16:11.544Z,15.18
2023-09-13T02:19:05.801Z,13.73
2023-09-13T02:21:53.922Z,14.33
2023-09-13T02:24:30.190Z,14.77
2023-09-13T02:27:24.413Z,15.43
2023-09-13T02:30:02.056Z,14.61
2023-09-13T02:32:49.811Z,13.96
2023-09-13T02:35:31.875Z,15.31
2023-09-13T02:38:17.546Z,15.05
2023-09-13T02:41:06.965Z,14.48
2023-09-13T02:43:49.649Z,14.17
2023-09-13T02:46:21.082Z,14.96
2023-09-13T02:48:58.948Z,14.31
2023-09-13T02:51:41.519Z,14.22
2023-09-13T02:54:28.370Z,13.04
2023-09-13T02:57:17.427Z,15.19
2023-09-13T03:00:03.340Z,14.63
2023-09-13T03:05:36.991Z,13.43
2023-09-13T03:08:15.034Z,15.57
2023-09-13T03:14:30.644Z,13.36
2023-09-13T03:17:18.706Z,13.51
2023-09-13T03:20:07.411Z,15.40
2023-09-13T03:22:52.023Z,14.23
2023-09-13T03:25:45.440Z,14.85
2023-09-13T03:28:25.583Z,15.53
2023-09-13T03:31:19.160Z,13.93
2023-09-13T03:34:18.801Z,14.96
2023-09-13T03:37:09.321Z,13.72
2023-09-13T03:42:34.785Z,13.59
2023-09-13T03:45:27.647Z,13.86
2023-09-13T03:48:33.162Z,14.03
2023-09-13T03:53:57.362Z,13.63
2023-09-13T03:56:53.193Z,15.15
2023-09-13T03:59:41.747Z,13.25
2023-09-13T04:05:25.770Z,12.92
2023-09-13T04:14:00.339Z,14.97
2023-09-13T04:16:51.261Z,13.02
2023-09-13T04:52:48.258Z,13.24
2023-09-13T05:01:43.565Z,13.01
2023-09-13T05:04:37.542Z,13.98
2023-09-13T05:07:22.728Z,13.49
2023-09-13T05:12:57.191Z,13.31
2023-09-13T05:19:45.704Z,15.62
2023-09-13T05:22:55.450Z,13.96
2023-09-13T05:32:28.475Z,15.01
2023-09-13T05:35:28.627Z,16.13
2023-09-13T05:38:30.636Z,14.92
2023-09-13T05:41:43.857Z,14.14
2023-09-13T05:46:21.566Z,15.28
2023-09-13T07:50:59.404Z,17.96
2023-09-13T08:00:27.126Z,19.01
2023-09-13T10:30:00.698Z,19.49
2023-09-13T10:36:52.349Z,19.46
2023-09-13T10:40:27.219Z,17.27
2023-09-13T10:50:56.606Z,17.21
2023-09-13T10:53:52.534Z,16.95
2023-09-13T11:03:33.294Z,18.10
2023-09-13T11:13:09.833Z,18.38
2023-09-13T11:16:27.096Z,17.54
2023-09-13T11:19:29.035Z,17.81
