createdAt,value
2018-07-02T00:00:57.636Z,57.57
2018-07-02T00:02:07.551Z,57.57
2018-07-02T00:03:17.173Z,57.67
2018-07-02T00:04:27.407Z,56.71
2018-07-02T00:05:37.659Z,58.15
2018-07-02T00:06:47.704Z,58.44
2018-07-02T00:07:58.173Z,58.53
2018-07-02T00:09:08.904Z,59.48
2018-07-02T00:10:19.882Z,58.72
2018-07-02T00:11:31.292Z,58.72
2018-07-02T00:12:42.658Z,57.86
2018-07-02T00:13:53.036Z,57.95
2018-07-02T00:15:03.244Z,57.76
2018-07-02T00:16:12.871Z,58.81
2018-07-02T00:17:22.890Z,59.27
2018-07-02T00:18:32.823Z,60.13
2018-07-02T00:19:42.747Z,60.89
2018-07-02T00:20:53.272Z,61.85
2018-07-02T00:22:03.165Z,61.28
2018-07-02T00:23:13.149Z,61.57
2018-07-02T00:24:23.879Z,61.94
2018-07-02T00:25:33.826Z,62.52
2018-07-02T00:26:43.815Z,63
2018-07-02T00:27:53.437Z,63.39
2018-07-02T00:29:03.743Z,63.96
2018-07-02T00:30:13.680Z,64.31
2018-07-02T00:31:23.292Z,63.83
2018-07-02T00:32:33.234Z,63.16
2018-07-02T00:33:43.687Z,63.64
2018-07-02T00:34:53.341Z,62.87
2018-07-02T00:36:03.263Z,63.16
2018-07-02T00:37:12.915Z,62.68
2018-07-02T00:38:23.823Z,62.59
2018-07-02T00:39:34.203Z,62.59
2018-07-02T00:40:43.920Z,62.3
2018-07-02T00:41:54.162Z,62.49
2018-07-02T00:43:03.481Z,62.11
2018-07-02T00:44:13.420Z,62.4
2018-07-02T00:45:24.709Z,61.63
2018-07-02T00:46:34.713Z,61.25
2018-07-02T00:47:44.888Z,61.34
2018-07-02T00:48:54.887Z,60.77
2018-07-02T00:50:05.589Z,60.96
2018-07-02T00:51:15.491Z,60.48
2018-07-02T00:52:25.510Z,60
2018-07-02T00:53:34.858Z,59.62
2018-07-02T00:54:45.007Z,59.05
2018-07-02T00:55:56.426Z,59.33
2018-07-02T00:57:07.278Z,59.01
2018-07-02T00:58:17.570Z,58.66
2018-07-02T00:59:27.870Z,59.4
2018-07-02T01:00:38.069Z,60.06
2018-07-02T01:01:48.833Z,60.16
2018-07-02T01:02:59.685Z,60.35
2018-07-02T01:04:09.908Z,60.45
2018-07-02T01:05:20.111Z,60.64
2018-07-02T01:06:30.360Z,60.83
2018-07-02T01:07:40.304Z,60.74
2018-07-02T01:08:51.067Z,60.64
2018-07-02T01:10:02.357Z,60.74
2018-07-02T01:11:12.290Z,60.93
2018-07-02T01:12:22.494Z,60.74
2018-07-02T01:13:32.397Z,60.55
2018-07-02T01:14:42.575Z,60.26
2018-07-02T01:15:53.723Z,60.45
2018-07-02T01:17:03.663Z,60.06
2018-07-02T01:18:13.886Z,60.74
2018-07-02T01:19:23.847Z,60.93
2018-07-02T01:20:34.092Z,60.93
2018-07-02T01:21:45.015Z,60.64
2018-07-02T01:22:56.242Z,60.64
2018-07-02T01:24:06.460Z,60.64
2018-07-02T01:25:16.062Z,60.35
2018-07-02T01:26:26.606Z,60.26
2018-07-02T01:27:37.471Z,59.59
2018-07-02T01:28:48.892Z,60.16
2018-07-02T01:29:58.872Z,60.26
2018-07-02T01:31:08.865Z,60.16
2018-07-02T01:32:19.114Z,59.78
2018-07-02T01:33:29.820Z,59.78
2018-07-02T01:34:40.069Z,59.78
2018-07-02T01:35:50.361Z,60.35
2018-07-02T01:37:00.023Z,60.45
2018-07-02T01:38:09.641Z,60.93
2018-07-02T01:39:20.290Z,60.74
2018-07-02T01:40:31.501Z,61.12
2018-07-02T01:41:41.126Z,61.22
2018-07-02T01:42:51.305Z,61.79
2018-07-02T01:44:01.984Z,61.69
2018-07-02T01:45:13.265Z,61.66
2018-07-02T01:46:23.960Z,61.09
2018-07-02T01:47:34.219Z,60.8
2018-07-02T01:48:44.133Z,60.61
2018-07-02T01:49:54.787Z,60.99
2018-07-02T01:51:06.582Z,60.8
2018-07-02T01:52:17.829Z,61.57
2018-07-02T01:53:27.440Z,61.47
2018-07-02T01:54:37.651Z,61.76
2018-07-02T01:55:48.165Z,61.76
2018-07-02T01:56:58.415Z,61.57
2018-07-02T01:58:09.503Z,62.14
2018-07-02T01:59:21.178Z,62.33
2018-07-02T02:00:30.792Z,62.33
2018-07-02T02:01:40.663Z,62.81
2018-07-02T02:02:50.892Z,62.43
2018-07-02T02:04:01.031Z,63
2018-07-02T02:05:11.216Z,62.71
2018-07-02T02:06:21.956Z,63.1
2018-07-02T02:07:32.689Z,63.39
2018-07-02T02:08:44.807Z,63.96
2018-07-02T02:09:56.368Z,63.48
2018-07-02T02:11:06.270Z,63
2018-07-02T02:12:16.143Z,63.67
2018-07-02T02:13:26.320Z,63.29
2018-07-02T02:14:36.271Z,64.62
2018-07-02T02:15:46.452Z,64.43
2018-07-02T02:16:57.223Z,64.15
2018-07-02T02:18:06.986Z,63.64
2018-07-02T02:19:19.160Z,63
2018-07-02T02:20:29.867Z,63.73
2018-07-02T02:21:39.792Z,63.93
2018-07-02T02:22:50.080Z,63.83
2018-07-02T02:24:00.524Z,64.02
2018-07-02T02:25:10.403Z,64.22
2018-07-02T02:26:20.318Z,64.59
2018-07-02T02:27:30.792Z,64.22
2018-07-02T02:28:41.708Z,63.73
2018-07-02T02:29:52.739Z,64.98
2018-07-02T02:31:04.387Z,65.45
2018-07-02T02:32:14.681Z,65.74
2018-07-02T02:33:24.604Z,65.45
2018-07-02T02:34:34.475Z,66.03
2018-07-02T02:35:44.625Z,65.45
2018-07-02T02:36:54.510Z,66.31
2018-07-02T02:38:04.132Z,66.22
2018-07-02T02:39:14.289Z,66.6
2018-07-02T02:40:25.892Z,65.93
2018-07-02T02:41:37.473Z,65.74
2018-07-02T02:42:47.358Z,65.07
2018-07-02T02:43:57.652Z,65.45
2018-07-02T02:45:07.526Z,65.64
2018-07-02T02:46:17.418Z,65.84
2018-07-02T02:47:27.325Z,65.17
2018-07-02T02:48:37.203Z,65.45
2018-07-02T02:49:48.652Z,65.17
2018-07-02T02:51:00.398Z,65.45
2018-07-02T02:52:11.306Z,65.84
2018-07-02T02:53:20.901Z,65.36
2018-07-02T02:54:30.789Z,66.22
2018-07-02T02:55:41.023Z,66.03
2018-07-02T02:56:50.867Z,66.03
2018-07-02T02:58:00.799Z,66.03
2018-07-02T02:59:11.333Z,66.41
2018-07-02T03:04:35.454Z,66.31
2018-07-02T03:05:45.379Z,66.79
2018-07-02T03:06:56.039Z,66.7
2018-07-02T03:08:07.996Z,66.13
2018-07-02T03:09:19.367Z,65.93
2018-07-02T03:10:30.231Z,65.93
2018-07-02T03:11:40.161Z,67.55
2018-07-02T03:12:50.340Z,68.7
2018-07-02T03:14:00.527Z,68.61
2018-07-02T03:15:10.766Z,68.57
2018-07-02T03:16:20.937Z,68.1
2018-07-02T03:17:31.084Z,67.24
2018-07-02T03:18:42.347Z,67.71
2018-07-02T03:19:54.273Z,67.43
2018-07-02T03:21:06.106Z,66.76
2018-07-02T03:22:15.979Z,67.33
2018-07-02T03:23:25.593Z,66.7
2018-07-02T03:24:35.184Z,68.23
2018-07-02T03:25:45.077Z,69.53
2018-07-02T03:26:55.329Z,70.39
2018-07-02T03:28:05.781Z,70.67
2018-07-02T03:29:15.972Z,71
2018-07-02T03:30:27.463Z,71.63
2018-07-02T03:31:39.645Z,72.49
2018-07-02T03:32:49.563Z,71.06
2018-07-02T03:33:59.741Z,70.48
2018-07-02T03:35:09.327Z,69.72
2018-07-02T03:36:19.498Z,70.96
2018-07-02T03:37:29.742Z,71.82
2018-07-02T03:38:40.184Z,71.63
2018-07-02T03:39:50.995Z,70.58
2018-07-02T03:41:02.330Z,71.06
2018-07-02T03:42:12.204Z,70.87
2018-07-02T03:43:22.364Z,70.01
2018-07-02T03:44:32.788Z,69.62
2018-07-02T03:45:42.656Z,69.24
2018-07-02T03:46:53.168Z,69.15
2018-07-02T03:48:03.435Z,69.66
2018-07-02T03:49:15.382Z,69.47
2018-07-02T03:50:27.270Z,68.9
2018-07-02T03:51:37.433Z,69.47
2018-07-02T03:52:47.057Z,68.7
2018-07-02T03:53:56.632Z,68.32
2018-07-02T03:55:06.796Z,68.13
2018-07-02T03:56:17.039Z,67.65
2018-07-02T03:57:27.412Z,67.36
2018-07-02T03:58:38.817Z,67.08
2018-07-02T03:59:48.548Z,66.5
2018-07-02T04:00:58.443Z,66.79
2018-07-02T04:02:08.093Z,66.7
2018-07-02T04:03:17.688Z,66.6
2018-07-02T04:04:27.911Z,66.22
2018-07-02T04:05:38.245Z,66.41
2018-07-02T04:06:48.319Z,66.7
2018-07-02T04:07:59.830Z,66.44
2018-07-02T04:09:11.049Z,67.02
2018-07-02T04:10:21.504Z,67.18
2018-07-02T04:11:31.666Z,67.59
2018-07-02T04:12:41.576Z,67.18
2018-07-02T04:13:51.498Z,66.54
2018-07-02T04:15:01.352Z,66.54
2018-07-02T04:16:12.757Z,66.73
2018-07-02T04:17:22.947Z,66.44
2018-07-02T04:18:32.563Z,67.02
2018-07-02T04:19:44.256Z,66.63
2018-07-02T04:20:54.430Z,66.92
2018-07-02T04:22:04.990Z,68.26
2018-07-02T04:23:15.311Z,67.49
2018-07-02T04:24:27.911Z,67.78
2018-07-02T04:25:37.862Z,67.3
2018-07-02T04:26:49.355Z,67.4
2018-07-02T04:27:59.210Z,67.3
2018-07-02T04:29:08.814Z,67.21
2018-07-02T04:30:18.978Z,66.83
2018-07-02T04:31:28.937Z,66.44
2018-07-02T04:32:38.288Z,66.92
2018-07-02T04:33:48.924Z,66.25
2018-07-02T04:35:00.153Z,66.16
2018-07-02T04:36:10.254Z,65.3
2018-07-02T04:37:19.897Z,66.06
2018-07-02T04:38:30.079Z,65.97
2018-07-02T04:39:40.285Z,66.16
2018-07-02T04:40:49.863Z,66.92
2018-07-02T04:42:00.291Z,66.06
2018-07-02T04:43:10.240Z,65.58
2018-07-02T04:44:22.855Z,67.02
2018-07-02T04:45:35.161Z,66.25
2018-07-02T04:46:47.227Z,66.63
2018-07-02T04:48:00.324Z,66.63
2018-07-02T04:49:13.308Z,67.11
2018-07-02T04:50:25.837Z,66.06
2018-07-02T04:51:37.674Z,65.48
2018-07-02T04:52:49.297Z,65.3
2018-07-02T04:54:00.934Z,66.96
2018-07-02T04:55:13.917Z,66.38
2018-07-02T04:56:26.681Z,65.87
2018-07-02T04:57:38.072Z,65.61
2018-07-02T04:58:48.573Z,65.23
2018-07-02T05:00:01.003Z,64.95
2018-07-02T05:01:10.847Z,65.04
2018-07-02T05:02:20.924Z,65.33
2018-07-02T05:03:30.717Z,66.28
2018-07-02T05:04:40.228Z,65.04
2018-07-02T05:05:50.354Z,65.42
2018-07-02T05:07:00.421Z,65.23
2018-07-02T05:08:10.226Z,65.52
2018-07-02T05:09:20.301Z,65.14
2018-07-02T05:10:29.288Z,64.47
2018-07-02T05:11:38.901Z,64.22
2018-07-02T05:12:48.954Z,63.83
2018-07-02T05:13:58.756Z,63.35
2018-07-02T05:15:08.562Z,62.97
2018-07-02T05:16:18.716Z,62.4
2018-07-02T05:17:28.504Z,62.77
2018-07-02T05:18:38.293Z,62.77
2018-07-02T05:19:48.357Z,62.97
2018-07-02T05:20:58.153Z,63.93
2018-07-02T05:22:07.681Z,63.06
2018-07-02T05:23:17.533Z,62.77
2018-07-02T05:24:27.341Z,62.59
2018-07-02T05:25:37.333Z,62.4
2018-07-02T05:26:47.431Z,62.9
2018-07-02T05:27:57.093Z,62.43
2018-07-02T05:29:07.228Z,63.16
2018-07-02T05:30:17.024Z,62.11
2018-07-02T05:31:26.887Z,62.2
2018-07-02T05:32:36.591Z,61.82
2018-07-02T05:33:46.652Z,62.11
2018-07-02T05:34:56.513Z,62.33
2018-07-02T05:36:06.316Z,62.14
2018-07-02T05:37:16.109Z,61.76
2018-07-02T05:38:25.909Z,61.94
2018-07-02T05:39:35.972Z,61.57
2018-07-02T05:40:45.826Z,60.7
2018-07-02T05:41:55.898Z,60.8
2018-07-02T05:43:05.423Z,60.8
2018-07-02T05:44:15.233Z,61.85
2018-07-02T05:45:25.295Z,61.28
2018-07-02T05:46:34.903Z,61.08
2018-07-02T05:47:44.981Z,60.32
2018-07-02T05:48:55.102Z,60.16
2018-07-02T05:50:04.890Z,60.25
2018-07-02T05:51:14.693Z,60.16
2018-07-02T05:52:24.276Z,59.3
2018-07-02T05:53:34.350Z,58.91
2018-07-02T05:54:44.413Z,59.2
2018-07-02T05:55:54.522Z,59.08
2018-07-02T05:57:04.578Z,58.59
2018-07-02T05:58:14.803Z,58.15
2018-07-02T05:59:24.326Z,58.24
2018-07-02T06:00:34.086Z,58.24
2018-07-02T06:01:44.539Z,58.72
2018-07-02T06:02:54.336Z,57.86
2018-07-02T06:04:04.004Z,57.92
2018-07-02T06:05:14.080Z,57.86
2018-07-02T06:06:24.186Z,57.95
2018-07-02T06:07:34.281Z,57.28
2018-07-02T06:08:44.066Z,55.94
2018-07-02T06:09:53.913Z,56.13
2018-07-02T06:11:03.445Z,56.71
2018-07-02T06:12:13.246Z,55.94
2018-07-02T06:13:22.795Z,56.42
2018-07-02T06:14:32.607Z,55.18
2018-07-02T06:15:42.463Z,54.22
2018-07-02T06:16:52.546Z,55.36
2018-07-02T06:18:02.618Z,55.27
2018-07-02T06:19:12.428Z,56.13
2018-07-02T06:20:22.511Z,56.42
2018-07-02T06:21:32.633Z,55.65
2018-07-02T06:22:42.708Z,56.52
2018-07-02T06:23:52.796Z,56.42
2018-07-02T06:25:02.876Z,56.42
2018-07-02T06:26:12.395Z,56.23
2018-07-02T06:27:22.513Z,55.94
2018-07-02T06:28:32.571Z,57.38
2018-07-02T06:29:42.660Z,56.42
2018-07-02T06:30:52.752Z,56.42
2018-07-02T06:32:02.813Z,55.46
2018-07-02T06:33:12.663Z,55.65
2018-07-02T06:34:22.737Z,55.94
2018-07-02T06:35:32.250Z,55.56
2018-07-02T06:36:42.044Z,54.89
2018-07-02T06:38:11.181Z,55.27
2018-07-02T06:39:21.542Z,55.11
2018-07-02T06:40:31.241Z,54.34
2018-07-02T06:41:41.031Z,54.15
2018-07-02T06:42:50.842Z,53.58
2018-07-02T06:44:00.705Z,53.67
2018-07-02T06:45:10.767Z,53
2018-07-02T06:46:20.820Z,52.83
2018-07-02T06:47:30.889Z,52.45
2018-07-02T06:48:40.948Z,52.91
2018-07-02T06:49:50.808Z,52.55
2018-07-02T06:51:00.627Z,52.42
2018-07-02T06:52:10.431Z,52.55
2018-07-02T06:53:19.681Z,51.97
2018-07-02T06:54:29.495Z,51.87
2018-07-02T06:55:39.065Z,51.3
2018-07-02T06:56:49.122Z,52.26
2018-07-02T06:57:59.186Z,52.45
2018-07-02T06:59:08.709Z,52.93
2018-07-02T07:00:18.803Z,52.45
2018-07-02T07:01:28.372Z,53.79
2018-07-02T07:02:38.426Z,52.83
2018-07-02T07:03:48.486Z,53.67
2018-07-02T07:04:58.300Z,53.48
2018-07-02T07:06:08.363Z,53.09
2018-07-02T07:07:17.694Z,52.93
2018-07-02T07:08:27.778Z,53.6
2018-07-02T07:09:37.967Z,52.55
2018-07-02T07:10:47.504Z,52.45
2018-07-02T07:11:57.588Z,53.7
2018-07-02T07:13:07.173Z,52.83
2018-07-02T07:14:17.253Z,53.6
2018-07-02T07:15:27.111Z,53.41
2018-07-02T07:16:37.304Z,53.12
2018-07-02T07:17:47.375Z,53.6
2018-07-02T07:18:57.240Z,52.16
2018-07-02T07:20:07.051Z,53.6
2018-07-02T07:21:16.591Z,53.5
2018-07-02T07:22:26.659Z,53.7
2018-07-02T07:23:36.464Z,53.05
2018-07-02T07:24:46.315Z,53.63
2018-07-02T07:25:56.409Z,53.05
2018-07-02T07:27:06.248Z,53.63
2018-07-02T07:28:16.089Z,53.82
2018-07-02T07:29:26.159Z,53.72
2018-07-02T07:30:36.014Z,52.38
2018-07-02T07:31:46.118Z,51.83
2018-07-02T07:32:55.917Z,51.73
2018-07-02T07:34:06.005Z,51.45
2018-07-02T07:35:16.069Z,51.64
2018-07-02T07:36:25.365Z,51.83
2018-07-02T07:37:35.356Z,50.78
2018-07-02T07:38:45.174Z,50.8
2018-07-02T07:39:55.255Z,50.23
2018-07-02T07:41:04.522Z,50.32
2018-07-02T07:42:14.108Z,49.93
2018-07-02T07:43:24.170Z,50.25
2018-07-02T07:44:33.972Z,49.48
2018-07-02T07:45:43.797Z,50.25
2018-07-02T07:46:53.079Z,50.34
2018-07-02T07:48:02.939Z,50.54
2018-07-02T07:49:12.995Z,49.48
2018-07-02T07:50:22.547Z,49.87
2018-07-02T07:51:32.353Z,50.15
2018-07-02T07:52:42.161Z,50.18
2018-07-02T07:53:52.010Z,50.76
2018-07-02T07:55:02.091Z,49.99
2018-07-02T07:56:12.225Z,49.41
2018-07-02T07:57:22.039Z,48.93
2018-07-02T07:58:32.105Z,48.16
2018-07-02T07:59:42.224Z,48.07
2018-07-02T08:00:52.301Z,46.93
2018-07-02T08:02:02.353Z,47.22
2018-07-02T08:03:11.864Z,47.31
2018-07-02T08:04:21.403Z,46.93
2018-07-02T08:05:31.261Z,47.61
2018-07-02T08:06:40.780Z,46.84
2018-07-02T08:07:50.343Z,46.45
2018-07-02T08:09:00.466Z,46.57
2018-07-02T08:10:10.287Z,46.57
2018-07-02T08:11:20.258Z,45.51
2018-07-02T08:12:30.421Z,45.99
2018-07-02T08:13:40.562Z,45.8
2018-07-02T08:14:50.362Z,46.57
2018-07-02T08:16:00.157Z,44.93
2018-07-02T08:17:09.995Z,45.13
2018-07-02T08:18:19.803Z,45.22
2018-07-02T08:19:29.859Z,45.51
2018-07-02T08:20:39.394Z,45.8
2018-07-02T08:21:49.477Z,46.57
2018-07-02T08:22:59.615Z,45.92
2018-07-02T08:24:09.690Z,45.15
2018-07-02T08:25:19.233Z,45.15
2018-07-02T08:26:29.306Z,43.99
2018-07-02T08:27:39.106Z,44.48
2018-07-02T08:28:48.962Z,43.9
2018-07-02T08:29:58.753Z,44.19
2018-07-02T08:31:08.287Z,43.71
2018-07-02T08:32:18.366Z,44.38
2018-07-02T08:33:28.167Z,44.48
2018-07-02T08:34:38.303Z,44.11
2018-07-02T08:35:48.114Z,44.11
2018-07-02T08:36:57.939Z,44.69
2018-07-02T08:38:07.489Z,44.21
2018-07-02T08:39:17.290Z,44.21
2018-07-02T08:40:27.131Z,44.02
2018-07-02T08:41:36.946Z,44.59
2018-07-02T08:42:46.744Z,45.17
2018-07-02T08:43:56.831Z,44.98
2018-07-02T08:45:06.432Z,45.07
2018-07-02T08:46:16.565Z,45.46
2018-07-02T08:47:26.087Z,45.94
2018-07-02T08:48:36.180Z,46.71
2018-07-02T08:49:45.983Z,46.81
2018-07-02T08:50:56.051Z,45.17
2018-07-02T08:52:05.647Z,45.39
2018-07-02T08:53:15.189Z,45.29
2018-07-02T08:54:25.009Z,45.39
2018-07-02T08:55:35.093Z,45.29
2018-07-02T08:56:44.908Z,45.68
2018-07-02T08:57:55.026Z,45.2
2018-07-02T08:59:04.831Z,44.9
2018-07-02T09:00:14.920Z,44.9
2018-07-02T09:01:24.717Z,44.42
2018-07-02T09:02:34.812Z,44.25
2018-07-02T09:03:44.668Z,43.87
2018-07-02T09:04:54.818Z,44.15
2018-07-02T09:06:04.087Z,44.64
2018-07-02T09:07:13.917Z,43.96
2018-07-02T09:08:24.004Z,44.54
2018-07-02T09:09:34.250Z,44.35
2018-07-02T09:10:43.776Z,44.35
2018-07-02T09:11:53.874Z,44.35
2018-07-02T09:13:03.679Z,44.35
2018-07-02T09:14:13.528Z,44.27
2018-07-02T09:15:23.683Z,43.79
2018-07-02T09:16:33.216Z,43.67
2018-07-02T09:17:43.132Z,43.98
2018-07-02T09:18:53.042Z,43.6
2018-07-02T09:20:02.883Z,43.31
2018-07-02T09:21:12.467Z,42.73
2018-07-02T09:22:22.555Z,42.93
2018-07-02T09:23:32.081Z,42.15
2018-07-02T09:24:42.147Z,41.77
2018-07-02T09:25:52.245Z,42.75
2018-07-02T09:27:02.101Z,42.75
2018-07-02T09:28:12.187Z,41.98
2018-07-02T09:29:22.261Z,41.78
2018-07-02T09:30:32.076Z,42.36
2018-07-02T09:31:41.873Z,42.18
2018-07-02T09:32:52.007Z,41.4
2018-07-02T09:34:01.291Z,41.6
2018-07-02T09:35:11.367Z,40.82
2018-07-02T09:36:21.180Z,40.63
2018-07-02T09:37:30.713Z,40.75
2018-07-02T09:38:40.573Z,40.65
2018-07-02T09:39:50.116Z,40.63
2018-07-02T09:41:00.367Z,41.13
2018-07-02T09:42:10.457Z,41.03
2018-07-02T09:43:20.276Z,39.87
2018-07-02T09:44:30.123Z,39.97
2018-07-02T09:45:40.215Z,39.69
2018-07-02T09:46:50.039Z,39.49
2018-07-02T09:48:00.243Z,40.17
2018-07-02T09:49:10.464Z,40.26
2018-07-02T09:50:20.578Z,39.32
2018-07-02T09:51:30.656Z,39.11
2018-07-02T09:52:40.460Z,39.39
2018-07-02T09:53:49.993Z,39.12
2018-07-02T09:54:59.798Z,38.74
2018-07-02T09:56:09.385Z,38.54
2018-07-02T09:57:19.469Z,37.67
2018-07-02T09:58:29.544Z,37.48
2018-07-02T09:59:39.675Z,38.16
2018-07-02T10:00:49.488Z,38.06
2018-07-02T10:01:59.555Z,38.64
2018-07-02T10:03:09.739Z,37.38
2018-07-02T10:04:19.548Z,37.67
2018-07-02T10:05:29.599Z,38.06
2018-07-02T10:06:39.501Z,39.12
2018-07-02T10:07:49.791Z,38.35
2018-07-02T10:08:59.859Z,38.16
2018-07-02T10:10:09.720Z,38.46
2018-07-02T10:11:20.018Z,37.5
2018-07-02T10:12:29.579Z,37.6
2018-07-02T10:13:39.898Z,37.12
2018-07-02T10:14:49.698Z,37.4
2018-07-02T10:15:59.757Z,36.92
2018-07-02T10:17:09.565Z,36.05
2018-07-02T10:18:19.639Z,35.86
2018-07-02T10:19:29.779Z,34.6
2018-07-02T10:20:39.869Z,34.81
2018-07-02T10:21:49.936Z,34.42
2018-07-02T10:23:00.004Z,34.04
2018-07-02T10:24:09.544Z,34.71
2018-07-02T10:25:19.126Z,32.97
2018-07-02T10:26:28.946Z,32.59
2018-07-02T10:27:38.220Z,32.59
2018-07-02T10:28:48.300Z,31.13
2018-07-02T10:29:58.372Z,32.12
2018-07-02T10:31:07.966Z,31.15
2018-07-02T10:32:18.468Z,31.63
2018-07-02T10:33:28.260Z,31.15
2018-07-02T10:34:38.057Z,31.73
2018-07-02T10:35:48.304Z,31.15
2018-07-02T10:36:57.893Z,32.04
2018-07-02T10:38:07.695Z,30.18
2018-07-02T10:39:17.500Z,30.1
2018-07-02T10:40:27.298Z,30.1
2018-07-02T10:41:37.377Z,28.94
2018-07-02T10:42:47.502Z,29.23
2018-07-02T10:43:57.575Z,29.81
2018-07-02T10:45:07.369Z,29.81
2018-07-02T10:46:16.916Z,29.71
2018-07-02T10:47:26.989Z,29.23
2018-07-02T10:48:36.296Z,28.94
2018-07-02T10:49:46.389Z,30.1
2018-07-02T10:50:56.489Z,29.83
2018-07-02T10:52:06.297Z,28.94
2018-07-02T10:53:16.097Z,29.15
2018-07-02T10:54:26.221Z,29.34
2018-07-02T10:55:36.053Z,29.44
2018-07-02T10:56:45.959Z,28.47
2018-07-02T10:57:56.036Z,27.79
2018-07-02T10:59:06.108Z,28.86
2018-07-02T11:00:16.260Z,29.05
2018-07-02T11:01:25.833Z,28.18
2018-07-02T11:02:35.528Z,28.76
2018-07-02T11:03:45.616Z,28.47
2018-07-02T11:04:55.466Z,29.34
2018-07-02T11:06:05.375Z,28.77
2018-07-02T11:07:15.451Z,29.55
2018-07-02T11:08:25.241Z,28.97
2018-07-02T11:09:35.325Z,28.68
2018-07-02T11:10:45.391Z,28.09
2018-07-02T11:11:55.249Z,27.81
2018-07-02T11:13:05.332Z,28.77
2018-07-02T11:14:15.162Z,28.87
2018-07-02T11:15:24.706Z,27.91
2018-07-02T11:16:34.504Z,27.72
2018-07-02T11:17:44.641Z,28.3
2018-07-02T11:18:54.434Z,27.53
2018-07-02T11:20:04.251Z,26.65
2018-07-02T11:21:13.778Z,27.43
2018-07-02T11:22:23.853Z,27.24
2018-07-02T11:23:33.439Z,26.95
2018-07-02T11:24:43.049Z,27.64
2018-07-02T11:25:52.857Z,27.53
2018-07-02T11:27:02.931Z,27.45
2018-07-02T11:28:12.732Z,27.06
2018-07-02T11:29:22.597Z,27.06
2018-07-02T11:30:32.387Z,27.83
2018-07-02T11:31:42.487Z,26.76
2018-07-02T11:32:52.313Z,27.06
2018-07-02T11:34:02.408Z,26.97
2018-07-02T11:35:11.992Z,26.68
2018-07-02T11:36:21.269Z,26.39
2018-07-02T11:37:30.913Z,26.98
2018-07-02T11:38:40.538Z,26.32
2018-07-02T11:39:50.617Z,24.39
2018-07-02T11:40:59.944Z,23.62
2018-07-02T11:42:10.014Z,24.41
2018-07-02T11:43:19.831Z,24.05
2018-07-02T11:44:29.915Z,23.77
2018-07-02T11:45:39.988Z,22.81
2018-07-02T11:46:49.832Z,22.25
2018-07-02T11:47:59.920Z,21.49
2018-07-02T11:49:09.995Z,20.82
2018-07-02T11:50:20.070Z,20.25
2018-07-02T11:51:30.161Z,20.27
2018-07-02T11:52:40.306Z,18.92
2018-07-02T11:53:50.114Z,18.34
2018-07-02T11:55:00.189Z,18.36
2018-07-02T11:56:10.022Z,17.69
2018-07-02T11:57:20.135Z,16.81
2018-07-02T11:58:30.104Z,17.11
2018-07-02T11:59:40.192Z,17.12
2018-07-02T12:00:50.293Z,17.04
2018-07-02T12:02:00.587Z,16.26
2018-07-02T12:03:10.482Z,14.7
2018-07-02T12:04:20.441Z,14.7
2018-07-02T12:05:29.984Z,14.71
2018-07-02T12:06:39.784Z,14.42
2018-07-02T12:07:49.331Z,13.35
2018-07-02T12:08:59.413Z,13.16
2018-07-02T12:10:09.287Z,12.86
2018-07-02T12:11:19.372Z,12.67
2018-07-02T12:12:29.175Z,13.36
2018-07-02T12:13:38.979Z,13.36
2018-07-02T12:14:49.066Z,12.57
2018-07-02T12:15:58.672Z,12.48
2018-07-02T12:17:08.489Z,12.29
2018-07-02T12:18:18.317Z,11.9
2018-07-02T12:19:28.143Z,12.5
2018-07-02T12:20:37.945Z,11.51
2018-07-02T12:21:48.075Z,11.71
2018-07-02T12:22:57.637Z,11.32
2018-07-02T12:24:06.916Z,10.63
2018-07-02T12:25:16.728Z,10.53
2018-07-02T12:26:26.538Z,10.93
2018-07-02T12:27:36.415Z,10.24
2018-07-02T12:28:46.231Z,9.75
2018-07-02T12:29:56.071Z,9.85
2018-07-02T12:31:06.149Z,9.85
2018-07-02T12:32:16.226Z,9.85
2018-07-02T12:33:26.174Z,8.66
2018-07-02T12:34:36.507Z,8.86
2018-07-02T12:35:46.062Z,9.36
2018-07-02T12:36:55.888Z,9.06
2018-07-02T12:38:05.986Z,9.06
2018-07-02T12:39:15.858Z,8.17
2018-07-02T12:40:25.424Z,8.97
2018-07-02T12:41:35.513Z,8.97
2018-07-02T12:42:45.062Z,9.48
2018-07-02T12:43:55.162Z,7.98
2018-07-02T12:45:04.765Z,8.48
2018-07-02T12:46:14.870Z,8.48
2018-07-02T12:47:24.961Z,7.89
2018-07-02T12:48:34.779Z,8.48
2018-07-02T12:49:44.858Z,7.89
2018-07-02T12:50:54.724Z,7.49
2018-07-02T12:52:04.801Z,8.67
2018-07-02T12:53:14.622Z,8.78
2018-07-02T12:54:24.969Z,7.78
2018-07-02T12:55:35.491Z,7.88
2018-07-02T12:56:45.353Z,7.88
2018-07-02T12:57:55.433Z,7.78
2018-07-02T12:59:05.262Z,8.48
2018-07-02T13:00:15.363Z,8.28
2018-07-02T13:01:25.467Z,8.58
2018-07-02T13:02:35.623Z,8.18
2018-07-02T13:03:45.183Z,7.78
2018-07-02T13:04:54.732Z,7.88
2018-07-02T13:06:04.552Z,8.38
2018-07-02T13:07:13.562Z,7.78
2018-07-02T13:08:23.175Z,7.49
2018-07-02T13:09:32.730Z,7.49
2018-07-02T13:10:42.550Z,7.99
2018-07-02T13:11:52.377Z,8.09
2018-07-02T13:13:01.940Z,8.19
2018-07-02T13:14:11.543Z,7.7
2018-07-02T13:15:21.638Z,7.7
2018-07-02T13:16:31.742Z,7.79
2018-07-02T13:17:41.838Z,7.2
2018-07-02T13:18:51.110Z,7.4
2018-07-02T13:20:01.248Z,7.89
2018-07-02T13:21:11.353Z,6.89
2018-07-02T13:22:21.613Z,6.99
2018-07-02T13:23:31.508Z,7.09
2018-07-02T13:24:41.340Z,7.89
2018-07-02T13:25:51.521Z,7.39
2018-07-02T13:27:01.650Z,6.7
2018-07-02T13:28:11.759Z,8.19
2018-07-02T13:29:21.856Z,7.2
2018-07-02T13:30:31.392Z,7.39
2018-07-02T13:31:41.284Z,7.39
2018-07-02T13:32:51.134Z,7.29
2018-07-02T13:34:01.229Z,7.5
2018-07-02T13:35:11.342Z,7.4
2018-07-02T13:36:21.003Z,6.9
2018-07-02T13:37:31.052Z,6.9
2018-07-02T13:38:40.975Z,6.99
2018-07-02T13:39:50.531Z,6.89
2018-07-02T13:41:00.374Z,7.59
2018-07-02T13:42:10.207Z,7.5
2018-07-02T13:43:20.086Z,7.29
2018-07-02T13:44:29.941Z,7.29
2018-07-02T13:45:39.766Z,7.29
2018-07-02T13:46:49.885Z,7.4
2018-07-02T13:47:59.992Z,7.6
2018-07-02T13:49:09.324Z,7.31
2018-07-02T13:50:19.468Z,7.01
2018-07-02T13:51:28.758Z,6.81
2018-07-02T13:52:38.868Z,7.31
2018-07-02T13:53:48.965Z,6.6
2018-07-02T13:54:59.108Z,6.81
2018-07-02T13:56:08.933Z,6.01
2018-07-02T13:57:19.038Z,6.91
2018-07-02T13:58:28.597Z,6.81
2018-07-02T13:59:38.428Z,6.91
2018-07-02T14:00:48.582Z,6.41
2018-07-02T14:01:58.401Z,7
2018-07-02T14:03:07.959Z,6.91
2018-07-02T14:04:18.063Z,6.81
2018-07-02T14:05:28.173Z,6.41
2018-07-02T14:06:38.336Z,7.01
2018-07-02T14:07:48.442Z,6.31
2018-07-02T14:08:58.554Z,6.41
2018-07-02T14:10:08.370Z,6.11
2018-07-02T14:11:18.185Z,6.41
2018-07-02T14:12:28.056Z,6.41
2018-07-02T14:13:38.150Z,6.32
2018-07-02T14:14:48.248Z,6.12
2018-07-02T14:15:58.330Z,6.32
2018-07-02T14:17:08.176Z,6.32
2018-07-02T14:18:18.066Z,6.32
2018-07-02T14:19:27.902Z,6.02
2018-07-02T14:20:37.442Z,5.72
2018-07-02T14:21:47.513Z,5.72
2018-07-02T14:22:57.348Z,6.02
2018-07-02T14:24:06.950Z,6.02
2018-07-02T14:25:16.803Z,5.82
2018-07-02T14:26:26.634Z,5.82
2018-07-02T14:27:36.464Z,5.92
2018-07-02T14:28:46.030Z,6.32
2018-07-02T14:29:55.647Z,6.12
2018-07-02T14:31:05.198Z,6.42
2018-07-02T14:32:15.317Z,5.92
2018-07-02T14:33:25.134Z,6.23
2018-07-02T14:34:34.681Z,5.22
2018-07-02T14:35:44.289Z,5.73
2018-07-02T14:36:54.119Z,6.03
2018-07-02T14:38:04.219Z,5.52
2018-07-02T14:39:14.142Z,5.43
2018-07-02T14:40:24.466Z,5.33
2018-07-02T14:41:34.606Z,5.63
2018-07-02T14:42:44.165Z,5.33
2018-07-02T14:43:54.002Z,5.43
2018-07-02T14:45:04.493Z,5.23
2018-07-02T14:46:15.521Z,5.73
2018-07-02T14:47:25.387Z,5.63
2018-07-02T14:48:34.661Z,5.54
2018-07-02T14:49:44.755Z,4.93
2018-07-02T14:50:54.857Z,5.03
2018-07-02T14:52:04.860Z,4.83
2018-07-02T14:53:15.000Z,5.53
2018-07-02T14:54:25.107Z,5.33
2018-07-02T14:55:34.649Z,5.53
2018-07-02T14:56:44.755Z,5.23
2018-07-02T14:57:54.585Z,4.73
2018-07-02T14:59:04.471Z,4.93
2018-07-02T15:00:14.697Z,4.93
2018-07-02T15:01:24.595Z,4.73
2018-07-02T15:02:34.712Z,4.43
2018-07-02T15:03:44.538Z,4.33
2018-07-02T15:04:54.939Z,4.43
2018-07-02T15:06:05.044Z,4.93
2018-07-02T15:07:14.882Z,5.13
2018-07-02T15:08:24.732Z,5.13
2018-07-02T15:09:34.563Z,5.43
2018-07-02T15:10:44.701Z,5.02
2018-07-02T15:11:54.862Z,5.63
2018-07-02T15:13:04.442Z,5.53
2018-07-02T15:14:14.525Z,5.02
2018-07-02T15:15:24.346Z,4.62
2018-07-02T15:16:34.387Z,4.63