createdAt,value
2023-01-26T00:01:35.663Z,46.30
2023-01-26T00:04:03.126Z,51.83
2023-01-26T00:06:30.466Z,47.72
2023-01-26T00:08:57.747Z,44.15
2023-01-26T00:11:27.025Z,45.60
2023-01-26T00:13:55.924Z,43.85
2023-01-26T00:16:23.845Z,43.67
2023-01-26T00:18:51.239Z,49.83
2023-01-26T00:21:21.106Z,53.85
2023-01-26T00:23:49.552Z,46.25
2023-01-26T00:26:22.504Z,47.70
2023-01-26T00:28:50.079Z,45.50
2023-01-26T00:31:22.555Z,49.08
2023-01-26T00:33:51.478Z,46.80
2023-01-26T00:36:19.177Z,47.63
2023-01-26T00:38:46.951Z,46.03
2023-01-26T00:41:34.523Z,45.45
2023-01-26T00:44:02.384Z,46.22
2023-01-26T00:46:29.790Z,44.38
2023-01-26T00:48:57.295Z,40.63
2023-01-26T00:51:24.626Z,47.10
2023-01-26T00:53:51.885Z,49.55
2023-01-26T00:56:19.570Z,47.40
2023-01-26T00:58:47.031Z,47.42
2023-01-26T01:01:14.325Z,49.45
2023-01-26T01:03:42.979Z,48.95
2023-01-26T01:06:11.493Z,53.53
2023-01-26T01:08:38.870Z,54.05
2023-01-26T01:11:09.648Z,54.05
2023-01-26T01:13:37.508Z,51.80
2023-01-26T01:16:10.676Z,49.88
2023-01-26T01:18:38.527Z,53.65
2023-01-26T01:21:08.033Z,52.10
2023-01-26T01:23:35.646Z,49.38
2023-01-26T01:26:03.729Z,47.53
2023-01-26T01:28:31.409Z,54.15
2023-01-26T01:30:58.766Z,57.60
2023-01-26T01:33:26.189Z,49.33
2023-01-26T01:35:58.235Z,48.72
2023-01-26T01:38:26.538Z,55.00
2023-01-26T01:40:55.128Z,49.10
2023-01-26T01:43:23.654Z,51.55
2023-01-26T01:45:52.346Z,58.40
2023-01-26T01:48:49.175Z,55.95
2023-01-26T01:51:27.651Z,46.60
2023-01-26T01:54:00.246Z,52.10
2023-01-26T01:56:29.096Z,47.33
2023-01-26T01:58:59.979Z,49.45
2023-01-26T02:01:28.102Z,52.90
2023-01-26T02:04:01.646Z,58.90
2023-01-26T02:06:55.397Z,53.70
2023-01-26T02:09:50.468Z,58.22
2023-01-26T02:12:21.005Z,54.83
2023-01-26T02:14:52.158Z,48.55
2023-01-26T02:17:19.648Z,55.97
2023-01-26T02:20:13.300Z,55.78
2023-01-26T02:22:59.121Z,58.22
2023-01-26T02:25:49.964Z,50.47
2023-01-26T02:28:18.767Z,52.80
2023-01-26T02:30:46.592Z,55.95
2023-01-26T02:33:33.324Z,57.90
2023-01-26T02:36:04.797Z,55.80
2023-01-26T02:39:00.282Z,55.78
2023-01-26T02:41:46.303Z,54.08
2023-01-26T02:44:15.356Z,62.28
2023-01-26T02:46:42.830Z,59.25
2023-01-26T02:49:28.572Z,65.63
2023-01-26T02:51:55.938Z,59.63
2023-01-26T02:54:41.617Z,56.83
2023-01-26T02:57:08.970Z,55.42
2023-01-26T02:59:36.250Z,53.78
2023-01-26T03:02:03.633Z,61.08
2023-01-26T03:04:30.880Z,57.15
2023-01-26T03:06:58.305Z,61.10
2023-01-26T03:09:25.573Z,64.15
2023-01-26T03:11:53.069Z,59.92
2023-01-26T03:14:20.536Z,62.92
2023-01-26T03:16:49.642Z,61.25
2023-01-26T03:19:35.341Z,55.47
2023-01-26T03:22:29.012Z,55.63
2023-01-26T03:25:15.483Z,57.88
2023-01-26T03:27:46.799Z,59.90
2023-01-26T03:30:17.714Z,60.35
2023-01-26T03:32:46.479Z,55.10
2023-01-26T03:35:16.244Z,53.17
2023-01-26T03:37:44.836Z,60.63
2023-01-26T03:40:38.988Z,53.45
2023-01-26T03:43:28.163Z,59.20
2023-01-26T03:46:14.308Z,57.65
2023-01-26T03:48:59.933Z,62.75
2023-01-26T03:51:45.545Z,57.90
2023-01-26T03:54:31.507Z,55.90
2023-01-26T03:56:59.744Z,48.55
2023-01-26T03:59:39.405Z,56.95
2023-01-26T04:02:30.939Z,55.33
2023-01-26T04:05:17.575Z,53.78
2023-01-26T04:08:06.804Z,49.40
2023-01-26T04:10:34.282Z,55.97
2023-01-26T04:13:22.394Z,47.80
2023-01-26T04:16:13.605Z,48.33
2023-01-26T04:18:59.952Z,42.88
2023-01-26T04:21:31.937Z,45.25
2023-01-26T04:24:02.978Z,50.03
2023-01-26T04:26:37.049Z,46.90
2023-01-26T04:29:12.914Z,50.97
2023-01-26T04:31:42.629Z,47.90
2023-01-26T04:34:15.160Z,45.85
2023-01-26T04:36:43.061Z,45.88
2023-01-26T04:39:10.705Z,46.83
2023-01-26T04:41:42.515Z,51.38
2023-01-26T04:44:12.800Z,47.87
2023-01-26T04:46:40.442Z,52.47
2023-01-26T04:49:07.789Z,47.50
2023-01-26T04:51:35.395Z,40.88
2023-01-26T04:54:03.245Z,43.25
2023-01-26T04:56:35.199Z,46.17
2023-01-26T04:59:06.563Z,39.95
2023-01-26T05:01:36.009Z,43.08
2023-01-26T05:04:07.247Z,36.05
2023-01-26T05:06:36.215Z,44.95
2023-01-26T05:09:04.132Z,42.90
2023-01-26T05:11:33.283Z,42.97
2023-01-26T05:14:16.096Z,42.35
2023-01-26T05:16:59.057Z,40.63
2023-01-26T05:19:40.001Z,42.17
2023-01-26T05:22:19.437Z,35.28
2023-01-26T05:25:05.881Z,39.70
2023-01-26T05:27:53.030Z,43.50
2023-01-26T05:30:21.225Z,40.30
2023-01-26T05:32:50.561Z,40.28
2023-01-26T05:35:18.003Z,41.50
2023-01-26T05:37:45.987Z,42.85
2023-01-26T05:40:14.483Z,34.58
2023-01-26T05:42:43.340Z,39.10
2023-01-26T05:47:53.660Z,36.55
2023-01-26T05:50:21.111Z,36.38
2023-01-26T05:53:08.402Z,41.42
2023-01-26T05:55:37.504Z,31.95
2023-01-26T05:58:04.916Z,37.70
2023-01-26T06:00:32.313Z,34.95
2023-01-26T06:03:06.915Z,39.42
2023-01-26T06:05:34.286Z,35.97
2023-01-26T06:08:07.574Z,35.15
2023-01-26T06:10:49.052Z,34.38
2023-01-26T06:13:39.265Z,39.50
2023-01-26T06:16:17.646Z,35.85
2023-01-26T06:18:49.320Z,36.83
2023-01-26T06:21:17.081Z,36.67
2023-01-26T06:23:44.567Z,36.88
2023-01-26T06:26:12.623Z,35.00
2023-01-26T06:28:40.039Z,33.78
2023-01-26T06:31:09.125Z,34.65
2023-01-26T06:33:38.663Z,36.38
2023-01-26T06:36:13.374Z,32.17
2023-01-26T06:38:46.822Z,38.25
2023-01-26T06:41:14.496Z,32.38
2023-01-26T06:43:46.760Z,27.73
2023-01-26T06:46:15.331Z,29.55
2023-01-26T06:48:43.885Z,34.15
2023-01-26T06:51:18.281Z,27.55
2023-01-26T06:53:55.856Z,31.67
2023-01-26T06:56:52.618Z,32.17
2023-01-26T06:59:40.835Z,32.38
2023-01-26T07:02:19.550Z,32.33
2023-01-26T07:04:48.062Z,32.78
2023-01-26T07:07:15.483Z,29.35
2023-01-26T07:09:42.736Z,27.13
2023-01-26T07:12:10.040Z,30.80
2023-01-26T07:14:37.409Z,32.35
2023-01-26T07:17:04.719Z,31.23
2023-01-26T07:19:33.412Z,29.15
2023-01-26T07:22:01.567Z,32.92
2023-01-26T07:24:29.416Z,30.35
2023-01-26T07:26:57.064Z,34.17
2023-01-26T07:29:24.520Z,34.20
2023-01-26T07:31:52.181Z,32.35
2023-01-26T07:34:19.847Z,30.90
2023-01-26T07:36:47.041Z,30.05
2023-01-26T07:39:14.327Z,26.80
2023-01-26T07:41:41.591Z,27.38
2023-01-26T07:44:25.891Z,28.52
2023-01-26T07:46:54.721Z,28.50
2023-01-26T07:49:21.891Z,33.45
2023-01-26T07:51:49.166Z,28.40
2023-01-26T07:54:16.445Z,32.53
2023-01-26T07:56:44.908Z,31.95
2023-01-26T07:59:12.901Z,30.45
2023-01-26T08:01:40.137Z,29.50
2023-01-26T08:04:07.803Z,28.85
2023-01-26T08:06:35.157Z,27.50
2023-01-26T08:09:02.710Z,31.73
2023-01-26T08:11:29.970Z,28.75
2023-01-26T08:13:57.184Z,29.05
2023-01-26T08:16:24.455Z,28.00
2023-01-26T08:18:51.871Z,32.08
2023-01-26T08:21:19.951Z,27.70
2023-01-26T08:23:51.293Z,27.17
2023-01-26T08:26:20.194Z,31.08
2023-01-26T08:28:48.288Z,30.23
2023-01-26T08:31:20.094Z,24.75
2023-01-26T08:33:50.980Z,26.60
2023-01-26T08:36:22.087Z,23.48
2023-01-26T08:38:50.518Z,23.38
2023-01-26T08:41:18.228Z,26.70
2023-01-26T08:43:45.674Z,25.73
2023-01-26T08:46:13.076Z,24.80
2023-01-26T08:48:40.593Z,22.02
2023-01-26T08:51:08.882Z,27.33
2023-01-26T08:53:37.463Z,30.45
2023-01-26T08:56:06.926Z,26.85
2023-01-26T08:58:34.989Z,22.90
2023-01-26T09:01:20.195Z,25.80
2023-01-26T09:03:47.469Z,24.05
2023-01-26T09:06:16.023Z,27.30
2023-01-26T09:08:43.488Z,31.40
2023-01-26T09:11:12.268Z,25.02
2023-01-26T09:13:40.248Z,25.23
2023-01-26T09:16:14.784Z,32.10
2023-01-26T09:18:42.020Z,24.35
2023-01-26T09:21:09.913Z,24.88
2023-01-26T09:23:38.803Z,27.58
2023-01-26T09:26:06.173Z,21.83
2023-01-26T09:28:33.364Z,25.05
2023-01-26T09:31:05.316Z,24.98
2023-01-26T09:33:33.241Z,27.40
2023-01-26T09:36:08.843Z,25.95
2023-01-26T09:38:36.865Z,23.08
2023-01-26T09:41:34.102Z,23.73
2023-01-26T09:44:07.969Z,23.27
2023-01-26T09:46:55.746Z,23.83
2023-01-26T09:49:58.258Z,24.85
2023-01-26T09:53:04.884Z,23.45
2023-01-26T09:55:32.217Z,23.48
2023-01-26T09:58:02.255Z,21.38
2023-01-26T10:00:38.015Z,22.55
2023-01-26T10:03:31.361Z,22.77
2023-01-26T10:06:07.897Z,23.98
2023-01-26T10:08:56.199Z,23.13
2023-01-26T10:11:29.156Z,20.00
2023-01-26T10:14:05.420Z,24.13
2023-01-26T10:16:34.214Z,27.15
2023-01-26T10:19:31.575Z,26.27
2023-01-26T10:22:05.338Z,32.10
2023-01-26T10:24:33.711Z,28.27
2023-01-26T10:27:01.315Z,29.23
2023-01-26T10:29:28.582Z,24.08
2023-01-26T10:31:55.867Z,25.35
2023-01-26T10:34:26.289Z,26.35
2023-01-26T10:37:02.153Z,25.70
2023-01-26T10:39:29.417Z,23.90
2023-01-26T10:42:02.272Z,24.23
2023-01-26T10:44:39.560Z,25.23
2023-01-26T10:47:18.039Z,27.15
2023-01-26T10:49:45.336Z,27.80
2023-01-26T10:52:25.547Z,31.30
2023-01-26T10:55:13.635Z,31.50
2023-01-26T10:57:42.582Z,32.03
2023-01-26T11:00:22.078Z,27.33
2023-01-26T11:02:52.051Z,30.50
2023-01-26T11:05:25.670Z,28.10
2023-01-26T11:08:03.044Z,34.38
2023-01-26T11:10:34.757Z,27.20
2023-01-26T11:15:41.885Z,34.47
2023-01-26T11:18:35.144Z,30.23
2023-01-26T11:21:17.162Z,30.85
2023-01-26T11:26:31.118Z,30.45
2023-01-26T11:29:07.697Z,34.60
2023-01-26T11:31:47.086Z,36.53
2023-01-26T11:34:32.745Z,34.47
2023-01-26T11:37:24.671Z,29.75
2023-01-26T11:39:54.597Z,33.55
2023-01-26T11:43:05.387Z,32.97
2023-01-26T11:46:10.357Z,37.53
2023-01-26T11:48:50.002Z,34.08
2023-01-26T11:51:44.240Z,31.67
2023-01-26T11:54:23.382Z,31.50
2023-01-26T11:56:59.905Z,28.95
2023-01-26T11:59:38.919Z,29.33
2023-01-26T12:02:18.553Z,28.02
2023-01-26T12:04:47.013Z,29.05
2023-01-26T12:07:51.399Z,28.90
2023-01-26T12:10:28.009Z,33.30
2023-01-26T12:13:14.395Z,31.73
2023-01-26T12:15:47.556Z,30.73
2023-01-26T12:18:27.915Z,30.20
2023-01-26T12:21:11.108Z,31.40
2023-01-26T12:23:47.489Z,32.03
2023-01-26T12:26:21.450Z,31.42
2023-01-26T12:29:09.399Z,32.92
2023-01-26T12:31:48.608Z,32.30
2023-01-26T12:34:16.386Z,28.10
2023-01-26T12:37:26.724Z,27.17
2023-01-26T12:40:07.604Z,26.25
2023-01-26T12:42:49.201Z,28.75
2023-01-26T12:45:24.331Z,27.75
2023-01-26T12:48:14.987Z,26.23
2023-01-26T12:50:52.115Z,23.80
2023-01-26T12:53:32.297Z,30.25
2023-01-26T12:56:20.435Z,27.02
2023-01-26T12:58:50.310Z,28.90
2023-01-26T13:01:20.591Z,30.40
2023-01-26T13:04:01.201Z,27.92
2023-01-26T13:06:29.696Z,31.15
2023-01-26T13:09:00.661Z,33.70
2023-01-26T13:11:55.151Z,36.33
2023-01-26T13:14:27.940Z,36.30
2023-01-26T13:16:55.896Z,38.50
2023-01-26T13:19:41.838Z,38.85
2023-01-26T13:22:24.427Z,42.25
2023-01-26T13:24:58.513Z,40.50
2023-01-26T13:27:39.666Z,43.45
2023-01-26T13:30:22.303Z,52.10
2023-01-26T13:32:49.666Z,45.95
2023-01-26T13:35:23.442Z,47.53
2023-01-26T13:37:53.403Z,43.90
2023-01-26T13:40:34.792Z,46.35
2023-01-26T13:43:27.331Z,45.15
2023-01-26T13:46:19.040Z,44.03
2023-01-26T13:48:51.973Z,42.33
2023-01-26T13:51:23.579Z,45.42
2023-01-26T13:53:55.595Z,44.88
2023-01-26T13:56:29.003Z,43.50
2023-01-26T13:59:05.985Z,40.67
2023-01-26T14:01:34.028Z,39.53
2023-01-26T14:04:06.790Z,38.28
2023-01-26T14:06:37.500Z,44.45
2023-01-26T14:09:06.737Z,41.15
2023-01-26T14:11:34.695Z,38.08
2023-01-26T14:14:02.779Z,43.97
2023-01-26T14:16:36.379Z,42.10
2023-01-26T14:19:23.764Z,43.70
2023-01-26T14:21:57.496Z,42.22
2023-01-26T14:24:33.751Z,43.53
2023-01-26T14:27:05.721Z,39.30
2023-01-26T14:29:38.881Z,38.22
2023-01-26T14:32:16.306Z,39.63
2023-01-26T14:34:55.268Z,39.25
2023-01-26T14:37:22.932Z,36.70
2023-01-26T14:39:50.191Z,39.45
2023-01-26T14:42:19.669Z,42.65
2023-01-26T14:44:47.411Z,40.33
2023-01-26T14:47:32.754Z,47.25
2023-01-26T14:50:27.666Z,45.50
2023-01-26T14:52:55.471Z,38.85
2023-01-26T14:55:29.279Z,40.60
2023-01-26T14:57:58.435Z,41.10
2023-01-26T15:00:35.804Z,43.75
2023-01-26T15:03:22.256Z,40.00
2023-01-26T15:05:49.612Z,36.03
2023-01-26T15:08:25.008Z,38.13
2023-01-26T15:11:16.232Z,39.35
2023-01-26T15:13:48.659Z,38.47
2023-01-26T15:16:18.711Z,41.78
2023-01-26T15:18:47.836Z,37.47
2023-01-26T15:21:19.522Z,37.97
2023-01-26T15:23:51.487Z,43.92
2023-01-26T15:26:21.890Z,43.33
2023-01-26T15:28:52.860Z,38.53
2023-01-26T15:31:25.060Z,38.97
2023-01-26T15:33:54.857Z,41.40
2023-01-26T15:36:43.290Z,42.35
2023-01-26T15:39:13.481Z,43.40
2023-01-26T15:41:42.383Z,40.85
2023-01-26T15:44:18.267Z,39.88
2023-01-26T15:46:46.356Z,39.20
2023-01-26T15:49:14.330Z,41.75
2023-01-26T15:51:41.751Z,37.42
2023-01-26T15:54:11.340Z,36.30
2023-01-26T15:56:38.536Z,44.03
2023-01-26T15:59:06.104Z,40.00
2023-01-26T16:01:33.653Z,39.78
2023-01-26T16:04:00.997Z,42.63
2023-01-26T16:06:33.625Z,44.70
2023-01-26T16:09:01.552Z,39.72
2023-01-26T16:11:34.017Z,36.03
2023-01-26T16:14:04.308Z,41.60
2023-01-26T16:16:32.870Z,42.25
2023-01-26T16:19:00.275Z,41.05
2023-01-26T16:21:34.417Z,45.50
2023-01-26T16:24:02.494Z,38.20
2023-01-26T16:26:30.476Z,45.20
2023-01-26T16:28:58.460Z,39.10
2023-01-26T16:31:29.454Z,38.40
2023-01-26T16:33:56.988Z,40.33
2023-01-26T16:36:24.713Z,42.88
2023-01-26T16:38:52.034Z,43.63
2023-01-26T16:41:23.272Z,42.80
2023-01-26T16:43:50.509Z,39.90
2023-01-26T16:46:17.811Z,40.05
2023-01-26T16:48:45.160Z,37.97
2023-01-26T16:51:17.108Z,37.63
2023-01-26T16:53:44.959Z,35.85
2023-01-26T16:56:13.523Z,40.25
2023-01-26T16:58:41.219Z,38.53
2023-01-26T17:01:24.314Z,39.55
2023-01-26T17:03:52.026Z,38.95
2023-01-26T17:06:19.951Z,39.38
2023-01-26T17:08:47.691Z,31.75
2023-01-26T17:11:19.237Z,36.17
2023-01-26T17:13:47.234Z,37.33
2023-01-26T17:16:22.323Z,37.65
2023-01-26T17:18:49.894Z,34.97
2023-01-26T17:21:19.331Z,42.47
2023-01-26T17:23:51.748Z,41.60
2023-01-26T17:26:20.372Z,38.42
2023-01-26T17:28:49.466Z,39.78
2023-01-26T17:31:19.524Z,38.33
2023-01-26T17:33:48.640Z,38.22
2023-01-26T17:36:17.728Z,38.45
2023-01-26T17:38:44.983Z,41.30
2023-01-26T17:41:12.240Z,35.65
2023-01-26T17:43:39.467Z,32.42
2023-01-26T17:46:18.373Z,30.83
2023-01-26T17:48:46.391Z,34.47
2023-01-26T17:51:16.906Z,33.80
2023-01-26T17:53:46.295Z,28.45
2023-01-26T17:56:16.157Z,28.95
2023-01-26T17:58:46.771Z,28.35
2023-01-26T18:01:14.067Z,32.22
2023-01-26T18:03:42.502Z,27.92
2023-01-26T18:06:10.536Z,31.95
2023-01-26T18:08:39.212Z,33.22
2023-01-26T18:11:09.969Z,28.00
2023-01-26T18:13:37.197Z,34.35
2023-01-26T18:16:09.129Z,29.02
2023-01-26T18:18:36.740Z,36.53
2023-01-26T18:21:22.780Z,30.48
2023-01-26T18:23:52.138Z,30.98
2023-01-26T18:26:21.592Z,28.33
2023-01-26T18:28:49.158Z,37.92
2023-01-26T18:31:19.840Z,38.58
2023-01-26T18:33:47.472Z,38.03
2023-01-26T18:36:16.540Z,33.10
2023-01-26T18:38:50.048Z,40.30
2023-01-26T18:41:17.900Z,32.72
2023-01-26T18:43:45.406Z,35.72
2023-01-26T18:46:12.743Z,35.42
2023-01-26T18:48:40.022Z,32.38
2023-01-26T18:51:08.823Z,36.38
2023-01-26T18:53:40.497Z,32.90
2023-01-26T18:56:10.151Z,32.53
2023-01-26T18:58:38.955Z,33.05
2023-01-26T19:01:12.515Z,33.45
2023-01-26T19:03:42.262Z,37.65
2023-01-26T19:06:10.139Z,34.33
2023-01-26T19:08:37.361Z,33.97
2023-01-26T19:11:08.791Z,38.45
2023-01-26T19:13:36.251Z,38.42
2023-01-26T19:16:03.684Z,35.67
2023-01-26T19:18:30.939Z,34.97
2023-01-26T19:20:59.494Z,30.50
2023-01-26T19:23:27.518Z,29.25
2023-01-26T19:25:55.155Z,29.83
2023-01-26T19:28:22.616Z,37.53
2023-01-26T19:30:50.033Z,31.00
2023-01-26T19:33:28.128Z,28.85
2023-01-26T19:35:56.477Z,31.58
2023-01-26T19:38:24.329Z,30.90
2023-01-26T19:40:52.410Z,25.80
2023-01-26T19:43:20.489Z,25.05
2023-01-26T19:45:49.850Z,24.05
2023-01-26T19:48:17.173Z,26.65
2023-01-26T19:50:44.445Z,30.10
2023-01-26T19:53:11.839Z,27.13
2023-01-26T19:55:39.145Z,26.73
2023-01-26T19:58:06.490Z,27.30
2023-01-26T20:00:33.867Z,27.58
2023-01-26T20:03:01.107Z,26.33
2023-01-26T20:05:28.325Z,27.23
2023-01-26T20:07:55.651Z,26.42
2023-01-26T20:10:22.881Z,24.65
2023-01-26T20:12:50.150Z,25.58
2023-01-26T20:15:17.401Z,25.13
2023-01-26T20:17:45.984Z,24.67
2023-01-26T20:20:13.813Z,25.25
2023-01-26T20:22:41.039Z,21.85
2023-01-26T20:25:12.593Z,22.35
2023-01-26T20:27:40.028Z,21.02
2023-01-26T20:30:07.932Z,19.55
2023-01-26T20:32:35.206Z,18.95
2023-01-26T20:35:02.911Z,20.50
2023-01-26T20:37:30.293Z,20.38
2023-01-26T20:39:57.974Z,18.52
2023-01-26T20:42:27.594Z,18.67
2023-01-26T20:44:58.140Z,17.73
2023-01-26T20:47:26.409Z,22.58
2023-01-26T20:49:56.296Z,16.73
2023-01-26T20:52:25.192Z,15.90
2023-01-26T20:54:55.133Z,15.90
2023-01-26T20:57:22.591Z,16.88
2023-01-26T20:59:49.885Z,18.88
2023-01-26T21:02:17.289Z,19.50
2023-01-26T21:04:47.689Z,19.38
2023-01-26T21:07:15.142Z,21.50
2023-01-26T21:09:42.628Z,16.88
2023-01-26T21:12:09.941Z,18.77
2023-01-26T21:14:37.271Z,20.27
2023-01-26T21:17:04.647Z,18.10
2023-01-26T21:19:31.964Z,15.68
2023-01-26T21:21:59.663Z,18.08
2023-01-26T21:24:29.196Z,16.02
2023-01-26T21:26:56.957Z,19.13
2023-01-26T21:29:24.434Z,15.57
2023-01-26T21:31:52.693Z,17.15
2023-01-26T21:34:20.002Z,16.90
2023-01-26T21:36:53.433Z,18.58
2023-01-26T21:39:22.184Z,16.45
2023-01-26T21:41:56.064Z,22.33
2023-01-26T21:44:24.741Z,20.08
2023-01-26T21:46:55.000Z,20.08
2023-01-26T21:49:24.218Z,17.90
2023-01-26T21:52:11.271Z,18.50
2023-01-26T21:54:39.048Z,17.98
2023-01-26T21:57:35.063Z,17.75
2023-01-26T22:00:03.341Z,17.33
2023-01-26T22:02:32.028Z,19.77
2023-01-26T22:04:59.452Z,16.73
2023-01-26T22:07:28.627Z,18.25
2023-01-26T22:09:56.157Z,15.05
2023-01-26T22:12:23.542Z,21.13
2023-01-26T22:14:51.811Z,20.00
2023-01-26T22:17:19.072Z,16.58
2023-01-26T22:19:47.271Z,22.30
2023-01-26T22:22:14.585Z,20.58
2023-01-26T22:24:41.884Z,23.85
2023-01-26T22:27:09.403Z,22.55
2023-01-26T22:29:36.881Z,18.65
2023-01-26T22:32:04.536Z,22.58
2023-01-26T22:34:32.821Z,20.85
2023-01-26T22:37:00.052Z,19.88
2023-01-26T22:39:27.380Z,20.05
2023-01-26T22:41:54.635Z,20.80
2023-01-26T22:44:22.400Z,20.55
2023-01-26T22:46:49.691Z,23.55
2023-01-26T22:49:16.943Z,23.90
2023-01-26T22:51:44.232Z,20.20
2023-01-26T22:54:11.454Z,21.40
2023-01-26T22:56:38.755Z,21.65
2023-01-26T22:59:05.943Z,17.17
2023-01-26T23:01:33.605Z,20.35
2023-01-26T23:04:01.613Z,23.25
2023-01-26T23:06:29.479Z,20.45
2023-01-26T23:08:58.441Z,19.35
2023-01-26T23:11:28.059Z,16.17
2023-01-26T23:13:57.976Z,15.93
2023-01-26T23:16:25.953Z,16.55
2023-01-26T23:18:55.360Z,18.35
2023-01-26T23:21:23.358Z,17.55
2023-01-26T23:23:50.982Z,20.02
2023-01-26T23:26:18.645Z,18.25
2023-01-26T23:28:45.986Z,22.77
2023-01-26T23:31:15.975Z,25.10
2023-01-26T23:33:43.726Z,23.48
2023-01-26T23:36:13.060Z,21.90
2023-01-26T23:38:40.399Z,25.13
2023-01-26T23:41:12.098Z,24.42
2023-01-26T23:46:08.871Z,24.13
2023-01-26T23:48:36.621Z,27.98
2023-01-26T23:51:10.024Z,22.88
2023-01-26T23:53:38.198Z,24.50
2023-01-26T23:56:13.128Z,21.77
2023-01-26T23:58:41.423Z,23.42
