createdAt,value
2022-08-07T00:00:24.959Z,82.70
2022-08-07T00:02:53.487Z,82.60
2022-08-07T00:05:20.844Z,82.30
2022-08-07T00:07:59.631Z,81.70
2022-08-07T00:10:30.017Z,81.90
2022-08-07T00:13:02.122Z,82.60
2022-08-07T00:15:37.829Z,82.70
2022-08-07T00:18:18.797Z,82.80
2022-08-07T00:20:51.334Z,85.50
2022-08-07T00:23:21.307Z,83.40
2022-08-07T00:26:00.381Z,84.00
2022-08-07T00:28:31.542Z,82.50
2022-08-07T00:31:01.185Z,83.50
2022-08-07T00:33:32.851Z,83.60
2022-08-07T00:35:59.787Z,83.10
2022-08-07T00:38:31.570Z,83.60
2022-08-07T00:40:58.879Z,83.20
2022-08-07T00:44:00.627Z,83.90
2022-08-07T00:46:14.298Z,83.60
2022-08-07T00:48:42.309Z,84.20
2022-08-07T00:51:10.257Z,86.40
2022-08-07T00:53:50.165Z,84.90
2022-08-07T00:56:22.733Z,86.40
2022-08-07T00:58:50.060Z,85.40
2022-08-07T01:01:18.158Z,84.60
2022-08-07T01:03:56.584Z,84.60
2022-08-07T01:06:27.414Z,85.90
2022-08-07T01:08:59.433Z,84.10
2022-08-07T01:12:10.078Z,86.10
2022-08-07T01:14:16.660Z,85.10
2022-08-07T01:16:46.952Z,86.00
2022-08-07T01:19:18.962Z,84.70
2022-08-07T01:21:53.200Z,84.80
2022-08-07T01:24:22.990Z,85.10
2022-08-07T01:26:52.133Z,84.40
2022-08-07T01:29:19.661Z,84.60
2022-08-07T01:31:48.630Z,84.50
2022-08-07T01:34:15.685Z,85.00
2022-08-07T01:36:44.166Z,84.90
2022-08-07T01:39:12.856Z,84.40
2022-08-07T01:42:07.275Z,84.90
2022-08-07T01:44:27.524Z,84.90
2022-08-07T01:46:55.049Z,83.90
2022-08-07T01:49:22.151Z,86.20
2022-08-07T01:52:02.152Z,85.20
2022-08-07T01:54:36.846Z,85.10
2022-08-07T01:57:08.462Z,84.00
2022-08-07T01:59:43.784Z,84.40
2022-08-07T02:02:32.959Z,84.60
2022-08-07T02:05:08.392Z,83.50
2022-08-07T02:07:50.576Z,83.30
2022-08-07T02:10:24.739Z,83.10
2022-08-07T02:12:53.480Z,83.30
2022-08-07T02:15:22.612Z,83.90
2022-08-07T02:17:51.832Z,83.40
2022-08-07T02:20:23.861Z,84.50
2022-08-07T02:22:55.326Z,84.00
2022-08-07T02:25:32.141Z,84.00
2022-08-07T02:28:12.800Z,84.10
2022-08-07T02:30:40.877Z,84.70
2022-08-07T02:33:10.615Z,84.70
2022-08-07T02:36:28.599Z,84.90
2022-08-07T02:38:31.599Z,84.20
2022-08-07T02:41:03.701Z,84.40
2022-08-07T02:43:32.786Z,84.70
2022-08-07T02:46:02.518Z,84.80
2022-08-07T02:48:29.868Z,84.10
2022-08-07T02:50:59.375Z,85.60
2022-08-07T02:53:31.324Z,85.80
2022-08-07T02:56:17.568Z,85.50
2022-08-07T02:58:51.351Z,86.00
2022-08-07T03:01:35.308Z,85.40
2022-08-07T03:04:07.099Z,85.40
2022-08-07T03:06:35.149Z,85.30
2022-08-07T03:09:02.847Z,85.00
2022-08-07T03:11:38.849Z,86.80
2022-08-07T03:14:06.425Z,85.50
2022-08-07T03:16:34.544Z,84.60
2022-08-07T03:19:01.734Z,84.90
2022-08-07T03:21:29.034Z,82.80
2022-08-07T03:24:20.998Z,83.80
2022-08-07T03:26:51.162Z,82.50
2022-08-07T03:29:27.695Z,82.80
2022-08-07T03:31:55.886Z,85.80
2022-08-07T03:34:27.382Z,84.30
2022-08-07T03:36:54.914Z,84.10
2022-08-07T03:39:46.249Z,83.30
2022-08-07T03:42:15.072Z,83.60
2022-08-07T03:44:42.152Z,84.50
2022-08-07T03:47:14.397Z,85.80
2022-08-07T03:49:42.453Z,86.30
2022-08-07T03:52:22.736Z,85.30
2022-08-07T03:54:55.291Z,85.40
2022-08-07T03:58:33.470Z,85.60
2022-08-07T04:00:14.839Z,85.20
2022-08-07T04:02:41.957Z,85.80
2022-08-07T04:05:08.959Z,86.30
2022-08-07T04:07:42.855Z,86.50
2022-08-07T04:10:15.512Z,87.10
2022-08-07T04:12:48.648Z,86.30
2022-08-07T04:15:18.741Z,87.40
2022-08-07T04:18:56.413Z,88.70
2022-08-07T04:20:35.350Z,88.10
2022-08-07T04:23:06.421Z,88.50
2022-08-07T04:25:35.860Z,89.10
2022-08-07T04:28:08.630Z,85.40
2022-08-07T04:30:55.480Z,83.80
2022-08-07T04:33:24.282Z,84.00
2022-08-07T04:35:53.937Z,82.90
2022-08-07T04:38:21.612Z,82.60
2022-08-07T04:40:52.457Z,82.60
2022-08-07T04:44:12.240Z,83.10
2022-08-07T04:46:26.016Z,82.30
2022-08-07T04:49:07.449Z,82.10
2022-08-07T04:51:49.573Z,81.90
2022-08-07T04:54:22.874Z,81.10
2022-08-07T04:58:10.972Z,81.20
2022-08-07T05:00:09.633Z,81.30
2022-08-07T05:02:48.664Z,81.10
2022-08-07T05:05:53.255Z,81.10
2022-08-07T05:08:18.811Z,80.30
2022-08-07T05:11:10.266Z,79.70
2022-08-07T05:14:56.348Z,79.90
2022-08-07T05:16:43.796Z,79.40
2022-08-07T05:19:14.532Z,79.00
2022-08-07T05:22:00.303Z,78.90
2022-08-07T05:24:30.632Z,78.60
2022-08-07T05:27:16.884Z,78.20
2022-08-07T05:29:57.110Z,78.40
2022-08-07T05:32:25.969Z,78.30
2022-08-07T05:34:53.396Z,77.50
2022-08-07T05:37:25.166Z,76.90
2022-08-07T05:40:13.581Z,76.70
2022-08-07T05:42:39.849Z,76.60
2022-08-07T05:45:26.388Z,75.80
2022-08-07T05:48:01.432Z,76.50
2022-08-07T05:50:31.362Z,76.20
2022-08-07T05:52:58.174Z,76.10
2022-08-07T05:55:26.236Z,76.10
2022-08-07T05:58:14.691Z,75.90
2022-08-07T06:00:46.257Z,75.30
2022-08-07T06:03:20.258Z,75.30
2022-08-07T06:05:49.522Z,75.80
2022-08-07T06:08:31.272Z,75.70
2022-08-07T06:10:58.953Z,75.20
2022-08-07T06:14:10.986Z,75.00
2022-08-07T06:16:14.961Z,75.00
2022-08-07T06:18:51.554Z,74.40
2022-08-07T06:22:15.513Z,75.00
2022-08-07T06:24:48.154Z,74.80
2022-08-07T06:26:56.387Z,74.70
2022-08-07T06:29:27.137Z,75.20
2022-08-07T06:31:55.486Z,74.90
2022-08-07T06:34:25.643Z,74.60
2022-08-07T06:36:57.168Z,74.10
2022-08-07T06:40:13.488Z,74.40
2022-08-07T06:42:15.796Z,74.40
2022-08-07T06:44:44.677Z,74.00
2022-08-07T06:47:18.401Z,73.70
2022-08-07T06:49:51.721Z,73.40
2022-08-07T06:52:31.839Z,73.40
2022-08-07T06:55:32.586Z,72.30
2022-08-07T06:57:56.903Z,72.60
2022-08-07T07:00:24.639Z,72.30
2022-08-07T07:02:54.260Z,71.80
2022-08-07T07:06:03.376Z,72.20
2022-08-07T07:08:18.938Z,71.90
2022-08-07T07:10:56.483Z,71.30
2022-08-07T07:13:58.579Z,71.70
2022-08-07T07:16:20.294Z,71.10
2022-08-07T07:18:51.720Z,71.20
2022-08-07T07:21:27.221Z,70.40
2022-08-07T07:24:13.024Z,70.80
2022-08-07T07:26:52.155Z,70.50
2022-08-07T07:29:23.687Z,70.10
2022-08-07T07:32:12.935Z,69.80
2022-08-07T07:34:45.257Z,69.60
2022-08-07T07:37:44.350Z,69.40
2022-08-07T07:40:10.383Z,69.60
2022-08-07T07:42:43.306Z,69.10
2022-08-07T07:45:16.341Z,69.10
2022-08-07T07:47:52.843Z,68.60
2022-08-07T07:50:32.728Z,68.80
2022-08-07T07:53:13.528Z,68.60
2022-08-07T07:55:57.413Z,68.40
2022-08-07T07:58:27.330Z,68.90
2022-08-07T08:00:55.802Z,68.80
2022-08-07T08:04:11.086Z,68.60
2022-08-07T08:06:13.081Z,68.40
2022-08-07T08:08:43.787Z,68.30
2022-08-07T08:11:16.246Z,67.00
2022-08-07T08:13:54.052Z,67.70
2022-08-07T08:16:29.803Z,67.70
2022-08-07T08:19:00.514Z,67.30
2022-08-07T08:21:55.893Z,67.30
2022-08-07T08:24:45.052Z,67.00
2022-08-07T08:27:16.600Z,66.90
2022-08-07T08:29:54.703Z,66.20
2022-08-07T08:32:38.383Z,66.00
2022-08-07T08:35:08.037Z,65.70
2022-08-07T08:38:01.072Z,65.70
2022-08-07T08:40:30.502Z,65.80
2022-08-07T08:43:07.947Z,65.30
2022-08-07T08:45:41.579Z,64.60
2022-08-07T08:48:36.034Z,64.80
2022-08-07T08:51:14.607Z,64.50
2022-08-07T08:53:55.357Z,64.80
2022-08-07T08:56:27.552Z,64.70
2022-08-07T08:58:59.990Z,63.80
2022-08-07T09:01:44.240Z,64.40
2022-08-07T09:04:17.824Z,64.60
2022-08-07T09:07:00.986Z,64.60
2022-08-07T09:09:56.676Z,64.60
2022-08-07T09:12:40.073Z,64.60
2022-08-07T09:16:20.301Z,64.60
2022-08-07T09:18:23.654Z,64.60
2022-08-07T09:21:01.380Z,64.60
2022-08-07T09:24:31.402Z,64.60
2022-08-07T09:26:47.674Z,64.60
2022-08-07T09:30:04.534Z,64.70
2022-08-07T09:32:26.655Z,64.70
2022-08-07T09:35:04.612Z,64.60
2022-08-07T09:37:57.013Z,64.50
2022-08-07T09:40:35.415Z,64.90
2022-08-07T09:43:14.564Z,64.80
2022-08-07T09:47:27.738Z,64.80
2022-08-07T09:50:01.497Z,64.80
2022-08-07T09:52:10.680Z,64.70
2022-08-07T09:54:45.021Z,64.90
2022-08-07T09:58:01.105Z,63.70
2022-08-07T10:00:34.151Z,64.40
2022-08-07T10:04:05.725Z,64.20
2022-08-07T10:06:38.312Z,63.40
2022-08-07T10:09:18.172Z,64.40
2022-08-07T10:12:19.711Z,64.00
2022-08-07T10:15:15.512Z,64.60
2022-08-07T10:18:04.543Z,64.30
2022-08-07T10:20:42.333Z,64.10
2022-08-07T10:24:06.551Z,64.40
2022-08-07T10:26:36.709Z,64.60
2022-08-07T10:29:21.302Z,64.60
2022-08-07T10:31:59.924Z,63.30
2022-08-07T10:34:39.891Z,64.00
2022-08-07T10:38:00.148Z,64.20
2022-08-07T10:40:21.117Z,64.40
2022-08-07T10:42:59.605Z,64.50
2022-08-07T10:45:44.599Z,63.40
2022-08-07T10:48:24.825Z,64.00
2022-08-07T10:51:07.238Z,64.30
2022-08-07T10:53:50.573Z,63.80
2022-08-07T10:56:32.430Z,64.00
2022-08-07T10:59:10.127Z,64.00
2022-08-07T11:01:52.038Z,63.70
2022-08-07T11:04:52.044Z,63.60
2022-08-07T11:08:00.297Z,63.90
2022-08-07T11:10:27.570Z,63.90
2022-08-07T11:13:02.579Z,63.10
2022-08-07T11:15:32.928Z,63.70
2022-08-07T11:18:05.813Z,63.90
2022-08-07T11:20:43.317Z,64.10
2022-08-07T11:23:20.505Z,63.60
2022-08-07T11:26:06.067Z,63.90
2022-08-07T11:28:38.862Z,63.30
2022-08-07T11:31:12.880Z,63.50
2022-08-07T11:33:48.695Z,62.80
2022-08-07T11:36:36.769Z,63.30
2022-08-07T11:39:19.810Z,63.70
2022-08-07T11:42:02.468Z,63.60
2022-08-07T11:44:52.556Z,63.70
2022-08-07T11:47:55.963Z,63.80
2022-08-07T11:50:37.334Z,63.90
2022-08-07T11:53:25.301Z,64.00
2022-08-07T11:56:25.015Z,63.20
2022-08-07T11:59:02.524Z,63.00
2022-08-07T12:01:53.217Z,63.80
2022-08-07T12:04:56.613Z,63.80
2022-08-07T12:07:27.504Z,63.70
2022-08-07T12:10:02.205Z,62.60
2022-08-07T12:12:36.496Z,63.00
2022-08-07T12:15:17.227Z,62.50
2022-08-07T12:18:08.282Z,62.80
2022-08-07T12:20:46.246Z,61.20
2022-08-07T12:24:07.615Z,59.30
2022-08-07T12:26:41.863Z,59.90
2022-08-07T12:29:20.480Z,58.80
2022-08-07T12:32:15.387Z,58.90
2022-08-07T12:34:49.566Z,60.00
2022-08-07T12:37:27.777Z,60.60
2022-08-07T12:40:29.781Z,60.20
2022-08-07T12:43:01.394Z,60.80
2022-08-07T12:45:37.328Z,60.90
2022-08-07T12:48:28.053Z,60.60
2022-08-07T12:51:17.431Z,61.10
2022-08-07T12:54:02.622Z,62.00
2022-08-07T12:56:41.864Z,60.40
2022-08-07T12:59:20.423Z,60.50
2022-08-07T13:01:58.327Z,60.30
2022-08-07T13:04:57.722Z,59.70
2022-08-07T13:08:13.517Z,60.10
2022-08-07T13:10:52.654Z,60.30
2022-08-07T13:13:48.458Z,60.20
2022-08-07T13:16:25.105Z,58.70
2022-08-07T13:19:00.805Z,59.30
2022-08-07T13:21:50.153Z,58.80
2022-08-07T13:24:29.400Z,58.80
2022-08-07T13:27:10.072Z,59.20
2022-08-07T13:29:48.855Z,58.70
2022-08-07T13:32:31.030Z,58.50
2022-08-07T13:35:08.799Z,58.90
2022-08-07T13:37:55.452Z,58.60
2022-08-07T13:40:36.072Z,59.00
2022-08-07T13:43:12.839Z,59.40
2022-08-07T13:46:21.886Z,59.30
2022-08-07T13:48:34.646Z,59.30
2022-08-07T13:51:21.221Z,59.30
2022-08-07T13:54:00.618Z,57.90
2022-08-07T13:56:41.148Z,57.70
2022-08-07T13:59:20.477Z,58.30
2022-08-07T14:02:03.936Z,58.60
2022-08-07T14:04:38.017Z,58.70
2022-08-07T14:07:15.524Z,58.70
2022-08-07T14:10:12.111Z,58.90
2022-08-07T14:12:41.561Z,58.80
2022-08-07T14:15:18.830Z,58.90
2022-08-07T14:18:23.540Z,58.80
2022-08-07T14:20:48.818Z,58.80
2022-08-07T14:23:31.706Z,58.60
2022-08-07T14:29:10.405Z,58.70
2022-08-07T14:31:56.043Z,59.30
2022-08-07T14:34:29.513Z,58.60
2022-08-07T14:36:59.267Z,58.50
2022-08-07T14:40:18.277Z,58.50
2022-08-07T14:42:24.766Z,58.40
2022-08-07T14:44:59.534Z,58.40
2022-08-07T14:47:33.749Z,58.40
2022-08-07T14:50:06.607Z,58.40
2022-08-07T14:52:39.304Z,58.40
2022-08-07T14:55:10.559Z,57.90
2022-08-07T15:00:30.999Z,58.20
2022-08-07T15:02:59.247Z,58.20
2022-08-07T15:05:30.335Z,58.30
2022-08-07T15:08:03.470Z,58.40
2022-08-07T15:10:30.690Z,58.50
2022-08-07T15:13:05.563Z,58.50
2022-08-07T15:15:38.616Z,58.50
2022-08-07T15:18:14.399Z,58.40
2022-08-07T15:21:03.776Z,58.30
2022-08-07T15:26:35.467Z,58.10
2022-08-07T15:32:01.655Z,58.10
2022-08-07T15:34:34.533Z,58.20
2022-08-07T15:37:06.873Z,58.00
2022-08-07T15:39:56.827Z,58.00
2022-08-07T15:42:48.184Z,57.70
2022-08-07T15:48:23.232Z,57.40
2022-08-07T15:51:08.032Z,57.50
2022-08-07T15:53:42.196Z,57.40
2022-08-07T15:56:21.460Z,57.40
2022-08-07T15:58:53.447Z,57.80
2022-08-07T16:01:24.767Z,56.90
2022-08-07T16:04:14.881Z,56.90
2022-08-07T16:06:48.101Z,57.10
2022-08-07T16:09:22.820Z,57.00
2022-08-07T16:12:05.764Z,56.90
2022-08-07T16:14:58.286Z,56.70
2022-08-07T16:18:01.297Z,56.70
2022-08-07T16:20:43.248Z,56.60
2022-08-07T16:23:55.050Z,56.30
2022-08-07T16:26:34.702Z,56.40
2022-08-07T16:30:07.484Z,56.70
2022-08-07T16:32:01.907Z,56.10
2022-08-07T16:34:49.518Z,56.10
2022-08-07T16:38:06.386Z,56.10
2022-08-07T16:40:37.535Z,56.10
2022-08-07T16:44:06.333Z,55.70
2022-08-07T16:47:07.632Z,55.90
2022-08-07T16:50:20.518Z,55.90
2022-08-07T16:53:57.240Z,56.00
2022-08-07T16:56:06.483Z,56.20
2022-08-07T16:59:14.598Z,56.20
2022-08-07T17:01:41.297Z,56.10
2022-08-07T17:04:16.044Z,56.30
2022-08-07T17:07:03.329Z,56.40
2022-08-07T17:10:08.249Z,56.40
2022-08-07T17:12:44.143Z,56.20
2022-08-07T17:15:20.988Z,56.20
2022-08-07T17:18:01.770Z,56.20
2022-08-07T17:20:32.691Z,55.90
2022-08-07T17:23:12.827Z,55.80
2022-08-07T17:25:53.281Z,56.00
2022-08-07T17:28:25.958Z,56.20
2022-08-07T17:31:16.496Z,56.40
2022-08-07T17:34:15.355Z,56.50
2022-08-07T17:36:49.028Z,56.60
2022-08-07T17:39:53.084Z,56.70
2022-08-07T17:42:59.423Z,56.80
2022-08-07T17:45:34.880Z,57.00
2022-08-07T17:48:06.140Z,57.20
2022-08-07T17:50:49.110Z,57.10
2022-08-07T17:53:59.642Z,57.10
2022-08-07T17:56:29.164Z,57.00
2022-08-07T17:59:03.376Z,57.10
2022-08-07T18:01:40.427Z,57.20
2022-08-07T18:04:21.432Z,57.30
2022-08-07T18:07:20.832Z,57.50
2022-08-07T18:10:05.915Z,57.60
2022-08-07T18:12:48.206Z,57.60
2022-08-07T18:15:22.711Z,57.30
2022-08-07T18:18:39.896Z,57.30
2022-08-07T18:21:08.287Z,57.20
2022-08-07T18:23:46.822Z,57.20
2022-08-07T18:26:24.785Z,57.30
2022-08-07T18:29:06.034Z,57.40
2022-08-07T18:32:07.765Z,57.30
2022-08-07T18:35:00.801Z,57.20
2022-08-07T18:38:58.567Z,57.50
2022-08-07T18:40:42.795Z,57.80
2022-08-07T18:43:49.255Z,57.40
2022-08-07T18:46:25.232Z,57.70
2022-08-07T18:50:32.921Z,57.80
2022-08-07T18:52:35.501Z,58.00
2022-08-07T18:54:51.428Z,58.40
2022-08-07T18:57:30.800Z,58.30
2022-08-07T19:00:34.259Z,58.10
2022-08-07T19:02:58.974Z,58.10
2022-08-07T19:05:27.548Z,58.20
2022-08-07T19:08:18.742Z,58.60
2022-08-07T19:10:52.236Z,58.30
2022-08-07T19:13:25.227Z,58.40
2022-08-07T19:16:04.243Z,58.80
2022-08-07T19:18:57.381Z,58.60
2022-08-07T19:21:46.549Z,59.10
2022-08-07T19:24:30.581Z,59.20
2022-08-07T19:28:29.518Z,59.40
2022-08-07T19:31:03.754Z,59.40
2022-08-07T19:32:45.487Z,59.60
2022-08-07T19:35:18.907Z,59.00
2022-08-07T19:37:57.063Z,59.00
2022-08-07T19:40:30.580Z,59.30
2022-08-07T19:43:01.505Z,59.40
2022-08-07T19:46:08.158Z,59.70
2022-08-07T19:48:25.263Z,60.50
2022-08-07T19:50:54.387Z,60.20
2022-08-07T19:54:33.817Z,61.00
2022-08-07T19:58:00.184Z,61.40
2022-08-07T19:59:00.614Z,61.30
2022-08-07T20:01:52.649Z,62.00
2022-08-07T20:04:32.237Z,62.50
2022-08-07T20:07:08.877Z,61.80
2022-08-07T20:10:33.503Z,62.20
2022-08-07T20:12:34.834Z,62.70
2022-08-07T20:15:09.762Z,63.10
2022-08-07T20:18:01.687Z,61.90
2022-08-07T20:20:32.519Z,62.60
2022-08-07T20:23:23.375Z,63.10
2022-08-07T20:25:54.934Z,63.80
2022-08-07T20:28:29.698Z,63.10
2022-08-07T20:30:57.046Z,63.10
2022-08-07T20:33:36.643Z,63.50
2022-08-07T20:36:08.310Z,64.10
2022-08-07T20:38:59.947Z,63.90
2022-08-07T20:41:27.280Z,63.80
2022-08-07T20:43:57.448Z,64.60
2022-08-07T20:46:32.291Z,64.10
2022-08-07T20:49:59.300Z,64.30
2022-08-07T20:51:49.178Z,63.90
2022-08-07T20:54:29.801Z,65.20
2022-08-07T20:57:04.488Z,65.30
2022-08-07T21:00:07.756Z,65.10
2022-08-07T21:02:28.053Z,65.40
2022-08-07T21:04:59.796Z,65.20
2022-08-07T21:07:28.088Z,64.70
2022-08-07T21:10:00.167Z,65.70
2022-08-07T21:12:30.923Z,66.10
2022-08-07T21:15:02.443Z,65.50
2022-08-07T21:18:03.445Z,65.40
2022-08-07T21:20:29.550Z,64.90
2022-08-07T21:23:07.380Z,65.20
2022-08-07T21:26:01.498Z,65.80
2022-08-07T21:28:49.528Z,65.50
2022-08-07T21:31:49.589Z,65.30
2022-08-07T21:34:20.287Z,66.10
2022-08-07T21:36:54.687Z,65.10
2022-08-07T21:39:45.525Z,65.60
2022-08-07T21:42:42.390Z,65.30
2022-08-07T21:46:09.501Z,65.80
2022-08-07T21:48:28.576Z,66.00
2022-08-07T21:51:07.681Z,66.20
2022-08-07T21:53:52.902Z,65.90
2022-08-07T21:56:36.070Z,66.40
2022-08-07T21:59:09.465Z,67.10
2022-08-07T22:02:10.803Z,66.90
2022-08-07T22:04:31.188Z,67.00
2022-08-07T22:07:01.704Z,66.80
2022-08-07T22:09:37.978Z,66.80
2022-08-07T22:12:24.693Z,67.70
2022-08-07T22:14:59.992Z,67.20
2022-08-07T22:17:35.976Z,67.60
2022-08-07T22:20:10.712Z,67.80
2022-08-07T22:22:57.192Z,67.90
2022-08-07T22:25:36.461Z,67.30
2022-08-07T22:28:32.177Z,67.40
2022-08-07T22:31:05.330Z,66.90
2022-08-07T22:33:56.789Z,66.80
2022-08-07T22:36:34.204Z,67.30
2022-08-07T22:39:05.151Z,67.50
2022-08-07T22:42:04.218Z,67.70
2022-08-07T22:44:34.472Z,67.30
2022-08-07T22:47:23.797Z,67.80
2022-08-07T22:50:11.457Z,67.80
2022-08-07T22:53:18.540Z,68.00
2022-08-07T22:56:08.590Z,68.70
2022-08-07T22:59:15.588Z,68.00
2022-08-07T23:01:59.054Z,68.00
2022-08-07T23:04:57.757Z,67.90
2022-08-07T23:07:52.510Z,68.00
2022-08-07T23:10:37.870Z,68.00
2022-08-07T23:13:48.725Z,68.70
2022-08-07T23:16:44.929Z,67.80
2022-08-07T23:19:47.646Z,69.30
2022-08-07T23:22:20.878Z,69.40
2022-08-07T23:25:05.225Z,68.50
2022-08-07T23:28:22.400Z,68.70
2022-08-07T23:31:05.521Z,68.10
2022-08-07T23:34:34.749Z,68.20
2022-08-07T23:36:44.366Z,68.30
2022-08-07T23:39:42.550Z,68.50
2022-08-07T23:42:21.580Z,68.90
2022-08-07T23:46:01.635Z,69.10
2022-08-07T23:48:28.920Z,69.20
2022-08-07T23:51:00.694Z,68.70
2022-08-07T23:53:51.041Z,69.00
2022-08-07T23:56:26.716Z,69.90
