createdAt,value
2019-02-23T00:01:47.096Z,99.90
2019-02-23T00:04:16.049Z,99.90
2019-02-23T00:06:44.882Z,99.90
2019-02-23T00:09:13.821Z,99.90
2019-02-23T00:11:42.905Z,99.90
2019-02-23T00:14:11.917Z,99.90
2019-02-23T00:16:40.903Z,99.90
2019-02-23T00:19:09.914Z,99.90
2019-02-23T00:21:38.912Z,99.90
2019-02-23T00:24:07.825Z,99.90
2019-02-23T00:26:37.069Z,99.90
2019-02-23T00:29:06.346Z,99.90
2019-02-23T00:31:35.245Z,99.90
2019-02-23T00:34:04.254Z,99.90
2019-02-23T00:36:33.386Z,99.90
2019-02-23T00:39:02.335Z,99.90
2019-02-23T00:41:31.369Z,99.90
2019-02-23T00:44:00.295Z,99.90
2019-02-23T00:46:29.210Z,99.90
2019-02-23T00:48:58.163Z,99.90
2019-02-23T00:51:27.103Z,99.90
2019-02-23T00:53:56.017Z,99.90
2019-02-23T00:56:25.066Z,99.90
2019-02-23T00:58:54.318Z,99.90
2019-02-23T01:01:23.326Z,99.90
2019-02-23T01:03:52.279Z,99.90
2019-02-23T01:06:21.140Z,99.90
2019-02-23T01:08:50.099Z,99.90
2019-02-23T01:11:19.081Z,99.90
2019-02-23T01:13:48.473Z,99.90
2019-02-23T01:16:17.470Z,99.90
2019-02-23T01:18:46.409Z,99.90
2019-02-23T01:21:15.321Z,99.90
2019-02-23T01:23:44.322Z,99.90
2019-02-23T01:26:13.273Z,99.90
2019-02-23T01:28:42.253Z,99.90
2019-02-23T01:31:11.316Z,99.90
2019-02-23T01:33:40.326Z,99.90
2019-02-23T01:36:10.077Z,99.90
2019-02-23T01:38:39.078Z,99.90
2019-02-23T01:41:08.102Z,99.90
2019-02-23T01:43:37.125Z,99.90
2019-02-23T01:46:06.053Z,99.90
2019-02-23T01:48:34.917Z,99.90
2019-02-23T01:51:03.914Z,99.90
2019-02-23T01:53:33.283Z,99.90
2019-02-23T01:56:02.294Z,99.90
2019-02-23T01:58:31.224Z,99.90
2019-02-23T02:01:00.217Z,99.90
2019-02-23T02:03:29.177Z,99.90
2019-02-23T02:05:58.475Z,99.90
2019-02-23T02:08:27.950Z,99.90
2019-02-23T02:10:56.901Z,99.90
2019-02-23T02:13:25.889Z,99.90
2019-02-23T02:15:54.898Z,99.90
2019-02-23T02:18:24.036Z,99.90
2019-02-23T02:20:52.873Z,99.90
2019-02-23T02:23:22.790Z,99.90
2019-02-23T02:25:51.817Z,99.90
2019-02-23T02:28:20.753Z,99.90
2019-02-23T02:30:49.737Z,99.90
2019-02-23T02:33:19.085Z,99.90
2019-02-23T02:35:48.012Z,99.90
2019-02-23T02:38:17.020Z,99.90
2019-02-23T02:40:45.955Z,99.90
2019-02-23T02:43:14.799Z,99.90
2019-02-23T02:45:43.713Z,99.90
2019-02-23T02:48:12.685Z,99.90
2019-02-23T02:50:41.946Z,99.90
2019-02-23T02:53:10.980Z,99.90
2019-02-23T02:55:39.907Z,99.90
2019-02-23T02:58:08.827Z,99.90
2019-02-23T03:00:38.144Z,99.90
2019-02-23T03:03:07.250Z,99.90
2019-02-23T03:05:36.186Z,99.90
2019-02-23T03:08:06.070Z,99.90
2019-02-23T03:10:36.785Z,99.90
2019-02-23T03:13:12.083Z,99.90
2019-02-23T03:15:41.097Z,99.90
2019-02-23T03:18:09.949Z,99.90
2019-02-23T03:20:39.110Z,99.90
2019-02-23T03:23:08.440Z,99.90
2019-02-23T03:25:37.286Z,99.90
2019-02-23T03:28:06.203Z,99.90
2019-02-23T03:30:35.220Z,99.90
2019-02-23T03:33:04.225Z,99.90
2019-02-23T03:35:33.151Z,99.90
2019-02-23T03:38:02.210Z,99.90
2019-02-23T03:40:31.266Z,99.90
2019-02-23T03:43:00.190Z,99.90
2019-02-23T03:45:29.143Z,99.90
2019-02-23T03:47:58.062Z,99.90
2019-02-23T03:50:26.978Z,99.90
2019-02-23T03:52:58.802Z,99.90
2019-02-23T03:55:27.802Z,99.90
2019-02-23T03:57:56.791Z,99.90
2019-02-23T04:00:25.735Z,99.90
2019-02-23T04:02:55.371Z,99.90
2019-02-23T04:05:24.365Z,99.90
2019-02-23T04:07:53.314Z,99.90
2019-02-23T04:10:22.239Z,99.90
2019-02-23T04:12:51.085Z,99.90
2019-02-23T04:15:20.106Z,99.90
2019-02-23T04:17:49.023Z,99.90
2019-02-23T04:20:17.963Z,99.90
2019-02-23T04:22:46.834Z,99.90
2019-02-23T04:25:16.094Z,99.90
2019-02-23T04:27:45.785Z,99.90
2019-02-23T04:30:14.815Z,99.90
2019-02-23T04:32:43.737Z,99.90
2019-02-23T04:35:12.742Z,99.90
2019-02-23T04:37:41.693Z,99.90
2019-02-23T04:40:11.588Z,99.90
2019-02-23T04:42:40.517Z,99.90
2019-02-23T04:45:09.519Z,99.90
2019-02-23T04:47:38.453Z,99.90
2019-02-23T04:50:07.917Z,99.90
2019-02-23T04:52:36.885Z,99.90
2019-02-23T04:55:06.186Z,99.90
2019-02-23T04:57:35.464Z,99.90
2019-02-23T05:00:04.970Z,99.90
2019-02-23T05:02:33.970Z,99.90
2019-02-23T05:05:02.889Z,99.90
2019-02-23T05:07:31.838Z,99.90
2019-02-23T05:10:00.787Z,99.90
2019-02-23T05:12:29.709Z,99.90
2019-02-23T05:14:58.944Z,99.90
2019-02-23T05:17:27.866Z,99.90
2019-02-23T05:19:56.799Z,99.90
2019-02-23T05:22:25.813Z,99.90
2019-02-23T05:24:54.657Z,99.90
2019-02-23T05:27:23.738Z,99.90
2019-02-23T05:29:52.669Z,99.90
2019-02-23T05:32:21.628Z,99.90
2019-02-23T05:34:50.598Z,99.90
2019-02-23T05:37:19.919Z,99.90
2019-02-23T05:39:48.921Z,99.90
2019-02-23T05:42:18.699Z,99.90
2019-02-23T05:44:47.586Z,99.90
2019-02-23T05:47:16.510Z,99.90
2019-02-23T05:49:45.429Z,99.90
2019-02-23T05:52:14.377Z,99.90
2019-02-23T05:54:43.310Z,99.90
2019-02-23T05:57:12.229Z,99.90
2019-02-23T05:59:41.099Z,99.90
2019-02-23T06:02:10.179Z,99.90
2019-02-23T06:04:39.109Z,99.90
2019-02-23T06:07:08.132Z,99.90
2019-02-23T06:09:36.978Z,99.90
2019-02-23T06:12:05.980Z,99.90
2019-02-23T06:14:34.858Z,99.90
2019-02-23T06:17:04.409Z,99.90
2019-02-23T06:19:33.474Z,99.90
2019-02-23T06:22:02.932Z,99.90
2019-02-23T06:24:31.775Z,99.90
2019-02-23T06:27:00.783Z,99.90
2019-02-23T06:29:29.933Z,99.90
2019-02-23T06:31:59.095Z,99.90
2019-02-23T06:34:28.321Z,99.90
2019-02-23T06:36:57.398Z,99.90
2019-02-23T06:39:26.302Z,99.90
2019-02-23T06:41:55.753Z,99.90
2019-02-23T06:44:24.785Z,99.90
2019-02-23T06:46:53.645Z,99.90
2019-02-23T06:49:22.516Z,99.90
2019-02-23T06:51:51.474Z,99.90
2019-02-23T06:54:20.414Z,99.90
2019-02-23T06:56:49.283Z,99.90
2019-02-23T06:59:18.309Z,99.90
2019-02-23T07:01:47.166Z,99.90
2019-02-23T07:04:16.009Z,99.90
2019-02-23T07:06:45.030Z,99.90
2019-02-23T07:09:13.992Z,99.90
2019-02-23T07:11:42.982Z,99.90
2019-02-23T07:14:11.938Z,99.90
2019-02-23T07:16:40.864Z,99.90
2019-02-23T07:19:09.883Z,99.90
2019-02-23T07:21:38.741Z,99.90
2019-02-23T07:24:07.675Z,99.90
2019-02-23T07:26:36.520Z,99.90
2019-02-23T07:29:05.506Z,99.90
2019-02-23T07:31:34.503Z,99.90
2019-02-23T07:34:03.427Z,99.90
2019-02-23T07:36:32.370Z,99.90
2019-02-23T07:39:01.218Z,99.90
2019-02-23T07:41:30.086Z,99.90
2019-02-23T07:43:58.951Z,99.90
2019-02-23T07:46:27.886Z,99.90
2019-02-23T07:48:57.095Z,99.90
2019-02-23T07:51:26.642Z,99.90
2019-02-23T07:53:56.922Z,99.90
2019-02-23T07:56:26.310Z,99.90
2019-02-23T07:58:55.187Z,99.90
2019-02-23T08:01:24.137Z,99.90
2019-02-23T08:03:53.195Z,99.90
2019-02-23T08:06:22.242Z,99.90
2019-02-23T08:08:51.854Z,99.60
2019-02-23T08:11:21.322Z,98.10
2019-02-23T08:13:51.501Z,94.60
2019-02-23T08:16:20.487Z,95.20
2019-02-23T08:18:49.494Z,97.50
2019-02-23T08:21:18.449Z,92.90
2019-02-23T08:23:47.314Z,93.70
2019-02-23T08:26:16.174Z,94.40
2019-02-23T08:28:45.059Z,92.20
2019-02-23T08:31:14.074Z,89.50
2019-02-23T08:33:43.058Z,91.60
2019-02-23T08:36:12.105Z,92.90
2019-02-23T08:38:41.319Z,83.50
2019-02-23T08:41:10.967Z,86.00
2019-02-23T08:43:40.537Z,79.00
2019-02-23T08:46:09.509Z,86.80
2019-02-23T08:48:38.865Z,76.50
2019-02-23T08:51:07.918Z,74.80
2019-02-23T08:53:40.038Z,72.90
2019-02-23T08:56:09.366Z,70.90
2019-02-23T08:58:38.747Z,72.50
2019-02-23T09:01:08.754Z,77.80
2019-02-23T09:03:38.354Z,68.90
2019-02-23T09:06:07.401Z,69.50
2019-02-23T09:08:36.806Z,67.10
2019-02-23T09:11:05.925Z,73.30
2019-02-23T09:13:34.896Z,68.60
2019-02-23T09:16:04.186Z,68.90
2019-02-23T09:18:33.822Z,60.90
2019-02-23T09:21:02.909Z,71.00
2019-02-23T09:23:32.300Z,66.80
2019-02-23T09:26:01.689Z,62.50
2019-02-23T09:28:31.032Z,57.00
2019-02-23T09:31:00.113Z,59.40
2019-02-23T09:33:29.474Z,61.30
2019-02-23T09:35:58.441Z,60.00
2019-02-23T09:38:27.461Z,57.70
2019-02-23T09:40:56.566Z,59.60
2019-02-23T09:43:25.630Z,54.30
2019-02-23T09:45:54.666Z,54.40
2019-02-23T09:48:23.604Z,58.10
2019-02-23T09:50:52.701Z,54.30
2019-02-23T09:53:21.645Z,53.90
2019-02-23T09:55:50.575Z,52.60
2019-02-23T09:58:19.601Z,54.00
2019-02-23T10:00:48.753Z,58.30
2019-02-23T10:03:17.614Z,49.40
2019-02-23T10:05:46.898Z,48.80
2019-02-23T10:08:15.733Z,54.20
2019-02-23T10:10:45.213Z,52.70
2019-02-23T10:13:14.229Z,52.10
2019-02-23T10:15:43.221Z,52.00
2019-02-23T10:18:12.142Z,47.30
2019-02-23T10:20:41.265Z,47.10
2019-02-23T10:23:10.234Z,48.80
2019-02-23T10:25:39.157Z,51.20
2019-02-23T10:28:08.110Z,48.70
2019-02-23T10:30:37.152Z,48.90
2019-02-23T10:33:06.086Z,50.00
2019-02-23T10:35:35.075Z,45.40
2019-02-23T10:38:04.187Z,46.00
2019-02-23T10:40:33.191Z,48.10
2019-02-23T10:43:02.170Z,46.90
2019-02-23T10:45:31.222Z,48.70
2019-02-23T10:48:00.617Z,47.20
2019-02-23T10:50:29.642Z,44.70
2019-02-23T10:52:58.703Z,45.00
2019-02-23T10:55:27.634Z,43.90
2019-02-23T10:57:56.975Z,46.00
2019-02-23T11:00:26.050Z,42.60
2019-02-23T11:02:55.180Z,40.40
2019-02-23T11:05:24.354Z,47.80
2019-02-23T11:07:53.407Z,45.40
2019-02-23T11:10:22.470Z,38.80
2019-02-23T11:12:51.505Z,30.70
2019-02-23T11:15:21.609Z,38.20
2019-02-23T11:17:50.607Z,31.90
2019-02-23T11:20:19.997Z,32.50
2019-02-23T11:22:48.999Z,32.80
2019-02-23T11:25:18.082Z,31.60
2019-02-23T11:27:47.258Z,28.20
2019-02-23T11:30:16.590Z,27.30
2019-02-23T11:32:45.741Z,28.50
2019-02-23T11:35:17.182Z,29.40
2019-02-23T11:37:45.605Z,28.40
2019-02-23T11:40:14.702Z,25.20
2019-02-23T11:42:43.999Z,25.40
2019-02-23T11:45:13.014Z,26.00
2019-02-23T11:47:42.072Z,26.30
2019-02-23T11:50:11.188Z,25.20
2019-02-23T11:52:40.214Z,25.10
2019-02-23T11:55:09.471Z,26.00
2019-02-23T11:57:38.521Z,25.90
2019-02-23T12:00:07.799Z,25.90
2019-02-23T12:02:37.065Z,25.00
2019-02-23T12:05:06.819Z,23.50
2019-02-23T12:07:35.927Z,25.60
2019-02-23T12:10:06.111Z,25.10
2019-02-23T12:12:35.358Z,24.30
2019-02-23T12:15:04.614Z,26.80
2019-02-23T12:17:34.202Z,26.40
2019-02-23T12:20:03.638Z,27.00
2019-02-23T12:22:32.635Z,27.30
2019-02-23T12:25:02.041Z,24.10
2019-02-23T12:27:30.977Z,25.00
2019-02-23T12:29:59.978Z,22.50
2019-02-23T12:32:28.912Z,24.20
2019-02-23T12:34:57.933Z,25.80
2019-02-23T12:37:26.778Z,25.20
2019-02-23T12:39:55.930Z,26.10
2019-02-23T12:42:27.446Z,25.50
2019-02-23T12:44:55.567Z,24.60
2019-02-23T12:47:24.584Z,24.30
2019-02-23T12:49:53.622Z,25.70
2019-02-23T12:52:22.472Z,24.70
2019-02-23T12:54:51.310Z,24.80
2019-02-23T12:57:20.222Z,26.10
2019-02-23T12:59:49.073Z,27.20
2019-02-23T13:02:18.038Z,26.10
2019-02-23T13:04:46.977Z,25.40
2019-02-23T13:07:15.905Z,23.70
2019-02-23T13:09:51.128Z,23.30
2019-02-23T13:13:03.169Z,24.50
2019-02-23T13:15:43.129Z,24.90
2019-02-23T13:18:51.088Z,23.60
2019-02-23T13:22:19.394Z,23.10
2019-02-23T13:25:31.649Z,23.90
2019-02-23T13:28:25.849Z,24.40
2019-02-23T13:31:33.130Z,26.00
2019-02-23T13:34:35.293Z,25.30
2019-02-23T13:38:00.878Z,26.20
2019-02-23T13:41:06.262Z,27.10
2019-02-23T13:44:30.744Z,26.30
2019-02-23T13:47:16.462Z,24.80
2019-02-23T13:50:08.065Z,25.00
2019-02-23T13:53:28.757Z,25.10
2019-02-23T13:56:11.739Z,25.10
2019-02-23T13:59:06.213Z,25.40
2019-02-23T14:02:14.776Z,24.60
2019-02-23T14:05:12.091Z,25.30
2019-02-23T14:08:31.399Z,26.40
2019-02-23T14:11:44.147Z,24.90
2019-02-23T14:14:33.419Z,26.10
2019-02-23T14:17:34.026Z,25.60
2019-02-23T14:20:24.230Z,24.80
2019-02-23T14:23:07.607Z,24.10
2019-02-23T14:26:21.226Z,25.00
2019-02-23T14:29:24.895Z,24.60
2019-02-23T14:32:37.535Z,24.10
2019-02-23T14:35:59.782Z,23.40
2019-02-23T14:39:05.046Z,23.30
2019-02-23T14:41:59.670Z,24.10
2019-02-23T14:44:46.006Z,23.20
2019-02-23T14:47:47.135Z,25.00
2019-02-23T14:51:04.261Z,24.60
2019-02-23T14:53:59.249Z,25.10
2019-02-23T14:56:54.436Z,22.40
2019-02-23T15:00:10.371Z,22.50
2019-02-23T15:03:07.601Z,23.40
2019-02-23T15:06:23.863Z,23.40
2019-02-23T15:09:24.866Z,22.20
2019-02-23T15:12:44.285Z,22.00
2019-02-23T15:15:45.899Z,20.50
2019-02-23T15:18:37.350Z,18.80
2019-02-23T15:21:18.323Z,19.40
2019-02-23T15:24:23.528Z,19.70
2019-02-23T15:27:24.118Z,19.40
2019-02-23T15:30:20.273Z,20.90
2019-02-23T15:34:03.822Z,21.70
2019-02-23T15:37:04.163Z,24.00
2019-02-23T15:40:23.829Z,23.50
2019-02-23T15:43:26.630Z,24.30
2019-02-23T15:46:31.931Z,25.20
2019-02-23T15:49:28.132Z,25.10
2019-02-23T15:51:57.145Z,26.60
2019-02-23T15:54:29.015Z,26.80
2019-02-23T15:56:56.913Z,27.30
2019-02-23T15:59:26.030Z,27.70
2019-02-23T16:01:54.967Z,27.30
2019-02-23T16:04:24.070Z,27.70
2019-02-23T16:06:53.170Z,28.10
2019-02-23T16:09:22.235Z,28.90
2019-02-23T16:11:51.340Z,28.50
2019-02-23T16:14:20.845Z,28.30
2019-02-23T16:16:49.765Z,28.50
2019-02-23T16:19:18.754Z,27.40
2019-02-23T16:21:47.746Z,28.20
2019-02-23T16:24:16.699Z,29.20
2019-02-23T16:26:45.663Z,28.30
2019-02-23T16:29:14.692Z,29.50
2019-02-23T16:31:43.690Z,29.80
2019-02-23T16:34:12.723Z,29.90
2019-02-23T16:36:41.588Z,30.00
2019-02-23T16:39:11.162Z,30.80
2019-02-23T16:41:40.107Z,31.70
2019-02-23T16:44:09.132Z,29.90
2019-02-23T16:46:38.049Z,31.10
2019-02-23T16:49:07.403Z,29.20
2019-02-23T16:51:36.318Z,30.60
2019-02-23T16:54:05.309Z,28.90
2019-02-23T16:56:34.562Z,29.80
2019-02-23T16:59:03.574Z,30.80
2019-02-23T17:01:32.609Z,29.40
2019-02-23T17:04:01.726Z,30.70
2019-02-23T17:06:32.842Z,31.10
2019-02-23T17:09:01.698Z,31.10
2019-02-23T17:11:32.652Z,31.20
2019-02-23T17:14:01.572Z,32.00
2019-02-23T17:16:30.489Z,33.10
2019-02-23T17:18:59.554Z,31.00
2019-02-23T17:21:28.593Z,31.20
2019-02-23T17:23:57.449Z,33.00
2019-02-23T17:26:26.662Z,31.60
2019-02-23T17:28:55.570Z,33.50
2019-02-23T17:31:24.485Z,32.50
2019-02-23T17:33:53.420Z,32.90
2019-02-23T17:36:22.413Z,33.30
2019-02-23T17:38:51.248Z,34.10
2019-02-23T17:41:20.185Z,31.50
2019-02-23T17:43:49.031Z,32.10
2019-02-23T17:46:17.870Z,32.70
2019-02-23T17:48:46.959Z,33.50
2019-02-23T17:51:15.808Z,34.40
2019-02-23T17:53:44.701Z,35.10
2019-02-23T17:56:14.600Z,33.70
2019-02-23T17:58:43.579Z,34.20
2019-02-23T18:01:12.754Z,34.50
2019-02-23T18:03:42.029Z,33.80
2019-02-23T18:06:10.893Z,34.40
2019-02-23T18:08:39.810Z,35.50
2019-02-23T18:11:08.746Z,35.70
2019-02-23T18:13:37.657Z,35.70
2019-02-23T18:16:06.895Z,31.90
2019-02-23T18:18:36.541Z,33.70
2019-02-23T18:21:05.461Z,33.50
2019-02-23T18:23:34.403Z,33.00
2019-02-23T18:26:03.714Z,31.10
2019-02-23T18:28:32.570Z,31.30
2019-02-23T18:31:01.582Z,31.90
2019-02-23T18:33:30.524Z,32.00
2019-02-23T18:35:59.528Z,31.70
2019-02-23T18:38:28.538Z,33.10
2019-02-23T18:40:57.433Z,32.20
2019-02-23T18:43:26.363Z,32.10
2019-02-23T18:45:55.213Z,32.70
2019-02-23T18:48:24.166Z,33.40
2019-02-23T18:50:53.347Z,31.10
2019-02-23T18:53:22.198Z,31.40
2019-02-23T18:55:51.106Z,32.50
2019-02-23T18:58:19.961Z,33.70
2019-02-23T19:00:48.876Z,31.60
2019-02-23T19:03:17.751Z,32.00
2019-02-23T19:05:49.835Z,30.10
2019-02-23T19:08:17.323Z,31.70
2019-02-23T19:10:46.337Z,31.70
2019-02-23T19:13:15.978Z,33.50
2019-02-23T19:15:45.253Z,34.70
2019-02-23T19:18:14.538Z,34.80
2019-02-23T19:20:43.895Z,33.40
2019-02-23T19:23:12.927Z,33.20
2019-02-23T19:25:41.986Z,33.80
2019-02-23T19:28:10.838Z,31.40
2019-02-23T19:30:39.795Z,31.50
2019-02-23T19:33:08.944Z,31.50
2019-02-23T19:35:38.171Z,31.40
2019-02-23T19:38:07.179Z,29.20
2019-02-23T19:40:36.149Z,29.70
2019-02-23T19:43:05.160Z,32.70
2019-02-23T19:45:34.311Z,32.60
2019-02-23T19:48:03.183Z,34.10
2019-02-23T19:50:35.638Z,34.30
2019-02-23T19:53:04.642Z,34.70
2019-02-23T19:55:33.771Z,33.70
2019-02-23T19:58:02.703Z,31.20
2019-02-23T20:00:32.072Z,31.50
2019-02-23T20:03:01.061Z,30.00
2019-02-23T20:05:29.997Z,31.20
2019-02-23T20:07:58.911Z,32.20
2019-02-23T20:10:28.078Z,33.40
2019-02-23T20:12:57.089Z,34.30
2019-02-23T20:15:26.090Z,34.30
2019-02-23T20:17:54.951Z,34.40
2019-02-23T20:20:23.954Z,33.40
2019-02-23T20:22:53.151Z,33.10
2019-02-23T20:25:22.175Z,34.50
2019-02-23T20:27:51.100Z,34.20
2019-02-23T20:30:20.304Z,35.30
2019-02-23T20:32:49.259Z,34.20
2019-02-23T20:35:18.142Z,34.70
2019-02-23T20:37:47.376Z,35.20
2019-02-23T20:40:16.322Z,35.00
2019-02-23T20:42:45.540Z,34.70
2019-02-23T20:45:14.627Z,32.90
2019-02-23T20:47:43.634Z,35.00
2019-02-23T20:50:13.084Z,34.90
2019-02-23T20:52:42.018Z,33.90
2019-02-23T20:55:11.038Z,34.20
2019-02-23T20:57:39.884Z,35.10
2019-02-23T21:00:09.100Z,35.60
2019-02-23T21:02:38.116Z,34.20
2019-02-23T21:05:07.790Z,35.10
2019-02-23T21:07:37.463Z,34.70
2019-02-23T21:10:07.153Z,34.60
2019-02-23T21:12:36.351Z,35.20
2019-02-23T21:15:05.730Z,32.90
2019-02-23T21:17:34.690Z,32.60
2019-02-23T21:20:03.858Z,31.20
2019-02-23T21:22:32.782Z,32.50
2019-02-23T21:25:01.704Z,33.60
2019-02-23T21:27:30.639Z,33.50
2019-02-23T21:29:59.637Z,33.80
2019-02-23T21:32:28.570Z,32.60
2019-02-23T21:34:57.501Z,33.00
2019-02-23T21:37:26.502Z,30.50
2019-02-23T21:39:55.437Z,32.30
2019-02-23T21:42:24.776Z,34.10
2019-02-23T21:44:53.695Z,33.20
2019-02-23T21:47:22.566Z,35.10
2019-02-23T21:49:51.502Z,34.50
2019-02-23T21:52:20.511Z,34.90
2019-02-23T21:54:49.395Z,36.70
2019-02-23T21:57:22.234Z,37.10
2019-02-23T21:59:48.893Z,36.60
2019-02-23T22:02:17.831Z,37.60
2019-02-23T22:04:46.694Z,38.10
2019-02-23T22:07:15.747Z,38.10
2019-02-23T22:09:44.686Z,38.80
2019-02-23T22:12:13.606Z,39.20
2019-02-23T22:14:42.451Z,39.60
2019-02-23T22:17:11.315Z,39.30
2019-02-23T22:19:40.222Z,39.20
2019-02-23T22:22:09.261Z,38.30
2019-02-23T22:24:38.426Z,39.50
2019-02-23T22:27:07.451Z,41.10
2019-02-23T22:29:36.378Z,39.90
2019-02-23T22:32:05.313Z,39.00
2019-02-23T22:34:34.294Z,39.70
2019-02-23T22:37:03.268Z,40.40
2019-02-23T22:39:32.127Z,41.00
2019-02-23T22:42:01.330Z,41.90
2019-02-23T22:44:30.327Z,42.20
2019-02-23T22:46:59.782Z,42.50
2019-02-23T22:49:28.697Z,43.60
2019-02-23T22:51:57.923Z,45.40
2019-02-23T22:54:26.777Z,46.10
2019-02-23T22:56:55.612Z,46.20
2019-02-23T22:59:24.873Z,45.20
2019-02-23T23:01:54.066Z,46.90
2019-02-23T23:04:23.070Z,46.40
2019-02-23T23:06:52.365Z,46.70
2019-02-23T23:09:21.446Z,45.90
2019-02-23T23:11:50.299Z,45.50
2019-02-23T23:14:19.215Z,46.10
2019-02-23T23:16:48.175Z,47.10
2019-02-23T23:19:17.101Z,47.30
2019-02-23T23:21:46.215Z,47.70
2019-02-23T23:24:15.411Z,48.40
2019-02-23T23:26:44.258Z,49.60
2019-02-23T23:29:13.176Z,47.90
2019-02-23T23:31:42.041Z,47.30
2019-02-23T23:34:11.044Z,47.70
2019-02-23T23:36:39.958Z,47.40
2019-02-23T23:39:08.983Z,48.30
2019-02-23T23:41:37.914Z,48.50
2019-02-23T23:44:06.891Z,47.20
2019-02-23T23:46:35.913Z,48.60
2019-02-23T23:49:05.117Z,49.10
2019-02-23T23:51:34.050Z,48.40
2019-02-23T23:54:03.133Z,48.80
2019-02-23T23:56:32.126Z,48.30
2019-02-23T23:59:01.318Z,48.90
