createdAt,value
2024-01-11T00:01:47.879Z,103439.94
2024-01-11T00:04:14.769Z,103442.41
2024-01-11T00:06:43.296Z,103441.94
2024-01-11T00:09:09.823Z,103435.19
2024-01-11T00:11:36.425Z,103437.19
2024-01-11T00:14:03.765Z,103439.03
2024-01-11T00:16:31.051Z,103446.09
2024-01-11T00:18:57.682Z,103438.00
2024-01-11T00:21:24.200Z,103436.22
2024-01-11T00:23:50.827Z,103437.03
2024-01-11T00:26:17.368Z,103444.13
2024-01-11T00:28:43.893Z,103443.28
2024-01-11T00:31:10.576Z,103430.44
2024-01-11T00:33:37.381Z,103439.72
2024-01-11T00:36:04.887Z,103435.66
2024-01-11T00:38:31.406Z,103433.53
2024-01-11T00:40:57.945Z,103434.25
2024-01-11T00:43:24.449Z,103435.25
2024-01-11T00:45:50.845Z,103431.31
2024-01-11T00:48:17.472Z,103432.53
2024-01-11T00:50:44.245Z,103423.97
2024-01-11T00:53:12.083Z,103434.06
2024-01-11T00:55:38.582Z,103432.59
2024-01-11T00:58:04.983Z,103429.13
2024-01-11T01:00:32.022Z,103431.78
2024-01-11T01:02:58.426Z,103434.22
2024-01-11T01:05:24.992Z,103429.78
2024-01-11T01:07:51.463Z,103435.41
2024-01-11T01:10:17.877Z,103434.41
2024-01-11T01:12:44.322Z,103437.84
2024-01-11T01:15:10.760Z,103435.41
2024-01-11T01:17:38.555Z,103445.13
2024-01-11T01:20:05.725Z,103449.78
2024-01-11T01:22:32.156Z,103447.13
2024-01-11T01:24:58.686Z,103451.59
2024-01-11T01:27:25.670Z,103456.88
2024-01-11T01:29:52.091Z,103467.44
2024-01-11T01:32:18.643Z,103457.22
2024-01-11T01:34:47.107Z,103453.13
2024-01-11T01:37:14.804Z,103457.75
2024-01-11T01:39:41.197Z,103457.75
2024-01-11T01:42:08.059Z,103461.38
2024-01-11T01:44:35.681Z,103463.19
2024-01-11T01:47:05.273Z,103461.59
2024-01-11T01:49:31.966Z,103460.91
2024-01-11T01:51:59.322Z,103472.47
2024-01-11T01:54:25.965Z,103472.47
2024-01-11T01:56:54.217Z,103463.09
2024-01-11T01:59:22.179Z,103469.19
2024-01-11T02:01:48.979Z,103465.53
2024-01-11T02:04:16.385Z,103472.31
2024-01-11T02:06:45.754Z,103469.19
2024-01-11T02:09:14.367Z,103470.19
2024-01-11T02:11:42.696Z,103481.72
2024-01-11T02:14:10.112Z,103487.66
2024-01-11T02:16:37.064Z,103488.66
2024-01-11T02:19:05.666Z,103481.53
2024-01-11T02:21:33.483Z,103488.81
2024-01-11T02:24:07.178Z,103488.69
2024-01-11T02:26:34.134Z,103478.16
2024-01-11T02:29:00.919Z,103479.97
2024-01-11T02:31:27.594Z,103468.78
2024-01-11T02:33:55.172Z,103466.50
2024-01-11T02:36:22.415Z,103468.22
2024-01-11T02:38:49.936Z,103475.31
2024-01-11T02:41:17.759Z,103471.47
2024-01-11T02:43:49.269Z,103465.38
2024-01-11T02:46:16.778Z,103472.28
2024-01-11T02:48:43.282Z,103468.22
2024-01-11T02:51:09.726Z,103465.59
2024-01-11T02:53:36.263Z,103462.31
2024-01-11T02:56:03.655Z,103461.00
2024-01-11T02:58:30.408Z,103462.81
2024-01-11T03:00:56.896Z,103466.09
2024-01-11T03:03:23.540Z,103460.47
2024-01-11T03:05:50.220Z,103463.75
2024-01-11T03:08:16.879Z,103457.47
2024-01-11T03:10:43.270Z,103458.13
2024-01-11T03:13:09.818Z,103467.69
2024-01-11T03:15:36.279Z,103470.47
2024-01-11T03:18:04.290Z,103473.94
2024-01-11T03:20:31.246Z,103478.56
2024-01-11T03:22:58.018Z,103482.22
2024-01-11T03:25:24.564Z,103478.78
2024-01-11T03:27:50.965Z,103487.50
2024-01-11T03:30:17.696Z,103482.38
2024-01-11T03:32:44.544Z,103476.31
2024-01-11T03:35:11.453Z,103479.13
2024-01-11T03:37:38.613Z,103488.22
2024-01-11T03:40:05.872Z,103491.81
2024-01-11T03:42:32.306Z,103483.91
2024-01-11T03:44:58.802Z,103483.91
2024-01-11T03:47:25.285Z,103487.19
2024-01-11T03:49:51.980Z,103478.66
2024-01-11T03:52:18.634Z,103487.19
2024-01-11T03:54:45.276Z,103480.94
2024-01-11T03:57:11.684Z,103486.22
2024-01-11T03:59:38.486Z,103490.47
2024-01-11T04:02:05.040Z,103490.16
2024-01-11T04:04:31.545Z,103493.81
2024-01-11T04:06:57.937Z,103505.19
2024-01-11T04:09:24.399Z,103497.91
2024-01-11T04:11:50.902Z,103496.63
2024-01-11T04:14:17.496Z,103500.63
2024-01-11T04:16:44.780Z,103510.66
2024-01-11T04:19:11.723Z,103516.31
2024-01-11T04:21:40.911Z,103514.63
2024-01-11T04:24:07.809Z,103510.84
2024-01-11T04:26:34.300Z,103520.72
2024-01-11T04:29:01.492Z,103517.28
2024-01-11T04:31:28.740Z,103529.81
2024-01-11T04:33:55.395Z,103530.97
2024-01-11T04:36:21.969Z,103517.13
2024-01-11T04:38:48.470Z,103531.50
2024-01-11T04:41:16.282Z,103532.31
2024-01-11T04:43:45.957Z,103527.22
2024-01-11T04:46:20.702Z,103532.66
2024-01-11T04:48:48.382Z,103539.75
2024-01-11T04:51:17.974Z,103527.72
2024-01-11T04:53:45.968Z,103544.38
2024-01-11T04:56:16.066Z,103538.44
2024-01-11T04:58:44.295Z,103532.50
2024-01-11T05:01:14.120Z,103543.22
2024-01-11T05:03:40.652Z,103539.13
2024-01-11T05:06:07.315Z,103536.47
2024-01-11T05:08:33.949Z,103525.28
2024-01-11T05:11:00.578Z,103529.56
2024-01-11T05:13:27.308Z,103525.28
2024-01-11T05:15:53.820Z,103530.22
2024-01-11T05:18:20.296Z,103533.69
2024-01-11T05:20:46.865Z,103534.31
2024-01-11T05:23:13.450Z,103535.81
2024-01-11T05:25:39.934Z,103520.97
2024-01-11T05:28:06.392Z,103509.47
2024-01-11T05:30:34.687Z,103510.59
2024-01-11T05:33:02.076Z,103509.47
2024-01-11T05:35:28.880Z,103502.19
2024-01-11T05:37:58.468Z,103487.38
2024-01-11T05:40:24.930Z,103490.66
2024-01-11T05:42:51.450Z,103503.50
2024-01-11T05:45:19.730Z,103513.06
2024-01-11T05:47:49.240Z,103514.38
2024-01-11T05:50:16.016Z,103502.03
2024-01-11T05:52:43.357Z,103490.66
2024-01-11T05:55:09.872Z,103507.00
2024-01-11T05:57:36.409Z,103520.00
2024-01-11T06:00:03.244Z,103523.28
2024-01-11T06:02:29.735Z,103527.53
2024-01-11T06:04:56.201Z,103531.03
2024-01-11T06:07:22.688Z,103529.84
2024-01-11T06:09:49.113Z,103534.13
2024-01-11T06:12:15.589Z,103543.66
2024-01-11T06:14:42.386Z,103544.50
2024-01-11T06:17:12.109Z,103554.88
2024-01-11T06:19:39.418Z,103563.44
2024-01-11T06:22:06.565Z,103578.88
2024-01-11T06:24:33.337Z,103593.56
2024-01-11T06:26:59.844Z,103595.59
2024-01-11T06:29:26.370Z,103600.53
2024-01-11T06:31:52.975Z,103600.03
2024-01-11T06:34:19.558Z,103599.69
2024-01-11T06:36:45.973Z,103602.31
2024-01-11T06:39:13.744Z,103607.59
2024-01-11T06:41:40.659Z,103612.19
2024-01-11T06:44:07.264Z,103619.13
2024-01-11T06:46:34.011Z,103609.72
2024-01-11T06:49:00.712Z,103600.53
2024-01-11T06:51:27.266Z,103602.50
2024-01-11T06:53:53.726Z,103613.84
2024-01-11T06:56:22.079Z,103611.53
2024-01-11T06:58:49.263Z,103618.31
2024-01-11T07:01:15.791Z,103625.38
2024-01-11T07:03:42.444Z,103630.81
2024-01-11T07:06:09.482Z,103629.34
2024-01-11T07:08:36.345Z,103619.28
2024-01-11T07:11:03.958Z,103611.56
2024-01-11T07:13:31.120Z,103614.19
2024-01-11T07:15:58.935Z,103615.03
2024-01-11T07:18:28.688Z,103602.66
2024-01-11T07:20:57.466Z,103592.78
2024-01-11T07:23:23.985Z,103591.81
2024-01-11T07:25:51.065Z,103591.81
2024-01-11T07:28:18.433Z,103595.72
2024-01-11T07:30:45.350Z,103590.78
2024-01-11T07:33:12.023Z,103571.06
2024-01-11T07:35:38.857Z,103574.00
2024-01-11T07:38:05.660Z,103575.69
2024-01-11T07:40:35.476Z,103578.78
2024-01-11T07:43:04.996Z,103595.72
2024-01-11T07:45:31.418Z,103600.03
2024-01-11T07:47:57.986Z,103590.28
2024-01-11T07:50:25.021Z,103582.06
2024-01-11T07:52:52.061Z,103592.44
2024-01-11T07:55:18.527Z,103588.31
2024-01-11T07:57:45.087Z,103584.16
2024-01-11T08:00:11.767Z,103589.94
2024-01-11T08:02:39.057Z,103600.13
2024-01-11T08:05:06.442Z,103606.06
2024-01-11T08:07:32.873Z,103599.63
2024-01-11T08:10:00.088Z,103597.47
2024-01-11T08:12:26.528Z,103598.94
2024-01-11T08:14:53.046Z,103595.94
2024-01-11T08:17:20.318Z,103590.50
2024-01-11T08:19:46.777Z,103585.22
2024-01-11T08:22:13.337Z,103592.16
2024-01-11T08:24:39.815Z,103595.59
2024-01-11T08:27:06.875Z,103582.53
2024-01-11T08:29:34.343Z,103586.59
2024-01-11T08:32:15.155Z,103599.41
2024-01-11T08:34:50.954Z,103605.31
2024-01-11T08:37:17.721Z,103607.63
2024-01-11T08:39:44.509Z,103612.56
2024-01-11T08:42:10.948Z,103613.19
2024-01-11T08:44:37.606Z,103613.66
2024-01-11T08:47:04.883Z,103623.69
2024-01-11T08:49:31.782Z,103628.91
2024-01-11T08:51:58.197Z,103638.78
2024-01-11T08:54:24.616Z,103640.72
2024-01-11T08:56:51.503Z,103647.59
2024-01-11T08:59:18.181Z,103653.81
2024-01-11T09:01:53.044Z,103659.75
2024-01-11T09:04:30.777Z,103670.44
2024-01-11T09:06:57.397Z,103660.34
2024-01-11T09:09:24.123Z,103671.00
2024-01-11T09:11:51.082Z,103676.41
2024-01-11T09:14:17.781Z,103677.69
2024-01-11T09:16:46.084Z,103674.53
2024-01-11T09:19:13.345Z,103670.34
2024-01-11T09:21:39.814Z,103669.28
2024-01-11T09:24:06.630Z,103671.16
2024-01-11T09:26:33.064Z,103672.44
2024-01-11T09:28:59.464Z,103668.34
2024-01-11T09:31:26.126Z,103670.81
2024-01-11T09:33:53.911Z,103680.38
2024-01-11T09:36:20.634Z,103678.03
2024-01-11T09:38:47.157Z,103670.97
2024-01-11T09:41:15.191Z,103677.00
2024-01-11T09:43:43.146Z,103677.09
2024-01-11T09:46:12.100Z,103677.19
2024-01-11T09:48:45.592Z,103673.41
2024-01-11T09:51:12.383Z,103683.44
2024-01-11T09:53:39.648Z,103692.47
2024-01-11T09:56:10.499Z,103691.06
2024-01-11T09:58:37.981Z,103691.75
2024-01-11T10:01:10.133Z,103686.88
2024-01-11T10:03:36.697Z,103691.78
2024-01-11T10:06:04.411Z,103685.13
2024-01-11T10:08:31.376Z,103695.81
2024-01-11T10:10:58.518Z,103692.19
2024-01-11T10:13:33.690Z,103687.78
2024-01-11T10:16:14.992Z,103698.44
2024-01-11T10:18:41.748Z,103703.19
2024-01-11T10:21:10.700Z,103699.78
2024-01-11T10:23:37.591Z,103703.34
2024-01-11T10:26:04.227Z,103691.16
2024-01-11T10:28:30.758Z,103689.75
2024-01-11T10:30:58.302Z,103686.53
2024-01-11T10:33:24.983Z,103685.56
2024-01-11T10:35:51.852Z,103686.41
2024-01-11T10:38:19.068Z,103689.31
2024-01-11T10:40:45.853Z,103692.88
2024-01-11T10:43:14.334Z,103690.84
2024-01-11T10:45:40.830Z,103691.50
2024-01-11T10:48:15.866Z,103692.38
2024-01-11T10:50:47.198Z,103691.78
2024-01-11T10:53:49.072Z,103694.28
2024-01-11T10:56:19.780Z,103702.47
2024-01-11T10:58:47.687Z,103698.63
2024-01-11T11:01:14.893Z,103698.03
2024-01-11T11:03:44.185Z,103702.94
2024-01-11T11:06:12.713Z,103703.38
2024-01-11T11:08:40.781Z,103699.50
2024-01-11T11:11:09.424Z,103710.56
2024-01-11T11:13:36.242Z,103708.34
2024-01-11T11:16:05.461Z,103715.91
2024-01-11T11:18:33.277Z,103716.13
2024-01-11T11:20:59.838Z,103713.53
2024-01-11T11:23:26.733Z,103705.97
2024-01-11T11:25:57.069Z,103702.50
2024-01-11T11:28:23.596Z,103706.84
2024-01-11T11:30:53.174Z,103706.66
2024-01-11T11:33:25.481Z,103705.06
2024-01-11T11:35:59.396Z,103700.16
2024-01-11T11:38:30.788Z,103693.22
2024-01-11T11:40:59.155Z,103688.53
2024-01-11T11:43:27.558Z,103683.41
2024-01-11T11:45:54.373Z,103687.09
2024-01-11T11:48:29.966Z,103683.03
2024-01-11T11:51:10.998Z,103682.66
2024-01-11T11:53:39.000Z,103678.13
2024-01-11T11:56:06.986Z,103675.09
2024-01-11T11:58:35.427Z,103675.28
2024-01-11T12:01:03.564Z,103658.94
2024-01-11T12:03:32.700Z,103665.06
2024-01-11T12:06:00.322Z,103658.94
2024-01-11T12:08:28.371Z,103642.13
2024-01-11T12:10:55.134Z,103644.59
2024-01-11T12:13:21.775Z,103635.81
2024-01-11T12:15:48.479Z,103624.13
2024-01-11T12:18:15.354Z,103616.72
2024-01-11T12:20:42.075Z,103612.00
2024-01-11T12:23:08.892Z,103606.44
2024-01-11T12:25:36.543Z,103608.50
2024-01-11T12:28:03.501Z,103601.97
2024-01-11T12:30:31.191Z,103603.16
2024-01-11T12:32:58.495Z,103607.44
2024-01-11T12:35:25.254Z,103606.81
2024-01-11T12:38:06.802Z,103617.25
2024-01-11T12:40:33.997Z,103608.41
2024-01-11T12:43:00.662Z,103603.91
2024-01-11T12:45:27.378Z,103600.84
2024-01-11T12:47:56.057Z,103605.50
2024-01-11T12:50:24.898Z,103599.38
2024-01-11T12:53:21.980Z,103590.97
2024-01-11T12:55:55.305Z,103586.22
2024-01-11T12:58:27.233Z,103581.94
2024-01-11T13:00:54.600Z,103579.25
2024-01-11T13:03:21.833Z,103578.88
2024-01-11T13:05:49.556Z,103576.81
2024-01-11T13:08:17.815Z,103580.09
2024-01-11T13:10:48.578Z,103575.59
2024-01-11T13:13:15.246Z,103570.69
2024-01-11T13:15:41.843Z,103577.44
2024-01-11T13:18:08.470Z,103577.63
2024-01-11T13:20:34.978Z,103574.13
2024-01-11T13:23:15.137Z,103576.56
2024-01-11T13:25:45.654Z,103575.56
2024-01-11T13:28:13.048Z,103567.53
2024-01-11T13:30:44.218Z,103565.06
2024-01-11T13:33:14.197Z,103565.06
2024-01-11T13:35:42.318Z,103562.19
2024-01-11T13:38:09.001Z,103551.94
2024-01-11T13:40:35.994Z,103566.44
2024-01-11T13:43:04.076Z,103556.16
2024-01-11T13:45:31.003Z,103563.53
2024-01-11T13:47:58.001Z,103568.03
2024-01-11T13:50:27.686Z,103552.44
2024-01-11T13:52:54.472Z,103540.94
2024-01-11T13:55:23.962Z,103549.16
2024-01-11T13:57:51.729Z,103536.88
2024-01-11T14:00:19.791Z,103533.63
2024-01-11T14:02:47.992Z,103536.72
2024-01-11T14:05:17.348Z,103533.44
2024-01-11T14:07:48.833Z,103535.28
2024-01-11T14:10:16.427Z,103530.16
2024-01-11T14:12:43.120Z,103542.03
2024-01-11T14:15:14.308Z,103540.38
2024-01-11T14:17:42.010Z,103538.56
2024-01-11T14:20:16.152Z,103535.06
2024-01-11T14:22:48.443Z,103527.28
2024-01-11T14:25:15.199Z,103531.81
2024-01-11T14:27:42.383Z,103531.59
2024-01-11T14:30:10.761Z,103535.06
2024-01-11T14:32:38.515Z,103537.50
2024-01-11T14:35:07.249Z,103542.41
2024-01-11T14:37:35.984Z,103533.63
2024-01-11T14:40:02.937Z,103533.41
2024-01-11T14:42:29.454Z,103527.84
2024-01-11T14:44:56.090Z,103523.56
2024-01-11T14:47:23.387Z,103526.81
2024-01-11T14:49:50.142Z,103520.88
2024-01-11T14:52:18.433Z,103526.44
2024-01-11T14:54:45.897Z,103523.38
2024-01-11T14:57:14.361Z,103530.78
2024-01-11T14:59:41.018Z,103531.81
2024-01-11T15:02:07.839Z,103529.13
2024-01-11T15:04:34.327Z,103531.22
2024-01-11T15:07:00.843Z,103529.34
2024-01-11T15:09:27.583Z,103534.88
2024-01-11T15:11:54.318Z,103531.63
2024-01-11T15:14:21.066Z,103522.84
2024-01-11T15:16:49.167Z,103522.25
2024-01-11T15:19:16.402Z,103531.25
2024-01-11T15:21:48.617Z,103533.91
2024-01-11T15:24:19.686Z,103535.97
2024-01-11T15:26:47.308Z,103531.06
2024-01-11T15:29:13.952Z,103534.53
2024-01-11T15:31:42.681Z,103522.50
2024-01-11T15:34:09.915Z,103523.50
2024-01-11T15:36:36.526Z,103524.34
2024-01-11T15:39:08.780Z,103526.16
2024-01-11T15:41:48.244Z,103522.69
2024-01-11T15:44:15.118Z,103521.06
2024-01-11T15:46:41.896Z,103519.44
2024-01-11T15:49:08.473Z,103518.59
2024-01-11T15:51:35.112Z,103509.22
2024-01-11T15:54:02.984Z,103512.09
2024-01-11T15:56:29.625Z,103512.88
2024-01-11T15:58:56.774Z,103504.31
2024-01-11T16:01:23.645Z,103509.63
2024-01-11T16:03:51.620Z,103518.47
2024-01-11T16:06:18.263Z,103517.63
2024-01-11T16:08:45.246Z,103520.50
2024-01-11T16:11:12.380Z,103511.69
2024-01-11T16:13:40.806Z,103509.25
2024-01-11T16:16:07.765Z,103510.28
2024-01-11T16:18:36.221Z,103506.00
2024-01-11T16:21:02.899Z,103504.34
2024-01-11T16:23:29.340Z,103506.00
2024-01-11T16:25:55.765Z,103500.88
2024-01-11T16:28:22.296Z,103507.00
2024-01-11T16:30:49.086Z,103513.75
2024-01-11T16:33:15.538Z,103511.91
2024-01-11T16:35:49.610Z,103518.28
2024-01-11T16:38:22.877Z,103518.03
2024-01-11T16:40:49.521Z,103514.34
2024-01-11T16:43:15.956Z,103510.88
2024-01-11T16:45:42.554Z,103516.22
2024-01-11T16:48:11.555Z,103510.69
2024-01-11T16:50:38.405Z,103510.69
2024-01-11T16:53:04.929Z,103506.16
2024-01-11T16:55:31.649Z,103505.34
2024-01-11T16:57:59.509Z,103503.50
2024-01-11T17:00:26.132Z,103510.69
2024-01-11T17:02:52.857Z,103506.97
2024-01-11T17:05:19.743Z,103508.00
2024-01-11T17:07:46.613Z,103500.84
2024-01-11T17:10:13.178Z,103504.31
2024-01-11T17:12:39.885Z,103501.63
2024-01-11T17:15:06.941Z,103502.25
2024-01-11T17:17:33.540Z,103496.91
2024-01-11T17:20:00.282Z,103498.56
2024-01-11T17:22:26.920Z,103493.03
2024-01-11T17:24:53.881Z,103479.91
2024-01-11T17:27:20.487Z,103481.56
2024-01-11T17:29:47.334Z,103478.91
2024-01-11T17:32:14.010Z,103478.06
2024-01-11T17:34:40.619Z,103477.84
2024-01-11T17:37:07.177Z,103483.16
2024-01-11T17:39:33.671Z,103494.41
2024-01-11T17:42:00.785Z,103492.38
2024-01-11T17:44:28.581Z,103495.63
2024-01-11T17:46:55.200Z,103492.13
2024-01-11T17:49:21.762Z,103503.41
2024-01-11T17:51:48.246Z,103487.44
2024-01-11T17:54:14.772Z,103491.94
2024-01-11T17:56:42.545Z,103502.38
2024-01-11T17:59:10.212Z,103508.28
2024-01-11T18:01:36.969Z,103509.94
2024-01-11T18:04:04.097Z,103518.53
2024-01-11T18:06:31.274Z,103523.03
2024-01-11T18:08:57.906Z,103514.03
2024-01-11T18:11:24.499Z,103508.72
2024-01-11T18:13:51.024Z,103502.53
2024-01-11T18:16:17.586Z,103506.03
2024-01-11T18:18:45.095Z,103503.38
2024-01-11T18:21:11.560Z,103508.72
2024-01-11T18:23:37.985Z,103505.00
2024-01-11T18:26:04.638Z,103502.91
2024-01-11T18:28:31.154Z,103516.84
2024-01-11T18:30:57.813Z,103508.25
2024-01-11T18:33:26.068Z,103505.59
2024-01-11T18:35:54.431Z,103501.09
2024-01-11T18:38:22.419Z,103488.59
2024-01-11T18:40:49.297Z,103489.59
2024-01-11T18:43:18.751Z,103489.38
2024-01-11T18:45:48.469Z,103485.69
2024-01-11T18:48:15.261Z,103488.16
2024-01-11T18:50:41.849Z,103487.31
2024-01-11T18:53:08.598Z,103483.63
2024-01-11T18:55:35.039Z,103485.28
2024-01-11T18:58:02.248Z,103497.56
2024-01-11T19:00:29.503Z,103499.19
2024-01-11T19:02:56.243Z,103497.13
2024-01-11T19:05:24.323Z,103496.09
2024-01-11T19:07:50.865Z,103485.19
2024-01-11T19:10:17.760Z,103485.19
2024-01-11T19:12:44.671Z,103481.50
2024-01-11T19:15:11.279Z,103481.72
2024-01-11T19:17:38.146Z,103482.31
2024-01-11T19:20:05.591Z,103482.31
2024-01-11T19:22:32.085Z,103486.63
2024-01-11T19:24:59.455Z,103489.09
2024-01-11T19:27:26.386Z,103497.88
2024-01-11T19:29:53.005Z,103503.00
2024-01-11T19:32:19.475Z,103507.53
2024-01-11T19:34:45.985Z,103512.00
2024-01-11T19:37:14.849Z,103512.22
2024-01-11T19:39:43.792Z,103505.88
2024-01-11T19:42:10.255Z,103506.91
2024-01-11T19:44:36.901Z,103505.06
2024-01-11T19:47:03.609Z,103510.19
2024-01-11T19:49:30.170Z,103517.72
2024-01-11T19:51:56.732Z,103512.63
2024-01-11T19:54:23.257Z,103508.31
2024-01-11T19:56:49.711Z,103521.66
2024-01-11T19:59:17.580Z,103521.06
2024-01-11T20:01:44.186Z,103524.31
2024-01-11T20:04:10.809Z,103520.00
2024-01-11T20:06:37.383Z,103514.47
2024-01-11T20:09:03.834Z,103519.00
2024-01-11T20:11:30.274Z,103522.47
2024-01-11T20:13:56.816Z,103520.84
2024-01-11T20:16:23.242Z,103522.66
2024-01-11T20:18:49.751Z,103522.47
2024-01-11T20:21:16.430Z,103519.59
2024-01-11T20:23:45.720Z,103529.22
2024-01-11T20:26:13.621Z,103532.69
2024-01-11T20:28:40.504Z,103541.72
2024-01-11T20:31:07.265Z,103539.03
2024-01-11T20:33:33.870Z,103527.38
2024-01-11T20:36:03.944Z,103534.56
2024-01-11T20:38:32.528Z,103537.22
2024-01-11T20:40:58.980Z,103540.09
2024-01-11T20:43:26.504Z,103543.78
2024-01-11T20:45:53.566Z,103539.28
2024-01-11T20:48:21.146Z,103534.75
2024-01-11T20:50:48.454Z,103542.53
2024-01-11T20:53:15.269Z,103543.56
2024-01-11T20:55:41.786Z,103540.69
2024-01-11T20:58:11.566Z,103545.44
2024-01-11T21:00:38.412Z,103541.94
2024-01-11T21:03:05.033Z,103547.28
2024-01-11T21:05:32.200Z,103549.94
2024-01-11T21:08:00.391Z,103550.75
2024-01-11T21:10:27.758Z,103553.41
2024-01-11T21:12:54.451Z,103549.09
2024-01-11T21:15:20.884Z,103550.97
2024-01-11T21:17:47.814Z,103541.31
2024-01-11T21:20:14.464Z,103541.94
2024-01-11T21:22:40.962Z,103535.78
2024-01-11T21:25:07.849Z,103537.44
2024-01-11T21:27:34.341Z,103532.69
2024-01-11T21:30:00.969Z,103532.91
2024-01-11T21:32:27.582Z,103542.53
2024-01-11T21:34:54.057Z,103538.25
2024-01-11T21:37:20.658Z,103533.50
2024-01-11T21:39:47.083Z,103545.81
2024-01-11T21:42:13.631Z,103546.03
2024-01-11T21:44:40.134Z,103544.16
2024-01-11T21:47:06.620Z,103536.16
2024-01-11T21:49:33.338Z,103538.84
2024-01-11T21:51:59.807Z,103547.88
2024-01-11T21:54:26.299Z,103540.69
2024-01-11T21:56:53.085Z,103539.88
2024-01-11T21:59:19.598Z,103542.53
2024-01-11T22:01:46.316Z,103534.56
2024-01-11T22:04:13.657Z,103536.16
2024-01-11T22:06:40.436Z,103534.34
2024-01-11T22:09:07.052Z,103542.53
2024-01-11T22:11:34.635Z,103547.03
2024-01-11T22:14:03.364Z,103542.53
2024-01-11T22:16:31.906Z,103537.22
2024-01-11T22:18:58.615Z,103536.78
2024-01-11T22:21:28.497Z,103541.66
2024-01-11T22:23:56.437Z,103551.31
2024-01-11T22:26:23.634Z,103545.75
2024-01-11T22:28:50.377Z,103545.75
2024-01-11T22:31:18.416Z,103542.50
2024-01-11T22:33:46.972Z,103555.63
2024-01-11T22:36:13.652Z,103556.41
2024-01-11T22:38:40.323Z,103558.88
2024-01-11T22:41:07.921Z,103553.94
2024-01-11T22:43:34.991Z,103560.00
2024-01-11T22:46:01.832Z,103548.03
2024-01-11T22:48:28.384Z,103557.69
2024-01-11T22:50:54.980Z,103547.66
2024-01-11T22:53:21.543Z,103557.72
2024-01-11T22:55:48.085Z,103560.19
2024-01-11T22:58:14.688Z,103559.59
2024-01-11T23:00:41.252Z,103565.72
2024-01-11T23:03:07.881Z,103558.75
2024-01-11T23:05:34.524Z,103560.97
2024-01-11T23:08:01.060Z,103563.22
2024-01-11T23:10:28.002Z,103561.16
2024-01-11T23:12:54.867Z,103563.59
2024-01-11T23:15:21.325Z,103547.00
2024-01-11T23:17:48.169Z,103541.69
2024-01-11T23:20:15.332Z,103538.59
2024-01-11T23:22:41.810Z,103543.44
2024-01-11T23:25:08.778Z,103540.34
2024-01-11T23:27:35.390Z,103544.44
2024-01-11T23:30:01.959Z,103546.53
2024-01-11T23:32:29.948Z,103553.47
2024-01-11T23:34:56.634Z,103554.06
2024-01-11T23:37:23.071Z,103553.63
2024-01-11T23:39:49.485Z,103554.44
2024-01-11T23:42:15.932Z,103551.19
2024-01-11T23:44:42.578Z,103555.94
2024-01-11T23:47:09.807Z,103551.41
2024-01-11T23:49:36.410Z,103547.72
2024-01-11T23:52:03.074Z,103552.44
2024-01-11T23:54:29.651Z,103553.25
2024-01-11T23:56:56.197Z,103554.66
2024-01-11T23:59:22.846Z,103546.44
