createdAt,value
2023-04-26T00:00:50.072Z,2.77
2023-04-26T00:02:54.432Z,19.20
2023-04-26T00:05:01.994Z,14.63
2023-04-26T00:07:06.432Z,9.40
2023-04-26T00:09:09.744Z,7.70
2023-04-26T00:11:14.468Z,6.63
2023-04-26T00:13:18.063Z,5.60
2023-04-26T00:15:21.433Z,3.80
2023-04-26T00:17:25.190Z,3.20
2023-04-26T00:19:28.725Z,3.10
2023-04-26T00:21:32.456Z,2.67
2023-04-26T00:23:36.601Z,2.73
2023-04-26T00:25:40.020Z,2.87
2023-04-26T00:27:44.682Z,2.33
2023-04-26T00:29:48.152Z,2.20
2023-04-26T00:31:52.697Z,2.27
2023-04-26T00:33:56.096Z,2.20
2023-04-26T00:35:59.438Z,2.63
2023-04-26T00:38:02.757Z,2.07
2023-04-26T00:40:07.159Z,1.87
2023-04-26T00:42:11.646Z,1.90
2023-04-26T00:44:16.343Z,1.63
2023-04-26T00:46:20.025Z,1.63
2023-04-26T00:48:23.911Z,1.93
2023-04-26T00:50:27.289Z,2.80
2023-04-26T00:52:32.177Z,1.93
2023-04-26T00:54:35.997Z,2.70
2023-04-26T00:56:40.395Z,2.70
2023-04-26T00:58:44.401Z,2.70
2023-04-26T01:00:50.259Z,2.23
2023-04-26T01:02:54.089Z,2.00
2023-04-26T01:04:57.759Z,1.67
2023-04-26T01:07:02.849Z,2.30
2023-04-26T01:09:10.004Z,2.60
2023-04-26T01:11:13.547Z,2.77
2023-04-26T01:13:17.767Z,2.50
2023-04-26T01:15:23.857Z,2.77
2023-04-26T01:17:28.783Z,2.93
2023-04-26T01:19:33.661Z,2.77
2023-04-26T01:21:37.259Z,3.50
2023-04-26T01:23:42.154Z,2.20
2023-04-26T01:25:45.810Z,3.07
2023-04-26T01:27:49.220Z,2.73
2023-04-26T01:29:52.739Z,2.40
2023-04-26T01:31:56.143Z,2.33
2023-04-26T01:33:59.542Z,2.77
2023-04-26T01:36:02.946Z,3.10
2023-04-26T01:38:06.712Z,2.50
2023-04-26T01:40:12.341Z,5.93
2023-04-26T01:42:15.656Z,4.27
2023-04-26T01:44:19.228Z,4.30
2023-04-26T01:46:22.741Z,3.87
2023-04-26T01:48:26.453Z,2.83
2023-04-26T01:50:29.864Z,3.67
2023-04-26T01:52:33.202Z,3.07
2023-04-26T01:54:36.587Z,2.87
2023-04-26T01:56:41.327Z,2.97
2023-04-26T01:58:44.605Z,3.47
2023-04-26T02:00:48.011Z,3.10
2023-04-26T02:02:51.549Z,2.43
2023-04-26T02:04:54.983Z,2.83
2023-04-26T02:07:01.687Z,3.40
2023-04-26T02:09:05.089Z,3.40
2023-04-26T02:11:08.553Z,2.97
2023-04-26T02:13:14.172Z,2.00
2023-04-26T02:15:17.580Z,2.93
2023-04-26T02:17:22.752Z,2.70
2023-04-26T02:19:26.641Z,3.67
2023-04-26T02:21:30.698Z,3.87
2023-04-26T02:23:33.999Z,2.90
2023-04-26T02:25:37.435Z,3.20
2023-04-26T02:27:41.010Z,2.83
2023-04-26T02:29:45.872Z,3.40
2023-04-26T02:31:49.778Z,3.03
2023-04-26T02:33:53.165Z,3.47
2023-04-26T02:35:56.550Z,2.70
2023-04-26T02:38:00.127Z,2.90
2023-04-26T02:40:05.329Z,3.80
2023-04-26T02:42:10.362Z,3.20
2023-04-26T02:44:13.868Z,3.53
2023-04-26T02:46:18.560Z,3.37
2023-04-26T02:48:22.185Z,2.93
2023-04-26T02:50:25.740Z,3.37
2023-04-26T02:52:29.155Z,3.10
2023-04-26T02:54:32.473Z,2.85
2023-04-26T02:56:35.935Z,2.70
2023-04-26T02:58:39.304Z,3.43
2023-04-26T03:00:47.538Z,3.00
2023-04-26T03:02:52.802Z,2.57
2023-04-26T03:04:57.078Z,3.30
2023-04-26T03:07:00.487Z,3.10
2023-04-26T03:09:05.562Z,3.50
2023-04-26T03:11:08.936Z,3.13
2023-04-26T03:13:12.416Z,2.70
2023-04-26T03:15:15.861Z,3.40
2023-04-26T03:17:19.955Z,2.97
2023-04-26T03:19:25.769Z,2.88
2023-04-26T03:21:29.674Z,2.35
2023-04-26T03:23:33.465Z,3.17
2023-04-26T03:25:37.645Z,2.70
2023-04-26T03:27:41.043Z,2.60
2023-04-26T03:29:44.436Z,3.47
2023-04-26T03:31:48.096Z,3.40
2023-04-26T03:33:51.648Z,4.00
2023-04-26T03:35:56.461Z,2.27
2023-04-26T03:37:59.821Z,3.08
2023-04-26T03:40:04.468Z,3.17
2023-04-26T03:42:09.361Z,4.30
2023-04-26T03:44:14.113Z,3.42
2023-04-26T03:46:17.458Z,3.30
2023-04-26T03:48:22.579Z,4.45
2023-04-26T03:50:26.280Z,3.28
2023-04-26T03:52:31.132Z,3.47
2023-04-26T03:54:35.209Z,3.95
2023-04-26T03:56:39.797Z,3.05
2023-04-26T03:58:43.162Z,4.07
2023-04-26T04:00:47.416Z,3.28
2023-04-26T04:02:50.960Z,3.88
2023-04-26T04:05:01.191Z,3.53
2023-04-26T04:07:04.731Z,3.65
2023-04-26T04:09:11.795Z,3.03
2023-04-26T04:11:16.348Z,4.85
2023-04-26T04:13:20.313Z,12.80
2023-04-26T04:15:24.404Z,8.47
2023-04-26T04:17:32.185Z,7.35
2023-04-26T04:19:38.095Z,5.60
2023-04-26T04:21:45.561Z,4.65
2023-04-26T04:23:54.437Z,5.07
2023-04-26T04:26:01.009Z,4.05
2023-04-26T04:28:04.512Z,3.80
2023-04-26T04:30:09.052Z,3.28
2023-04-26T04:32:13.782Z,7.25
2023-04-26T04:34:17.743Z,5.60
2023-04-26T04:36:22.047Z,5.60
2023-04-26T04:38:25.559Z,5.45
2023-04-26T04:40:29.630Z,4.40
2023-04-26T04:42:36.070Z,3.67
2023-04-26T04:44:43.054Z,4.15
2023-04-26T04:46:47.230Z,4.13
2023-04-26T04:48:52.042Z,3.55
2023-04-26T04:50:58.307Z,3.42
2023-04-26T04:53:04.769Z,4.30
2023-04-26T04:55:08.712Z,4.20
2023-04-26T04:57:14.341Z,2.95
2023-04-26T04:59:19.494Z,4.03
2023-04-26T05:01:24.630Z,3.60
2023-04-26T05:03:33.819Z,2.70
2023-04-26T05:05:37.892Z,3.57
2023-04-26T05:07:41.465Z,3.13
2023-04-26T05:09:45.675Z,3.97
2023-04-26T05:11:49.940Z,3.10
2023-04-26T05:13:53.297Z,3.90
2023-04-26T05:15:58.684Z,2.55
2023-04-26T05:18:03.252Z,3.30
2023-04-26T05:20:08.364Z,3.80
2023-04-26T05:22:13.096Z,3.50
2023-04-26T05:24:16.503Z,3.67
2023-04-26T05:26:20.314Z,3.40
2023-04-26T05:28:26.207Z,3.60
2023-04-26T05:31:06.124Z,2.97
2023-04-26T05:33:38.583Z,4.07
2023-04-26T05:36:04.160Z,3.00
2023-04-26T05:38:07.618Z,3.33
2023-04-26T05:40:12.415Z,3.60
2023-04-26T05:42:17.812Z,3.10
2023-04-26T05:44:21.919Z,3.97
2023-04-26T05:46:26.899Z,3.40
2023-04-26T05:48:31.015Z,4.20
2023-04-26T05:50:37.699Z,3.33
2023-04-26T05:52:42.674Z,2.93
2023-04-26T05:54:45.999Z,3.27
2023-04-26T05:56:49.640Z,4.40
2023-04-26T05:58:54.165Z,7.30
2023-04-26T06:00:57.679Z,7.07
2023-04-26T06:03:02.764Z,5.87
2023-04-26T06:05:07.530Z,4.97
2023-04-26T06:07:12.298Z,5.60
2023-04-26T06:09:16.917Z,5.30
2023-04-26T06:11:21.855Z,5.00
2023-04-26T06:13:26.145Z,6.57
2023-04-26T06:15:29.569Z,5.07
2023-04-26T06:17:32.964Z,5.23
2023-04-26T06:19:37.762Z,4.57
2023-04-26T06:21:41.307Z,6.20
2023-04-26T06:23:45.232Z,7.60
2023-04-26T06:25:48.632Z,7.10
2023-04-26T06:27:51.991Z,6.67
2023-04-26T06:29:55.501Z,7.30
2023-04-26T06:32:00.582Z,7.50
2023-04-26T06:34:04.420Z,7.40
2023-04-26T06:36:12.868Z,7.93
2023-04-26T06:38:17.739Z,6.40
2023-04-26T06:40:22.098Z,7.47
2023-04-26T06:42:25.594Z,7.00
2023-04-26T06:44:54.143Z,7.70
2023-04-26T06:46:57.900Z,7.23
2023-04-26T06:49:01.980Z,7.77
2023-04-26T06:51:10.052Z,7.50
2023-04-26T06:53:13.498Z,8.10
2023-04-26T06:55:16.881Z,8.37
2023-04-26T06:57:20.212Z,8.30
2023-04-26T06:59:23.535Z,8.07
2023-04-26T07:01:29.061Z,8.03
2023-04-26T07:03:32.966Z,6.80
2023-04-26T07:05:36.352Z,6.70
2023-04-26T07:07:41.015Z,6.93
2023-04-26T07:09:44.610Z,7.17
2023-04-26T07:11:48.369Z,7.73
2023-04-26T07:13:52.022Z,7.27
2023-04-26T07:15:55.501Z,7.00
2023-04-26T07:17:58.939Z,7.40
2023-04-26T07:20:02.292Z,8.37
2023-04-26T07:22:05.679Z,7.40
2023-04-26T07:24:10.601Z,6.97
2023-04-26T07:26:14.016Z,7.73
2023-04-26T07:28:17.643Z,6.97
2023-04-26T07:30:20.945Z,7.30
2023-04-26T07:32:24.572Z,8.60
2023-04-26T07:34:27.989Z,7.30
2023-04-26T07:36:31.532Z,7.70
2023-04-26T07:38:34.924Z,8.17
2023-04-26T07:40:39.709Z,8.10
2023-04-26T07:42:43.094Z,7.83
2023-04-26T07:44:48.598Z,7.77
2023-04-26T07:46:52.125Z,7.90
2023-04-26T07:48:55.832Z,7.80
2023-04-26T07:51:08.289Z,6.77
2023-04-26T07:53:11.699Z,5.20
2023-04-26T07:55:16.490Z,5.47
2023-04-26T07:57:22.445Z,6.50
2023-04-26T07:59:26.610Z,7.80
2023-04-26T08:01:32.597Z,6.57
2023-04-26T08:03:36.482Z,5.97
2023-04-26T08:05:40.326Z,5.87
2023-04-26T08:07:44.394Z,4.87
2023-04-26T08:09:49.057Z,5.10
2023-04-26T08:11:52.499Z,6.80
2023-04-26T08:13:57.290Z,6.40
2023-04-26T08:16:02.079Z,5.23
2023-04-26T08:18:05.621Z,6.23
2023-04-26T08:20:10.513Z,5.87
2023-04-26T08:22:13.945Z,5.10
2023-04-26T08:24:17.281Z,5.37
2023-04-26T08:26:20.657Z,8.30
2023-04-26T08:28:23.960Z,8.47
2023-04-26T08:30:29.303Z,6.63
2023-04-26T08:32:34.014Z,8.47
2023-04-26T08:34:37.520Z,8.10
2023-04-26T08:36:41.532Z,6.33
2023-04-26T08:38:44.881Z,7.03
2023-04-26T08:40:48.421Z,8.30
2023-04-26T08:42:53.528Z,7.30
2023-04-26T08:45:01.832Z,6.83
2023-04-26T08:47:14.667Z,8.40
2023-04-26T08:49:27.306Z,5.70
2023-04-26T08:51:33.244Z,5.77
2023-04-26T08:53:38.451Z,4.10
2023-04-26T08:55:43.212Z,3.90
2023-04-26T08:57:47.765Z,4.30
2023-04-26T08:59:52.752Z,3.47
2023-04-26T09:01:56.210Z,4.67
2023-04-26T09:04:01.833Z,3.70
2023-04-26T09:06:08.174Z,3.97
2023-04-26T09:08:16.604Z,3.50
2023-04-26T09:10:21.555Z,3.53
2023-04-26T09:12:25.425Z,3.67
2023-04-26T09:14:28.889Z,3.70
2023-04-26T09:16:38.737Z,2.57
2023-04-26T09:18:51.220Z,3.90
2023-04-26T09:21:06.984Z,4.07
2023-04-26T09:23:11.527Z,3.20
2023-04-26T09:25:17.417Z,2.90
2023-04-26T09:27:21.324Z,2.60
2023-04-26T09:29:24.718Z,2.30
2023-04-26T09:31:39.283Z,2.00
2023-04-26T09:34:00.879Z,2.63
2023-04-26T09:36:14.010Z,2.10
2023-04-26T09:38:18.755Z,2.10
2023-04-26T09:40:22.796Z,2.20
2023-04-26T09:42:26.291Z,2.50
2023-04-26T09:44:31.051Z,1.70
2023-04-26T09:46:34.875Z,1.83
2023-04-26T09:48:41.498Z,3.07
2023-04-26T09:50:46.894Z,3.10
2023-04-26T09:52:51.833Z,2.20
2023-04-26T09:54:56.305Z,2.87
2023-04-26T09:57:03.527Z,2.70
2023-04-26T09:59:08.951Z,2.70
2023-04-26T10:01:15.124Z,2.50
2023-04-26T10:03:19.673Z,2.87
2023-04-26T10:05:23.702Z,2.37
2023-04-26T10:07:27.522Z,2.60
2023-04-26T10:09:34.772Z,2.10
2023-04-26T10:11:40.472Z,1.90
2023-04-26T10:13:44.786Z,1.90
2023-04-26T10:15:48.952Z,2.27
2023-04-26T10:17:53.175Z,3.27
2023-04-26T10:19:59.159Z,3.80
2023-04-26T10:22:06.934Z,3.40
2023-04-26T10:24:12.022Z,4.33
2023-04-26T10:26:51.971Z,3.83
2023-04-26T10:29:02.134Z,3.00
2023-04-26T10:31:07.019Z,3.80
2023-04-26T10:33:14.835Z,4.17
2023-04-26T10:35:19.191Z,3.30
2023-04-26T10:37:22.561Z,3.50
2023-04-26T10:39:28.193Z,3.50
2023-04-26T10:41:33.233Z,2.53
2023-04-26T10:43:42.751Z,3.13
2023-04-26T10:45:47.181Z,2.77
2023-04-26T10:47:50.734Z,3.27
2023-04-26T10:49:54.252Z,3.33
2023-04-26T10:52:11.601Z,3.70
2023-04-26T10:54:15.364Z,3.80
2023-04-26T10:56:51.973Z,3.60
2023-04-26T11:01:18.564Z,3.53
2023-04-26T11:03:24.347Z,3.27
2023-04-26T11:05:54.209Z,2.83
2023-04-26T11:08:05.167Z,3.70
2023-04-26T11:10:10.596Z,3.17
2023-04-26T11:12:15.353Z,3.17
2023-04-26T11:14:20.200Z,2.30
2023-04-26T11:16:26.749Z,2.80
2023-04-26T11:18:30.230Z,3.43
2023-04-26T11:20:34.906Z,2.83
2023-04-26T11:22:41.758Z,4.87
2023-04-26T11:24:45.176Z,3.50
2023-04-26T11:26:52.811Z,2.20
2023-04-26T11:28:56.324Z,2.30
2023-04-26T11:31:01.891Z,1.70
2023-04-26T11:33:05.454Z,2.07
2023-04-26T11:35:10.834Z,2.43
2023-04-26T11:37:14.299Z,3.50
2023-04-26T11:39:17.828Z,2.53
2023-04-26T11:41:24.990Z,2.13
2023-04-26T11:43:35.429Z,11.70
2023-04-26T11:45:39.622Z,7.47
2023-04-26T11:47:45.490Z,3.30
2023-04-26T11:49:49.042Z,3.03
2023-04-26T11:51:52.506Z,2.73
2023-04-26T11:53:56.186Z,3.00
2023-04-26T11:55:59.890Z,3.37
2023-04-26T11:58:10.423Z,3.17
2023-04-26T12:00:16.372Z,3.00
2023-04-26T12:02:20.717Z,3.43
2023-04-26T12:04:30.683Z,3.23
2023-04-26T12:06:43.682Z,7.70
2023-04-26T12:08:53.512Z,4.60
2023-04-26T12:11:01.022Z,3.90
2023-04-26T12:13:06.113Z,3.87
2023-04-26T12:15:12.622Z,3.40
2023-04-26T12:17:17.257Z,3.30
2023-04-26T12:19:24.776Z,2.53
2023-04-26T12:21:30.912Z,3.00
2023-04-26T12:23:39.319Z,2.90
2023-04-26T12:25:52.961Z,2.27
2023-04-26T12:27:56.567Z,2.30
2023-04-26T12:30:00.374Z,2.33
2023-04-26T12:32:04.609Z,2.40
2023-04-26T12:34:08.821Z,2.77
2023-04-26T12:36:13.708Z,2.10
2023-04-26T12:38:19.012Z,3.00
2023-04-26T12:40:25.462Z,3.00
2023-04-26T12:42:28.913Z,3.73
2023-04-26T12:44:32.703Z,3.60
2023-04-26T12:46:36.492Z,4.20
2023-04-26T12:48:40.217Z,3.27
2023-04-26T12:50:44.233Z,2.90
2023-04-26T12:52:48.754Z,2.90
2023-04-26T12:54:53.518Z,3.00
2023-04-26T12:56:56.986Z,4.00
2023-04-26T12:59:00.406Z,4.23
2023-04-26T13:01:03.881Z,3.10
2023-04-26T13:03:07.555Z,2.90
2023-04-26T13:05:12.087Z,2.80
2023-04-26T13:07:16.144Z,3.00
2023-04-26T13:09:19.675Z,3.23
2023-04-26T13:11:24.457Z,4.10
2023-04-26T13:13:39.898Z,3.40
2023-04-26T13:15:46.938Z,2.87
2023-04-26T13:17:50.531Z,3.10
2023-04-26T13:19:54.456Z,3.93
2023-04-26T13:21:57.858Z,2.60
2023-04-26T13:24:01.269Z,3.17
2023-04-26T13:26:04.939Z,3.73
2023-04-26T13:28:09.667Z,3.13
2023-04-26T13:30:14.173Z,2.93
2023-04-26T13:32:17.628Z,2.93
2023-04-26T13:34:21.852Z,2.80
2023-04-26T13:36:25.206Z,2.73
2023-04-26T13:38:29.436Z,3.57
2023-04-26T13:40:33.967Z,3.10
2023-04-26T13:42:37.500Z,3.07
2023-04-26T13:44:42.236Z,3.43
2023-04-26T13:46:45.871Z,3.60
2023-04-26T13:48:49.407Z,3.43
2023-04-26T13:50:52.908Z,3.00
2023-04-26T13:52:56.662Z,3.80
2023-04-26T13:55:00.028Z,3.70
2023-04-26T13:57:03.942Z,3.33
2023-04-26T13:59:08.019Z,3.00
2023-04-26T14:01:13.991Z,3.20
2023-04-26T14:03:17.533Z,2.73
2023-04-26T14:05:21.221Z,3.10
2023-04-26T14:07:25.521Z,2.80
2023-04-26T14:09:29.085Z,2.73
2023-04-26T14:11:32.841Z,3.30
2023-04-26T14:13:36.344Z,3.50
2023-04-26T14:15:39.784Z,3.97
2023-04-26T14:17:46.674Z,2.83
2023-04-26T14:19:50.152Z,2.73
2023-04-26T14:21:53.532Z,2.60
2023-04-26T14:23:57.019Z,2.67
2023-04-26T14:26:00.351Z,3.27
2023-04-26T14:28:04.187Z,2.10
2023-04-26T14:30:08.675Z,3.33
2023-04-26T14:32:12.364Z,3.27
2023-04-26T14:34:17.300Z,2.40
2023-04-26T14:36:20.802Z,2.43
2023-04-26T14:38:24.916Z,3.13
2023-04-26T14:40:28.572Z,2.60
2023-04-26T14:42:32.873Z,2.83
2023-04-26T14:44:36.463Z,2.70
2023-04-26T14:46:39.914Z,3.00
2023-04-26T14:48:44.686Z,2.73
2023-04-26T14:50:49.458Z,2.70
2023-04-26T14:52:53.035Z,2.90
2023-04-26T14:54:56.496Z,2.10
2023-04-26T14:57:00.012Z,2.30
2023-04-26T14:59:03.788Z,2.73
2023-04-26T15:01:07.681Z,3.03
2023-04-26T15:03:11.380Z,2.93
2023-04-26T15:05:15.030Z,3.27
2023-04-26T15:07:31.333Z,3.13
2023-04-26T15:09:36.112Z,2.80
2023-04-26T15:11:39.520Z,2.63
2023-04-26T15:13:42.993Z,2.70
2023-04-26T15:15:46.429Z,2.40
2023-04-26T15:17:49.862Z,3.00
2023-04-26T15:19:53.242Z,2.43
2023-04-26T15:21:56.582Z,3.47
2023-04-26T15:24:01.424Z,3.20
2023-04-26T15:26:05.080Z,2.30
2023-04-26T15:28:08.516Z,3.37
2023-04-26T15:30:12.606Z,3.20
2023-04-26T15:32:16.090Z,3.83
2023-04-26T15:34:20.384Z,2.50
2023-04-26T15:36:24.232Z,2.90
2023-04-26T15:38:27.995Z,2.70
2023-04-26T15:40:32.684Z,3.53
2023-04-26T15:42:36.043Z,2.57
2023-04-26T15:44:39.673Z,2.93
2023-04-26T15:46:43.124Z,3.10
2023-04-26T15:48:48.270Z,3.03
2023-04-26T15:50:53.720Z,3.07
2023-04-26T15:52:58.136Z,3.03
2023-04-26T15:55:01.508Z,2.90
2023-04-26T15:57:06.302Z,3.20
2023-04-26T15:59:09.793Z,2.37
2023-04-26T16:01:13.554Z,2.80
2023-04-26T16:03:17.378Z,2.17
2023-04-26T16:05:21.619Z,2.33
2023-04-26T16:07:24.981Z,2.57
2023-04-26T16:09:29.325Z,2.50
2023-04-26T16:11:32.681Z,2.70
2023-04-26T16:13:37.635Z,2.80
2023-04-26T16:15:41.296Z,2.27
2023-04-26T16:17:45.019Z,2.90
2023-04-26T16:19:48.534Z,2.40
2023-04-26T16:21:52.150Z,2.20
2023-04-26T16:23:55.495Z,2.53
2023-04-26T16:25:59.279Z,2.57
2023-04-26T16:28:03.016Z,2.60
2023-04-26T16:30:09.705Z,3.10
2023-04-26T16:32:13.058Z,2.73
2023-04-26T16:34:16.890Z,2.43
2023-04-26T16:36:20.579Z,2.90
2023-04-26T16:38:24.452Z,2.60
2023-04-26T16:40:27.862Z,2.83
2023-04-26T16:42:31.967Z,2.60
2023-04-26T16:44:35.410Z,2.80
2023-04-26T16:46:40.298Z,2.50
2023-04-26T16:48:43.759Z,2.60
2023-04-26T16:50:47.130Z,2.73
2023-04-26T16:52:50.530Z,2.63
2023-04-26T16:54:54.066Z,3.13
2023-04-26T16:56:58.244Z,2.50
2023-04-26T16:59:01.782Z,2.50
2023-04-26T17:01:05.917Z,2.37
2023-04-26T17:03:11.292Z,2.77
2023-04-26T17:05:14.905Z,2.58
2023-04-26T17:07:18.476Z,2.97
2023-04-26T17:09:21.896Z,2.60
2023-04-26T17:11:25.786Z,3.03
2023-04-26T17:13:30.839Z,3.23
2023-04-26T17:15:34.826Z,3.67
2023-04-26T17:17:38.220Z,2.23
2023-04-26T17:19:42.938Z,3.17
2023-04-26T17:21:46.441Z,2.67
2023-04-26T17:23:49.874Z,2.60
2023-04-26T17:25:55.079Z,2.40
2023-04-26T17:27:58.919Z,2.93
2023-04-26T17:30:02.322Z,2.10
2023-04-26T17:32:06.189Z,2.63
2023-04-26T17:34:09.609Z,3.00
2023-04-26T17:36:14.376Z,3.40
2023-04-26T17:38:17.784Z,3.60
2023-04-26T17:40:21.271Z,2.80
2023-04-26T17:42:24.637Z,2.63
2023-04-26T17:44:27.988Z,2.80
2023-04-26T17:46:31.332Z,3.60
2023-04-26T17:48:34.747Z,3.93
2023-04-26T17:50:38.059Z,3.47
2023-04-26T17:52:42.880Z,3.30
2023-04-26T17:54:46.297Z,2.90
2023-04-26T17:56:50.217Z,3.13
2023-04-26T17:58:53.543Z,3.23
2023-04-26T18:00:57.068Z,4.50
2023-04-26T18:03:02.916Z,4.50
2023-04-26T18:05:08.485Z,4.60
2023-04-26T18:07:12.230Z,3.43
2023-04-26T18:09:16.999Z,3.40
2023-04-26T18:11:21.263Z,3.47
2023-04-26T18:13:24.794Z,3.50
2023-04-26T18:15:28.148Z,3.83
2023-04-26T18:17:31.758Z,2.53
2023-04-26T18:19:35.285Z,3.37
2023-04-26T18:21:39.179Z,3.30
2023-04-26T18:23:42.617Z,3.43
2023-04-26T18:25:47.408Z,3.70
2023-04-26T18:27:50.765Z,3.80
2023-04-26T18:29:54.090Z,3.37
2023-04-26T18:31:57.473Z,3.80
2023-04-26T18:34:00.840Z,3.27
2023-04-26T18:36:05.612Z,2.90
2023-04-26T18:38:09.031Z,3.30
2023-04-26T18:40:13.392Z,3.00
2023-04-26T18:42:18.228Z,3.60
2023-04-26T18:44:21.650Z,3.03
2023-04-26T18:46:25.393Z,3.47
2023-04-26T18:48:29.004Z,3.27
2023-04-26T18:50:32.430Z,4.27
2023-04-26T18:52:36.368Z,3.33
2023-04-26T18:54:39.790Z,3.50
2023-04-26T18:56:44.004Z,3.00
2023-04-26T18:58:48.766Z,4.60
2023-04-26T19:00:53.421Z,4.63
2023-04-26T19:02:57.192Z,3.57
2023-04-26T19:05:01.350Z,4.30
2023-04-26T19:07:05.021Z,3.80
2023-04-26T19:09:11.278Z,2.90
2023-04-26T19:11:14.852Z,3.00
2023-04-26T19:13:18.553Z,2.70
2023-04-26T19:15:23.795Z,2.90
2023-04-26T19:17:29.346Z,2.40
2023-04-26T19:19:32.933Z,2.70
2023-04-26T19:21:36.299Z,3.10
2023-04-26T19:23:39.727Z,2.93
2023-04-26T19:25:43.046Z,3.60
2023-04-26T19:27:46.502Z,2.70
2023-04-26T19:29:50.163Z,3.60
2023-04-26T19:31:55.038Z,3.50
2023-04-26T19:33:58.390Z,3.93
2023-04-26T19:36:01.838Z,2.80
2023-04-26T19:38:06.735Z,2.67
2023-04-26T19:40:11.987Z,3.17
2023-04-26T19:42:15.562Z,2.50
2023-04-26T19:44:20.198Z,2.60
2023-04-26T19:46:23.703Z,2.10
2023-04-26T19:48:29.543Z,3.77
2023-04-26T19:50:32.900Z,3.50
2023-04-26T19:52:36.344Z,2.50
2023-04-26T19:54:39.663Z,2.63
2023-04-26T19:56:43.026Z,3.10
2023-04-26T19:58:47.247Z,3.80
2023-04-26T20:00:50.983Z,3.27
2023-04-26T20:02:54.545Z,3.03
2023-04-26T20:04:59.431Z,2.57
2023-04-26T20:07:04.919Z,2.30
2023-04-26T20:09:10.004Z,2.53
2023-04-26T20:11:16.723Z,2.27
2023-04-26T20:13:20.122Z,2.70
2023-04-26T20:15:24.221Z,2.70
2023-04-26T20:17:27.582Z,2.40
2023-04-26T20:19:31.357Z,3.43
2023-04-26T20:21:36.012Z,2.93
2023-04-26T20:23:39.321Z,3.10
2023-04-26T20:25:42.683Z,3.93
2023-04-26T20:27:46.525Z,3.40
2023-04-26T20:29:52.123Z,3.50
2023-04-26T20:31:55.784Z,4.10
2023-04-26T20:34:00.649Z,4.90
2023-04-26T20:36:04.689Z,5.13
2023-04-26T20:38:09.468Z,4.57
2023-04-26T20:40:13.135Z,4.60
2023-04-26T20:42:16.979Z,6.10
2023-04-26T20:44:20.658Z,5.93
2023-04-26T20:46:24.160Z,5.27
2023-04-26T20:48:28.504Z,5.33
2023-04-26T20:50:32.003Z,4.90
2023-04-26T20:52:35.438Z,4.73
2023-04-26T20:54:40.398Z,3.20
2023-04-26T20:56:44.993Z,3.70
2023-04-26T20:58:48.325Z,6.53
2023-04-26T21:00:52.402Z,6.10
2023-04-26T21:02:55.908Z,4.30
2023-04-26T21:04:59.380Z,4.03
2023-04-26T21:07:02.843Z,3.63
2023-04-26T21:09:06.509Z,3.87
2023-04-26T21:11:11.423Z,3.47
2023-04-26T21:13:14.880Z,2.60
2023-04-26T21:15:18.322Z,2.50
2023-04-26T21:17:21.827Z,4.73
2023-04-26T21:19:25.157Z,3.80
2023-04-26T21:21:29.092Z,3.27
2023-04-26T21:23:33.269Z,3.90
2023-04-26T21:25:36.796Z,3.30
2023-04-26T21:27:41.649Z,3.47
2023-04-26T21:29:45.100Z,4.20
2023-04-26T21:31:48.756Z,2.60
2023-04-26T21:33:52.281Z,4.30
2023-04-26T21:35:56.050Z,3.13
2023-04-26T21:38:02.084Z,3.60
2023-04-26T21:40:06.687Z,3.27
2023-04-26T21:42:10.845Z,3.70
2023-04-26T21:44:15.671Z,3.37
2023-04-26T21:46:19.078Z,2.23
2023-04-26T21:48:22.501Z,2.67
2023-04-26T21:50:26.081Z,3.13
2023-04-26T21:52:29.459Z,3.60
2023-04-26T21:54:33.825Z,2.63
2023-04-26T21:56:37.157Z,3.10
2023-04-26T21:58:40.503Z,2.97
2023-04-26T22:00:45.419Z,3.00
2023-04-26T22:02:49.033Z,4.03
2023-04-26T22:04:52.422Z,3.50
2023-04-26T22:06:56.054Z,3.10
2023-04-26T22:08:59.457Z,3.73
2023-04-26T22:11:03.564Z,2.90
2023-04-26T22:13:07.048Z,3.73
2023-04-26T22:15:11.077Z,4.00
2023-04-26T22:17:15.831Z,2.80
2023-04-26T22:19:19.406Z,3.13
2023-04-26T22:21:22.847Z,3.60
2023-04-26T22:23:26.242Z,3.60
2023-04-26T22:25:29.680Z,4.17
2023-04-26T22:27:33.003Z,3.00
2023-04-26T22:29:36.317Z,2.80
2023-04-26T22:31:39.712Z,3.23
2023-04-26T22:33:44.486Z,2.87
2023-04-26T22:35:47.944Z,2.90
2023-04-26T22:37:52.008Z,3.10
2023-04-26T22:39:56.385Z,3.87
2023-04-26T22:41:59.804Z,4.10
2023-04-26T22:44:03.161Z,4.17
2023-04-26T22:46:06.760Z,4.00
2023-04-26T22:48:10.254Z,4.57
2023-04-26T22:50:14.994Z,3.70
2023-04-26T22:52:28.270Z,3.13
2023-04-26T22:54:34.973Z,3.90
2023-04-26T22:56:38.440Z,3.30
2023-04-26T22:58:41.804Z,3.40
2023-04-26T23:00:45.317Z,3.17
2023-04-26T23:02:50.807Z,3.90
2023-04-26T23:04:54.497Z,3.43
2023-04-26T23:06:59.395Z,3.40
2023-04-26T23:09:02.776Z,3.63
2023-04-26T23:11:08.239Z,3.10
2023-04-26T23:13:11.916Z,3.17
2023-04-26T23:15:15.233Z,3.90
2023-04-26T23:17:20.324Z,2.90
2023-04-26T23:19:24.404Z,3.50
2023-04-26T23:21:28.156Z,3.43
2023-04-26T23:23:33.070Z,3.90
2023-04-26T23:25:36.486Z,6.10
2023-04-26T23:27:39.910Z,6.70
2023-04-26T23:29:43.246Z,5.13
2023-04-26T23:31:46.652Z,4.67
2023-04-26T23:33:50.131Z,4.10
2023-04-26T23:35:55.771Z,3.87
2023-04-26T23:37:59.159Z,3.20
2023-04-26T23:40:06.236Z,4.00
2023-04-26T23:42:09.613Z,3.17
2023-04-26T23:44:12.967Z,3.10
2023-04-26T23:46:16.654Z,2.80
2023-04-26T23:48:20.198Z,3.60
2023-04-26T23:50:23.650Z,2.57
2023-04-26T23:52:27.551Z,4.30
2023-04-26T23:54:31.279Z,3.30
2023-04-26T23:56:36.131Z,3.30
2023-04-26T23:58:39.578Z,3.60
