createdAt,value
2018-12-02T00:00:46.626Z,99885.52
2018-12-02T00:03:14.959Z,99880.38
2018-12-02T00:05:43.290Z,99883.89
2018-12-02T00:08:11.558Z,99885.30
2018-12-02T00:10:39.838Z,99872.84
2018-12-02T00:13:08.174Z,99868.73
2018-12-02T00:15:38.400Z,99876.36
2018-12-02T00:18:09.256Z,99862.47
2018-12-02T00:20:37.473Z,99863.27
2018-12-02T00:23:07.189Z,99866.58
2018-12-02T00:25:35.798Z,99864.73
2018-12-02T00:28:04.586Z,99845.06
2018-12-02T00:30:32.819Z,99854.23
2018-12-02T00:33:01.103Z,99846.20
2018-12-02T00:35:29.300Z,99841.76
2018-12-02T00:38:00.195Z,99843.93
2018-12-02T00:40:28.451Z,99841.75
2018-12-02T00:42:57.978Z,99859.91
2018-12-02T00:45:32.828Z,99837.14
2018-12-02T00:48:03.237Z,99828.05
2018-12-02T00:50:31.574Z,99837.64
2018-12-02T00:53:00.592Z,99831.66
2018-12-02T00:55:30.956Z,99821.89
2018-12-02T00:57:59.209Z,99816.83
2018-12-02T01:00:27.538Z,99811.27
2018-12-02T01:02:55.798Z,99811.66
2018-12-02T01:05:24.124Z,99806.81
2018-12-02T01:07:52.296Z,99807.23
2018-12-02T01:10:22.029Z,99800.45
2018-12-02T01:12:52.765Z,99800.75
2018-12-02T01:15:22.504Z,99800.11
2018-12-02T01:17:50.697Z,99797.63
2018-12-02T01:20:20.281Z,99781.45
2018-12-02T01:22:48.506Z,99786.11
2018-12-02T01:25:16.840Z,99779.20
2018-12-02T01:27:45.972Z,99783.09
2018-12-02T01:30:16.565Z,99769.99
2018-12-02T01:32:44.810Z,99779.87
2018-12-02T01:35:14.405Z,99771.56
2018-12-02T01:37:42.694Z,99778.75
2018-12-02T01:40:17.529Z,99769.35
2018-12-02T01:42:45.794Z,99766.98
2018-12-02T01:45:18.329Z,99757.33
2018-12-02T01:47:46.530Z,99758.05
2018-12-02T01:50:17.764Z,99745.17
2018-12-02T01:52:50.382Z,99759.70
2018-12-02T01:55:18.672Z,99747.63
2018-12-02T01:57:46.934Z,99739.30
2018-12-02T02:00:22.474Z,99742.67
2018-12-02T02:02:51.344Z,99731.66
2018-12-02T02:05:20.863Z,99733.53
2018-12-02T02:07:49.149Z,99726.41
2018-12-02T02:10:28.768Z,99723.59
2018-12-02T02:12:57.014Z,99719.17
2018-12-02T02:15:25.330Z,99714.53
2018-12-02T02:17:53.543Z,99709.28
2018-12-02T02:20:23.855Z,99707.84
2018-12-02T02:22:52.988Z,99705.95
2018-12-02T02:25:23.264Z,99707.81
2018-12-02T02:27:58.794Z,99713.92
2018-12-02T02:30:28.497Z,99698.10
2018-12-02T02:32:56.787Z,99689.98
2018-12-02T02:35:24.983Z,99692.34
2018-12-02T02:37:55.887Z,99688.50
2018-12-02T02:40:27.568Z,99681.62
2018-12-02T02:42:55.795Z,99687.92
2018-12-02T02:45:24.114Z,99677.92
2018-12-02T02:47:52.275Z,99672.16
2018-12-02T02:50:24.571Z,99671.37
2018-12-02T02:53:00.965Z,99669.45
2018-12-02T02:55:29.179Z,99664.38
2018-12-02T02:57:57.483Z,99671.19
2018-12-02T03:00:27.425Z,99663.55
2018-12-02T03:02:55.622Z,99656.73
2018-12-02T03:05:23.835Z,99652.71
2018-12-02T03:07:52.098Z,99660.94
2018-12-02T03:10:21.090Z,99651.66
2018-12-02T03:12:51.651Z,99643.39
2018-12-02T03:15:20.799Z,99642.82
2018-12-02T03:17:49.114Z,99640.36
2018-12-02T03:20:22.319Z,99635.11
2018-12-02T03:22:55.210Z,99635.83
2018-12-02T03:25:25.562Z,99628.98
2018-12-02T03:27:54.102Z,99632.93
2018-12-02T03:30:23.410Z,99630.94
2018-12-02T03:32:52.023Z,99621.41
2018-12-02T03:35:23.321Z,99622.64
2018-12-02T03:37:52.237Z,99625.66
2018-12-02T03:40:24.538Z,99616.62
2018-12-02T03:42:53.193Z,99608.70
2018-12-02T03:45:24.078Z,99607.86
2018-12-02T03:47:54.304Z,99603.08
2018-12-02T03:50:23.266Z,99599.27
2018-12-02T03:52:51.477Z,99587.42
2018-12-02T03:55:19.844Z,99587.75
2018-12-02T03:57:48.156Z,99572.29
2018-12-02T04:00:21.519Z,99573.47
2018-12-02T04:02:50.619Z,99550.55
2018-12-02T04:05:20.150Z,99560.55
2018-12-02T04:07:48.629Z,99547.66
2018-12-02T04:10:17.778Z,99539.88
2018-12-02T04:12:47.311Z,99542.17
2018-12-02T04:15:18.731Z,99522.63
2018-12-02T04:17:47.147Z,99535.58
2018-12-02T04:20:17.368Z,99533.23
2018-12-02T04:22:46.984Z,99529.37
2018-12-02T04:25:18.628Z,99521.29
2018-12-02T04:27:46.825Z,99524.97
2018-12-02T04:30:16.341Z,99528.62
2018-12-02T04:32:45.124Z,99511.19
2018-12-02T04:35:18.876Z,99493.97
2018-12-02T04:37:47.226Z,99506.10
2018-12-02T04:40:15.582Z,99481.63
2018-12-02T04:42:43.860Z,99488.72
2018-12-02T04:45:15.235Z,99481.92
2018-12-02T04:47:43.637Z,99473.92
2018-12-02T04:50:17.015Z,99472.80
2018-12-02T04:52:45.255Z,99457.77
2018-12-02T04:55:13.579Z,99462.58
2018-12-02T04:57:41.839Z,99455.66
2018-12-02T05:00:14.457Z,99457.83
2018-12-02T05:02:43.656Z,99444.30
2018-12-02T05:05:15.293Z,99438.55
2018-12-02T05:07:43.620Z,99436.44
2018-12-02T05:10:17.840Z,99433.34
2018-12-02T05:12:46.292Z,99425.00
2018-12-02T05:15:15.871Z,99418.81
2018-12-02T05:17:44.156Z,99424.63
2018-12-02T05:20:15.618Z,99419.27
2018-12-02T05:22:43.876Z,99414.56
2018-12-02T05:25:17.435Z,99415.53
2018-12-02T05:27:42.892Z,99433.19
2018-12-02T05:30:14.985Z,99432.73
2018-12-02T05:32:43.840Z,99441.39
2018-12-02T05:35:13.226Z,99427.38
2018-12-02T05:37:41.564Z,99423.50
2018-12-02T05:40:20.371Z,99431.77
2018-12-02T05:42:48.605Z,99423.67
2018-12-02T05:45:17.931Z,99415.93
2018-12-02T05:47:46.187Z,99411.59
2018-12-02T05:50:17.970Z,99412.77
2018-12-02T05:52:48.801Z,99413.55
2018-12-02T05:55:19.077Z,99409.13
2018-12-02T05:57:47.341Z,99414.13
2018-12-02T06:00:17.353Z,99418.44
2018-12-02T06:02:45.557Z,99419.55
2018-12-02T06:05:13.764Z,99406.95
2018-12-02T06:07:42.037Z,99401.14
2018-12-02T06:10:11.938Z,99410.23
2018-12-02T06:12:40.147Z,99412.11
2018-12-02T06:15:12.111Z,99404.58
2018-12-02T06:17:40.452Z,99405.47
2018-12-02T06:20:19.891Z,99396.98
2018-12-02T06:22:48.862Z,99397.07
2018-12-02T06:25:17.097Z,99394.55
2018-12-02T06:27:45.545Z,99399.73
2018-12-02T06:30:19.974Z,99383.36
2018-12-02T06:32:49.951Z,99386.98
2018-12-02T06:35:18.226Z,99381.47
2018-12-02T06:37:46.420Z,99370.90
2018-12-02T06:40:19.229Z,99370.99
2018-12-02T06:42:47.678Z,99356.02
2018-12-02T06:45:16.602Z,99354.77
2018-12-02T06:47:44.860Z,99355.88
2018-12-02T06:50:16.554Z,99340.36
2018-12-02T06:52:45.540Z,99341.84
2018-12-02T06:55:40.202Z,99335.74
2018-12-02T06:58:33.386Z,99344.25
2018-12-02T07:01:23.407Z,99353.18
2018-12-02T07:04:08.741Z,99340.59
2018-12-02T07:06:36.979Z,99357.89
2018-12-02T07:09:07.529Z,99342.67
2018-12-02T07:11:36.528Z,99326.90
2018-12-02T07:14:04.805Z,99326.12
2018-12-02T07:16:32.986Z,99317.11
2018-12-02T07:19:15.740Z,99319.31
2018-12-02T07:21:53.638Z,99301.93
2018-12-02T07:24:28.743Z,99305.22
2018-12-02T07:27:00.222Z,99308.44
2018-12-02T07:29:28.600Z,99316.38
2018-12-02T07:31:56.835Z,99299.67
2018-12-02T07:34:25.022Z,99305.36
2018-12-02T07:36:54.696Z,99296.02
2018-12-02T07:40:43.342Z,99299.25
2018-12-02T07:43:12.582Z,99304.76
2018-12-02T07:45:40.699Z,99302.59
2018-12-02T07:48:08.983Z,99300.13
2018-12-02T07:50:37.093Z,99289.03
2018-12-02T07:53:05.597Z,99287.18
2018-12-02T07:55:33.747Z,99277.36
2018-12-02T07:58:01.946Z,99278.58
2018-12-02T08:00:30.145Z,99280.98
2018-12-02T08:02:58.598Z,99263.25
2018-12-02T08:05:26.879Z,99262.00
2018-12-02T08:07:55.077Z,99266.59
2018-12-02T08:10:23.261Z,99257.27
2018-12-02T08:12:51.677Z,99245.02
2018-12-02T08:15:20.317Z,99261.08
2018-12-02T08:17:48.522Z,99249.88
2018-12-02T08:20:17.725Z,99257.55
2018-12-02T08:22:51.377Z,99245.24
2018-12-02T08:25:18.165Z,99244.28
2018-12-02T08:27:46.830Z,99244.52
2018-12-02T08:30:20.642Z,99248.39
2018-12-02T08:32:48.856Z,99239.87
2018-12-02T08:35:18.753Z,99247.64
2018-12-02T08:37:49.077Z,99234.64
2018-12-02T08:40:17.454Z,99234.05
2018-12-02T08:42:45.684Z,99229.14
2018-12-02T08:45:18.070Z,99239.51
2018-12-02T08:47:46.408Z,99219.00
2018-12-02T08:50:17.936Z,99225.39
2018-12-02T08:52:47.669Z,99214.84
2018-12-02T08:55:19.241Z,99224.65
2018-12-02T08:57:49.701Z,99211.55
2018-12-02T09:00:20.367Z,99208.11
2018-12-02T09:03:00.365Z,99213.32
2018-12-02T09:05:28.633Z,99225.22
2018-12-02T09:07:59.571Z,99202.55
2018-12-02T09:10:29.202Z,99205.80
2018-12-02T09:13:02.174Z,99191.80
2018-12-02T09:15:30.464Z,99194.25
2018-12-02T09:17:58.761Z,99202.46
2018-12-02T09:20:28.874Z,99189.59
2018-12-02T09:22:57.089Z,99191.09
2018-12-02T09:25:25.400Z,99184.33
2018-12-02T09:27:53.695Z,99187.70
2018-12-02T09:30:27.519Z,99201.78
2018-12-02T09:32:55.767Z,99184.69
2018-12-02T09:35:24.038Z,99189.46
2018-12-02T09:37:52.319Z,99185.48
2018-12-02T09:40:20.611Z,99172.17
2018-12-02T09:42:51.712Z,99168.38
2018-12-02T09:45:26.334Z,99166.88
2018-12-02T09:47:59.846Z,99167.39
2018-12-02T09:50:28.279Z,99161.75
2018-12-02T09:52:56.556Z,99159.34
2018-12-02T09:55:33.467Z,99154.08
2018-12-02T09:58:01.815Z,99152.73
2018-12-02T10:00:34.161Z,99146.33
2018-12-02T10:02:58.443Z,99145.56
2018-12-02T10:05:27.081Z,99134.94
2018-12-02T10:07:55.305Z,99123.63
2018-12-02T10:10:23.633Z,99125.80
2018-12-02T10:13:02.436Z,99121.16
2018-12-02T10:15:30.715Z,99125.47
2018-12-02T10:17:59.084Z,99114.80
2018-12-02T10:20:27.383Z,99122.16
2018-12-02T10:22:55.680Z,99101.14
2018-12-02T10:25:23.951Z,99092.88
2018-12-02T10:27:52.213Z,99103.45
2018-12-02T10:30:24.615Z,99096.80
2018-12-02T10:32:54.447Z,99091.80
2018-12-02T10:35:24.189Z,99083.73
2018-12-02T10:37:53.360Z,99079.54
2018-12-02T10:40:24.237Z,99089.09
2018-12-02T10:42:52.611Z,99077.39
2018-12-02T10:45:27.257Z,99059.73
2018-12-02T10:47:58.373Z,99073.17
2018-12-02T10:50:32.709Z,99068.62
2018-12-02T10:53:03.247Z,99061.88
2018-12-02T10:56:07.197Z,99063.01
2018-12-02T10:58:36.135Z,99055.42
2018-12-02T11:01:12.283Z,99054.27
2018-12-02T11:03:40.611Z,99047.30
2018-12-02T11:06:08.923Z,99038.00
2018-12-02T11:08:37.311Z,99041.41
2018-12-02T11:11:06.230Z,99046.42
2018-12-02T11:13:34.541Z,99041.51
2018-12-02T11:16:03.093Z,99037.89
2018-12-02T11:18:31.483Z,99038.13
2018-12-02T11:20:59.851Z,99036.45
2018-12-02T11:23:28.080Z,99032.87
2018-12-02T11:25:56.330Z,99034.20
2018-12-02T11:28:24.604Z,99035.16
2018-12-02T11:30:52.840Z,99027.63
2018-12-02T11:33:21.319Z,99022.89
2018-12-02T11:35:49.676Z,99020.63
2018-12-02T11:38:17.974Z,99015.78
2018-12-02T11:40:46.263Z,99012.00
2018-12-02T11:43:14.637Z,99006.11
2018-12-02T11:45:42.976Z,99010.84
2018-12-02T11:48:11.252Z,99007.37
2018-12-02T11:50:39.631Z,99008.93
2018-12-02T11:53:08.084Z,99007.48
2018-12-02T11:55:36.440Z,98994.99
2018-12-02T11:58:05.621Z,99007.67
2018-12-02T12:00:36.314Z,99006.94
2018-12-02T12:03:04.746Z,98997.72
2018-12-02T12:05:33.024Z,98996.14
2018-12-02T12:08:02.722Z,98991.70
2018-12-02T12:10:31.037Z,98989.49
2018-12-02T12:13:01.133Z,98970.15
2018-12-02T12:15:30.742Z,98970.25
2018-12-02T12:18:00.861Z,98968.93
2018-12-02T12:20:36.889Z,98961.11
2018-12-02T12:23:06.171Z,98965.66
2018-12-02T12:25:34.804Z,98969.97
2018-12-02T12:28:03.886Z,98959.09
2018-12-02T12:30:33.109Z,98955.54
2018-12-02T12:33:01.374Z,98947.91
2018-12-02T12:35:29.676Z,98953.34
2018-12-02T12:37:58.020Z,98954.45
2018-12-02T12:40:31.856Z,98953.16
2018-12-02T12:43:36.787Z,98952.03
2018-12-02T12:46:05.747Z,98949.20
2018-12-02T12:48:34.049Z,98936.07
2018-12-02T12:51:03.745Z,98933.41
2018-12-02T12:53:33.984Z,98939.59
2018-12-02T12:56:05.397Z,98939.93
2018-12-02T12:58:33.639Z,98938.53
2018-12-02T13:01:02.021Z,98929.10
2018-12-02T13:03:30.324Z,98929.86
2018-12-02T13:06:02.153Z,98920.77
2018-12-02T13:08:31.865Z,98920.52
2018-12-02T13:11:00.111Z,98924.61
2018-12-02T13:13:28.415Z,98919.77
2018-12-02T13:15:56.756Z,98920.43
2018-12-02T13:18:25.116Z,98908.77
2018-12-02T13:20:54.883Z,98914.27
2018-12-02T13:23:23.269Z,98917.19
2018-12-02T13:25:52.222Z,98916.64
2018-12-02T13:28:20.552Z,98906.00
2018-12-02T13:30:49.064Z,98909.37
2018-12-02T13:33:17.474Z,98903.05
2018-12-02T13:35:45.819Z,98903.41
2018-12-02T13:38:14.164Z,98899.11
2018-12-02T13:40:43.462Z,98915.84
2018-12-02T13:43:18.586Z,98901.80
2018-12-02T13:45:52.414Z,98903.94
2018-12-02T13:48:20.668Z,98896.36
2018-12-02T13:50:49.019Z,98898.38
2018-12-02T13:53:17.378Z,98896.52
2018-12-02T13:55:45.736Z,98897.80
2018-12-02T13:58:14.143Z,98893.73
2018-12-02T14:00:42.992Z,98900.88
2018-12-02T14:03:13.860Z,98888.34
2018-12-02T14:05:44.516Z,98884.77
2018-12-02T14:08:12.838Z,98899.03
2018-12-02T14:10:41.250Z,98901.55
2018-12-02T14:13:22.468Z,98903.91
2018-12-02T14:18:36.091Z,98907.42
2018-12-02T14:21:05.199Z,98901.89
2018-12-02T14:23:33.714Z,98901.03
2018-12-02T14:26:06.718Z,98893.66
2018-12-02T14:28:55.149Z,98899.64
2018-12-02T14:31:23.719Z,98898.35
2018-12-02T14:33:52.282Z,98899.34
2018-12-02T14:36:20.647Z,98911.30
2018-12-02T14:38:48.999Z,98901.13
2018-12-02T14:41:17.213Z,98899.36
2018-12-02T14:43:45.474Z,98896.54
2018-12-02T14:46:13.719Z,98895.33
2018-12-02T14:48:41.961Z,98891.22
2018-12-02T14:51:10.112Z,98894.31
2018-12-02T14:53:38.343Z,98896.23
2018-12-02T14:56:07.171Z,98895.28
2018-12-02T14:58:35.513Z,98891.41
2018-12-02T15:01:03.754Z,98894.23
2018-12-02T15:03:32.020Z,98889.81
2018-12-02T15:06:00.313Z,98891.58
2018-12-02T15:08:28.612Z,98888.12
2018-12-02T15:10:56.964Z,98897.67
2018-12-02T15:13:25.251Z,98891.73
2018-12-02T15:15:53.616Z,98899.55
2018-12-02T15:18:21.934Z,98897.75
2018-12-02T15:20:50.175Z,98900.77
2018-12-02T15:23:18.527Z,98897.20
2018-12-02T15:25:47.102Z,98899.94
2018-12-02T15:28:15.386Z,98899.14
2018-12-02T15:30:43.812Z,98902.66
2018-12-02T15:33:12.293Z,98906.41
2018-12-02T15:35:40.645Z,98898.21
2018-12-02T15:38:08.911Z,98910.55
2018-12-02T15:40:37.199Z,98907.54
2018-12-02T15:43:06.057Z,98911.52
2018-12-02T15:45:34.363Z,98916.16
2018-12-02T15:48:02.665Z,98912.53
2018-12-02T15:50:31.101Z,98917.25
2018-12-02T15:52:59.960Z,98905.15
2018-12-02T15:55:30.426Z,98909.70
2018-12-02T15:58:00.639Z,98911.89
2018-12-02T16:00:35.479Z,98914.83
2018-12-02T16:03:04.079Z,98915.16
2018-12-02T16:05:32.527Z,98911.55
2018-12-02T16:08:01.503Z,98917.08
2018-12-02T16:10:29.800Z,98918.48
2018-12-02T16:12:58.402Z,98919.35
2018-12-02T16:15:30.159Z,98920.59
2018-12-02T16:17:58.534Z,98917.68
2018-12-02T16:20:37.540Z,98921.92
2018-12-02T16:23:06.866Z,98924.48
2018-12-02T16:25:35.246Z,98924.11
2018-12-02T16:28:03.624Z,98922.20
2018-12-02T16:30:31.978Z,98925.95
2018-12-02T16:33:00.380Z,98923.40
2018-12-02T16:35:28.707Z,98918.78
2018-12-02T16:37:56.987Z,98922.32
2018-12-02T16:40:26.018Z,98920.92
2018-12-02T16:42:57.125Z,98923.54
2018-12-02T16:45:25.449Z,98931.94
2018-12-02T16:48:00.708Z,98930.82
2018-12-02T16:50:30.917Z,98920.98
2018-12-02T16:53:02.450Z,98919.50
2018-12-02T16:55:33.362Z,98924.69
2018-12-02T16:59:40.060Z,98921.16
2018-12-02T17:02:09.750Z,98931.59
2018-12-02T17:04:38.307Z,98940.17
2018-12-02T17:07:06.679Z,98942.19
2018-12-02T17:09:34.996Z,98943.83
2018-12-02T17:12:03.296Z,98952.92
2018-12-02T17:14:31.609Z,98945.97
2018-12-02T17:16:59.889Z,98954.69
2018-12-02T17:19:28.207Z,98966.70
2018-12-02T17:21:56.515Z,98959.57
2018-12-02T17:24:24.815Z,98957.69
2018-12-02T17:26:53.053Z,98953.16
2018-12-02T17:29:21.671Z,98956.87
2018-12-02T17:32:07.161Z,98957.75
2018-12-02T17:34:35.459Z,98963.73
2018-12-02T17:37:03.795Z,98962.14
2018-12-02T17:39:34.401Z,98967.10
2018-12-02T17:42:08.661Z,98964.70
2018-12-02T17:44:36.901Z,98971.61
2018-12-02T17:47:05.505Z,98976.95
2018-12-02T17:49:34.796Z,98975.69
2018-12-02T17:52:03.023Z,98967.78
2018-12-02T17:54:31.340Z,98968.88
2018-12-02T17:56:59.631Z,98965.86
2018-12-02T17:59:27.859Z,98967.20
2018-12-02T18:01:56.184Z,98964.45
2018-12-02T18:04:24.378Z,98981.13
2018-12-02T18:06:52.626Z,98980.23
2018-12-02T18:09:21.067Z,98970.67
2018-12-02T18:11:49.340Z,98967.34
2018-12-02T18:14:17.568Z,98965.81
2018-12-02T18:16:50.111Z,98978.50
2018-12-02T18:19:14.060Z,98982.52
2018-12-02T18:21:42.350Z,98974.52
2018-12-02T18:24:10.562Z,98983.94
2018-12-02T18:26:38.845Z,98980.48
2018-12-02T18:29:07.026Z,98989.64
2018-12-02T18:31:35.277Z,98984.58
2018-12-02T18:34:03.556Z,98979.34
2018-12-02T18:36:34.239Z,98984.86
2018-12-02T18:39:02.744Z,98986.20
2018-12-02T18:41:37.878Z,98986.84
2018-12-02T18:44:09.272Z,98989.06
2018-12-02T18:46:37.565Z,98996.84
2018-12-02T18:49:06.139Z,98995.80
2018-12-02T18:51:34.411Z,98997.98
2018-12-02T18:54:02.759Z,98994.85
2018-12-02T18:56:31.001Z,98997.17
2018-12-02T18:58:59.214Z,99000.83
2018-12-02T19:01:27.395Z,99004.68
2018-12-02T19:03:55.672Z,99000.35
2018-12-02T19:06:28.223Z,98998.70
2018-12-02T19:08:52.342Z,98990.16
2018-12-02T19:11:21.600Z,98990.02
2018-12-02T19:13:49.111Z,99005.63
2018-12-02T19:16:17.648Z,98996.30
2018-12-02T19:18:48.018Z,98990.13
2018-12-02T19:21:24.413Z,98997.40
2018-12-02T19:23:54.385Z,98998.86
2018-12-02T19:26:22.621Z,99003.41
2018-12-02T19:28:51.463Z,98991.85
2018-12-02T19:31:19.792Z,98995.70
2018-12-02T19:33:48.953Z,98994.34
2018-12-02T19:36:23.479Z,98991.28
2018-12-02T19:38:51.336Z,99001.48
2018-12-02T19:41:19.525Z,99012.55
2018-12-02T19:43:47.789Z,99006.62
2018-12-02T19:46:16.159Z,99011.05
2018-12-02T19:48:44.423Z,99008.09
2018-12-02T19:51:12.674Z,99009.89
2018-12-02T19:53:40.874Z,99007.47
2018-12-02T19:56:09.122Z,99001.60
2018-12-02T19:58:37.431Z,99001.80
2018-12-02T20:01:05.907Z,99002.55
2018-12-02T20:03:38.157Z,99001.23
2018-12-02T20:06:06.406Z,98995.33
2018-12-02T20:08:34.682Z,99003.98
2018-12-02T20:11:03.001Z,98997.90
2018-12-02T20:13:31.221Z,99010.00
2018-12-02T20:16:05.630Z,99015.69
2018-12-02T20:18:33.870Z,99024.53
2018-12-02T20:21:02.251Z,99023.70
2018-12-02T20:23:36.146Z,99031.95
2018-12-02T20:26:04.496Z,99028.83
2018-12-02T20:28:39.055Z,99031.14
2018-12-02T20:31:13.464Z,99031.09
2018-12-02T20:33:41.726Z,99030.72
2018-12-02T20:36:10.030Z,99025.78
2018-12-02T20:38:38.382Z,99034.17
2018-12-02T20:41:06.918Z,99029.48
2018-12-02T20:43:35.552Z,99031.22
2018-12-02T20:46:03.863Z,99034.99
2018-12-02T20:48:32.172Z,99039.88
2018-12-02T20:51:00.351Z,99045.77
2018-12-02T20:53:28.662Z,99054.49
2018-12-02T20:55:57.061Z,99052.32
2018-12-02T20:58:26.649Z,99049.97
2018-12-02T21:00:54.914Z,99055.16
2018-12-02T21:06:29.358Z,99055.41
2018-12-02T21:08:58.284Z,99046.42
2018-12-02T21:11:26.556Z,99056.97
2018-12-02T21:16:55.791Z,99055.78
2018-12-02T21:19:24.028Z,99051.48
2018-12-02T21:21:52.250Z,99052.62
2018-12-02T21:24:20.470Z,99046.53
2018-12-02T21:26:48.742Z,99051.70
2018-12-02T21:29:16.964Z,99050.83
2018-12-02T21:31:45.258Z,99053.77
2018-12-02T21:34:13.486Z,99046.30
2018-12-02T21:36:41.788Z,99040.03
2018-12-02T21:39:10.520Z,99050.41
2018-12-02T21:41:38.792Z,99051.77
2018-12-02T21:44:07.027Z,99045.86
2018-12-02T21:46:35.323Z,99041.95
2018-12-02T21:49:03.675Z,99044.36
2018-12-02T21:51:31.886Z,99038.73
2018-12-02T21:54:00.117Z,99037.58
2018-12-02T21:56:28.387Z,99051.42
2018-12-02T21:58:56.587Z,99056.48
2018-12-02T22:01:24.829Z,99057.36
2018-12-02T22:03:53.045Z,99050.23
2018-12-02T22:06:21.355Z,99054.80
2018-12-02T22:08:49.691Z,99050.48
2018-12-02T22:11:17.967Z,99052.03
2018-12-02T22:13:46.546Z,99059.18
2018-12-02T22:16:14.829Z,99059.45
2018-12-02T22:18:43.107Z,99056.55
2018-12-02T22:21:11.325Z,99061.25
2018-12-02T22:23:39.565Z,99056.13
2018-12-02T22:26:07.897Z,99064.60
2018-12-02T22:28:36.135Z,99054.90
2018-12-02T22:31:04.769Z,99053.62
2018-12-02T22:33:33.015Z,99055.60
2018-12-02T22:36:01.185Z,99051.49
2018-12-02T22:38:29.380Z,99047.77
2018-12-02T22:40:57.562Z,99051.13
2018-12-02T22:43:25.780Z,99045.28
2018-12-02T22:45:54.070Z,99044.75
2018-12-02T22:48:22.261Z,99042.39
2018-12-02T22:50:50.493Z,99037.77
2018-12-02T22:53:18.717Z,99034.36
2018-12-02T22:55:46.972Z,99030.12
2018-12-02T22:58:15.272Z,99031.40
2018-12-02T23:00:50.219Z,99024.34
2018-12-02T23:03:18.455Z,99032.23
2018-12-02T23:05:47.441Z,99029.54
2018-12-02T23:08:15.703Z,99022.55
2018-12-02T23:10:44.055Z,99021.92
2018-12-02T23:13:12.279Z,99025.71
2018-12-02T23:15:41.565Z,99017.95
2018-12-02T23:18:11.670Z,99016.33
2018-12-02T23:20:40.162Z,99010.13
2018-12-02T23:23:08.413Z,99007.20
2018-12-02T23:25:36.713Z,99008.04
2018-12-02T23:28:05.366Z,99018.18
2018-12-02T23:30:33.774Z,99016.30
2018-12-02T23:33:02.179Z,99012.83
2018-12-02T23:35:30.699Z,99019.05
2018-12-02T23:37:58.991Z,99019.06
2018-12-02T23:40:27.186Z,99011.57
2018-12-02T23:42:55.553Z,99015.89
2018-12-02T23:45:23.781Z,99014.83
2018-12-02T23:47:52.099Z,99006.96
2018-12-02T23:50:22.447Z,99003.91
2018-12-02T23:52:51.443Z,99007.59
2018-12-02T23:55:20.802Z,98999.64
2018-12-02T23:57:49.120Z,98996.16
