createdAt,value
2022-11-05T00:00:01.379Z,99.0
2022-11-05T00:05:01.641Z,96.0
2022-11-05T00:10:01.771Z,90.8
2022-11-05T00:15:01.801Z,104.6
2022-11-05T00:20:01.342Z,101.8
2022-11-05T00:25:01.537Z,104.6
2022-11-05T00:30:01.695Z,105.4
2022-11-05T00:35:01.705Z,108.4
2022-11-05T00:40:01.662Z,92.5
2022-11-05T00:45:01.564Z,94.3
2022-11-05T00:50:01.408Z,91.3
2022-11-05T00:55:02.466Z,92.2
2022-11-05T01:00:01.329Z,95.2
2022-11-05T01:05:01.568Z,100.9
2022-11-05T01:10:01.349Z,103.4
2022-11-05T01:15:01.466Z,106.8
2022-11-05T01:20:01.392Z,108.6
2022-11-05T01:25:01.812Z,102.2
2022-11-05T01:30:01.338Z,95.0
2022-11-05T01:35:01.457Z,88.6
2022-11-05T01:40:01.375Z,82.6
2022-11-05T01:45:01.558Z,76.9
2022-11-05T01:50:01.329Z,80.2
2022-11-05T01:55:01.450Z,83.2
2022-11-05T02:00:01.654Z,87.4
2022-11-05T02:05:01.451Z,91.8
2022-11-05T02:15:01.656Z,94.4
2022-11-05T02:20:01.272Z,96.0
2022-11-05T02:25:01.479Z,97.9
2022-11-05T02:30:01.656Z,97.5
2022-11-05T02:45:01.030Z,79.2
2022-11-05T02:50:00.930Z,84.1
2022-11-05T02:55:02.310Z,98.9
2022-11-05T03:00:01.004Z,93.8
2022-11-05T03:05:01.085Z,92.5
2022-11-05T03:10:01.185Z,93.0
2022-11-05T03:25:02.064Z,99.0
2022-11-05T03:30:06.647Z,89.1
2022-11-05T03:35:01.498Z,88.3
2022-11-05T03:55:05.419Z,99.0
2022-11-05T04:00:03.166Z,100.5
2022-11-05T04:05:02.708Z,95.6
2022-11-05T04:10:01.804Z,92.6
2022-11-05T04:15:01.892Z,92.3
2022-11-05T04:20:06.801Z,90.7
2022-11-05T04:25:02.777Z,89.2
2022-11-05T04:30:02.837Z,92.9
2022-11-05T04:35:01.883Z,96.5
2022-11-05T04:40:02.759Z,102.2
2022-11-05T04:45:02.808Z,107.2
2022-11-05T04:50:02.177Z,113.6
2022-11-05T04:55:01.868Z,112.7
2022-11-05T05:00:02.085Z,111.6
2022-11-05T05:05:02.184Z,104.0
2022-11-05T05:10:02.085Z,101.4
2022-11-05T05:15:01.933Z,96.7
2022-11-05T05:20:02.061Z,98.9
2022-11-05T05:25:02.191Z,101.7
2022-11-05T05:30:06.832Z,108.2
2022-11-05T05:35:01.882Z,121.8
2022-11-05T05:40:01.752Z,126.5
2022-11-05T05:45:01.804Z,131.6
2022-11-05T05:50:01.815Z,128.7
2022-11-05T05:55:01.789Z,126.6
2022-11-05T06:00:02.117Z,116.6
2022-11-05T06:05:02.134Z,114.4
2022-11-05T06:10:01.770Z,116.2
2022-11-05T06:15:01.783Z,126.2
2022-11-05T06:20:01.787Z,132.9
2022-11-05T06:25:06.807Z,134.2
2022-11-05T06:30:01.833Z,137.5
2022-11-05T06:35:05.610Z,137.2
2022-11-05T06:45:01.947Z,134.0
2022-11-05T06:50:01.627Z,130.9
2022-11-05T06:55:05.221Z,134.1
2022-11-05T07:00:09.249Z,136.7
2022-11-05T07:05:02.130Z,135.4
2022-11-05T07:10:01.782Z,139.4
2022-11-05T07:15:06.955Z,146.6
2022-11-05T07:20:02.343Z,154.6
2022-11-05T07:25:02.243Z,166.5
2022-11-05T07:30:01.971Z,180.6
2022-11-05T07:35:07.148Z,195.4
2022-11-05T07:40:01.923Z,210.8
2022-11-05T07:45:01.858Z,220.9
2022-11-05T07:50:01.605Z,228.1
2022-11-05T07:55:01.673Z,223.4
2022-11-05T08:00:07.091Z,220.9
2022-11-05T08:05:01.858Z,212.4
2022-11-05T08:10:01.958Z,203.6
2022-11-05T08:15:02.826Z,205.1
2022-11-05T08:20:06.961Z,208.9
2022-11-05T08:25:07.123Z,209.5
2022-11-05T08:30:01.904Z,220.3
2022-11-05T08:40:01.723Z,208.9
2022-11-05T08:45:02.093Z,203.1
2022-11-05T08:50:02.707Z,196.5
2022-11-05T08:55:02.262Z,185.7
2022-11-05T09:00:01.639Z,187.6
2022-11-05T09:05:06.799Z,188.0
2022-11-05T09:10:07.775Z,187.9
2022-11-05T09:15:01.684Z,185.7
2022-11-05T09:20:01.681Z,181.4
2022-11-05T09:25:02.730Z,164.4
2022-11-05T09:30:01.575Z,156.6
2022-11-05T09:35:02.116Z,152.4
2022-11-05T09:40:01.619Z,145.1
2022-11-05T09:45:01.791Z,146.9
2022-11-05T09:50:01.534Z,142.0
2022-11-05T09:55:05.785Z,137.0
2022-11-05T10:00:01.582Z,131.9
2022-11-05T10:05:10.122Z,129.2
2022-11-05T10:10:01.613Z,121.1
2022-11-05T10:15:01.803Z,122.4
2022-11-05T10:20:07.772Z,122.1
2022-11-05T10:25:08.220Z,120.6
2022-11-05T10:30:02.598Z,121.6
2022-11-05T10:35:03.854Z,118.8
2022-11-05T10:40:01.559Z,109.4
2022-11-05T10:45:01.562Z,104.4
2022-11-05T10:50:01.799Z,96.3
2022-11-05T10:55:02.041Z,102.8
2022-11-05T11:00:01.471Z,100.2
2022-11-05T11:15:01.447Z,101.0
2022-11-05T11:25:01.409Z,102.5
2022-11-05T11:50:01.889Z,99.1
2022-11-05T11:55:02.141Z,96.5
2022-11-05T12:15:02.040Z,94.2
2022-11-05T12:35:02.091Z,104.6
2022-11-05T12:40:01.722Z,100.0
2022-11-05T12:55:01.136Z,101.8
2022-11-05T13:15:06.342Z,88.6
2022-11-05T13:20:06.283Z,90.4
2022-11-05T13:25:01.402Z,93.0
2022-11-05T13:35:01.319Z,98.9
2022-11-05T13:40:02.277Z,98.2
2022-11-05T13:45:01.299Z,95.4
2022-11-05T14:05:02.627Z,108.2
2022-11-05T14:10:03.152Z,112.6
2022-11-05T14:25:01.437Z,118.2
2022-11-05T14:45:01.755Z,140.4
2022-11-05T15:05:03.055Z,109.0
2022-11-05T15:25:01.444Z,166.4
2022-11-05T15:30:01.237Z,166.4
2022-11-05T15:35:01.299Z,167.9
2022-11-05T15:40:01.102Z,169.3
2022-11-05T15:45:01.261Z,173.1
2022-11-05T15:50:14.405Z,177.4
2022-11-05T15:55:02.214Z,181.0
2022-11-05T16:15:01.976Z,190.6
2022-11-05T16:35:01.561Z,200.6
2022-11-05T16:40:01.385Z,196.5
2022-11-05T16:45:01.328Z,195.1
2022-11-05T16:50:06.340Z,196.7
2022-11-05T16:55:01.326Z,197.3
2022-11-05T17:00:01.084Z,198.7
2022-11-05T17:05:02.356Z,201.5
2022-11-05T17:10:01.105Z,202.0
2022-11-05T17:15:01.312Z,201.4
2022-11-05T17:20:02.299Z,200.3
2022-11-05T17:25:01.805Z,198.0
2022-11-05T17:30:01.116Z,186.8
2022-11-05T17:35:01.626Z,177.3
2022-11-05T17:40:01.143Z,166.1
2022-11-05T17:45:01.204Z,169.8
2022-11-05T17:50:01.158Z,162.6
2022-11-05T17:55:05.142Z,161.9
2022-11-05T18:00:01.134Z,160.9
2022-11-05T18:05:02.775Z,158.7
2022-11-05T18:10:01.143Z,141.5
2022-11-05T18:15:01.648Z,139.8
2022-11-05T18:20:01.396Z,141.0
2022-11-05T18:25:01.649Z,141.3
2022-11-05T18:30:01.255Z,136.9
2022-11-05T18:35:01.312Z,139.0
2022-11-05T18:40:01.148Z,132.6
2022-11-05T18:45:07.329Z,131.9
2022-11-05T18:50:06.211Z,132.7
2022-11-05T18:55:01.215Z,151.2
2022-11-05T19:00:01.074Z,150.8
2022-11-05T19:10:06.286Z,155.6
2022-11-05T19:15:03.416Z,158.5
2022-11-05T19:20:01.183Z,146.0
2022-11-05T19:25:01.532Z,145.6
2022-11-05T19:30:01.247Z,140.0
2022-11-05T19:35:02.280Z,137.1
2022-11-05T19:40:01.515Z,139.8
2022-11-05T19:50:01.296Z,140.0
2022-11-05T19:55:01.210Z,140.8
2022-11-05T20:00:01.250Z,144.6
2022-11-05T20:05:02.333Z,136.1
2022-11-05T20:10:01.493Z,141.0
2022-11-05T20:15:02.198Z,140.2
2022-11-05T20:20:02.177Z,143.4
2022-11-05T20:25:06.950Z,151.2
2022-11-05T20:30:01.225Z,155.0
2022-11-05T20:35:06.728Z,155.6
2022-11-05T20:40:01.077Z,156.6
2022-11-05T20:45:06.300Z,156.7
2022-11-05T20:50:01.176Z,155.0
2022-11-05T20:55:01.263Z,155.3
2022-11-05T21:00:02.113Z,156.5
2022-11-05T21:05:01.477Z,161.0
2022-11-05T21:10:01.145Z,162.1
2022-11-05T21:15:02.645Z,161.7
2022-11-05T21:20:01.449Z,161.8
2022-11-05T21:25:01.287Z,161.4
2022-11-05T21:30:01.095Z,160.2
2022-11-05T21:35:01.251Z,162.8
2022-11-05T21:45:06.307Z,164.8
2022-11-05T21:50:01.148Z,165.6
2022-11-05T21:55:01.307Z,166.5
2022-11-05T22:00:01.092Z,165.5
2022-11-05T22:05:06.365Z,165.2
2022-11-05T22:15:01.211Z,165.5
2022-11-05T22:20:01.273Z,173.7
2022-11-05T22:25:02.705Z,173.8
2022-11-05T22:35:01.215Z,173.8
2022-11-05T22:40:01.698Z,171.3
2022-11-05T22:45:01.314Z,162.7
2022-11-05T22:50:01.163Z,158.1
2022-11-05T22:55:01.710Z,153.1
2022-11-05T23:00:01.390Z,145.0
2022-11-05T23:05:01.253Z,149.8
2022-11-05T23:10:01.167Z,146.2
2022-11-05T23:15:01.171Z,144.3
2022-11-05T23:20:01.096Z,145.2
2022-11-05T23:25:02.265Z,148.4
2022-11-05T23:30:07.250Z,143.2
2022-11-05T23:35:01.219Z,141.9
2022-11-05T23:40:01.126Z,143.4
2022-11-05T23:45:02.201Z,144.2
2022-11-05T23:50:01.457Z,144.8
2022-11-05T23:55:01.548Z,146.7
