createdAt,value
2022-12-20T00:01:12.453Z,9.70
2022-12-20T00:03:40.910Z,9.70
2022-12-20T00:06:11.005Z,9.60
2022-12-20T00:08:41.013Z,9.70
2022-12-20T00:11:10.617Z,9.70
2022-12-20T00:13:39.467Z,9.70
2022-12-20T00:16:10.253Z,9.70
2022-12-20T00:18:41.064Z,9.70
2022-12-20T00:21:12.519Z,9.80
2022-12-20T00:23:42.583Z,9.80
2022-12-20T00:26:13.384Z,9.80
2022-12-20T00:28:42.712Z,9.80
2022-12-20T00:31:12.884Z,9.90
2022-12-20T00:33:41.823Z,10.00
2022-12-20T00:36:10.710Z,10.00
2022-12-20T00:38:38.794Z,10.10
2022-12-20T00:41:10.937Z,10.10
2022-12-20T00:43:40.094Z,10.10
2022-12-20T00:46:10.114Z,10.20
2022-12-20T00:48:38.365Z,10.20
2022-12-20T00:51:08.355Z,10.20
2022-12-20T00:53:37.055Z,10.30
2022-12-20T00:56:07.923Z,10.30
2022-12-20T00:58:37.409Z,10.30
2022-12-20T01:01:06.723Z,10.40
2022-12-20T01:03:35.178Z,10.40
2022-12-20T01:06:04.285Z,10.40
2022-12-20T01:08:33.341Z,10.40
2022-12-20T01:11:02.486Z,10.50
2022-12-20T01:13:33.813Z,10.50
2022-12-20T01:16:05.803Z,10.50
2022-12-20T01:18:33.936Z,10.50
2022-12-20T01:21:03.726Z,10.50
2022-12-20T01:23:32.005Z,10.50
2022-12-20T01:26:00.951Z,10.60
2022-12-20T01:28:29.566Z,10.60
2022-12-20T01:30:59.020Z,10.60
2022-12-20T01:33:27.218Z,10.60
2022-12-20T01:35:59.671Z,10.60
2022-12-20T01:38:28.102Z,10.60
2022-12-20T01:40:57.393Z,10.70
2022-12-20T01:43:26.800Z,10.70
2022-12-20T01:45:54.959Z,10.70
2022-12-20T01:48:27.488Z,10.60
2022-12-20T01:50:55.560Z,10.50
2022-12-20T01:53:25.519Z,10.40
2022-12-20T01:55:54.894Z,10.40
2022-12-20T01:58:23.333Z,10.40
2022-12-20T02:00:52.342Z,10.30
2022-12-20T02:03:20.449Z,10.20
2022-12-20T02:05:50.005Z,10.20
2022-12-20T02:08:20.664Z,10.10
2022-12-20T02:11:09.586Z,10.10
2022-12-20T02:13:46.791Z,10.00
2022-12-20T02:16:19.876Z,10.00
2022-12-20T02:18:54.574Z,10.00
2022-12-20T02:21:29.705Z,9.90
2022-12-20T02:24:28.747Z,9.90
2022-12-20T02:27:36.180Z,9.90
2022-12-20T02:30:10.039Z,9.80
2022-12-20T02:32:41.856Z,9.80
2022-12-20T02:35:11.718Z,9.80
2022-12-20T02:37:48.881Z,9.80
2022-12-20T02:40:21.055Z,9.70
2022-12-20T02:42:51.337Z,9.70
2022-12-20T02:45:24.784Z,9.70
2022-12-20T02:47:56.810Z,9.70
2022-12-20T02:50:29.465Z,9.70
2022-12-20T02:52:58.400Z,9.70
2022-12-20T02:55:35.015Z,9.80
2022-12-20T02:58:07.974Z,9.80
2022-12-20T03:06:08.717Z,9.70
2022-12-20T03:08:36.740Z,9.70
2022-12-20T03:11:04.801Z,9.70
2022-12-20T03:13:32.826Z,9.80
2022-12-20T03:16:00.835Z,9.80
2022-12-20T03:18:28.917Z,9.80
2022-12-20T03:20:56.905Z,9.80
2022-12-20T03:23:26.284Z,9.80
2022-12-20T03:25:54.327Z,9.90
2022-12-20T03:28:22.389Z,9.90
2022-12-20T03:30:50.742Z,9.90
2022-12-20T03:33:18.847Z,9.90
2022-12-20T03:36:42.432Z,10.00
2022-12-20T03:39:11.943Z,9.90
2022-12-20T03:41:39.985Z,10.00
2022-12-20T03:44:08.042Z,9.90
2022-12-20T03:46:36.166Z,10.00
2022-12-20T03:49:04.315Z,10.00
2022-12-20T03:51:32.327Z,10.10
2022-12-20T03:54:00.375Z,10.10
2022-12-20T03:56:29.877Z,10.10
2022-12-20T03:58:57.859Z,10.20
2022-12-20T04:01:27.966Z,10.10
2022-12-20T04:03:56.993Z,10.10
2022-12-20T04:06:25.401Z,10.20
2022-12-20T04:08:53.493Z,10.10
2022-12-20T04:11:21.609Z,10.10
2022-12-20T04:13:52.853Z,10.20
2022-12-20T04:16:23.072Z,10.20
2022-12-20T04:22:31.954Z,10.40
2022-12-20T04:25:00.056Z,10.40
2022-12-20T04:27:28.144Z,10.40
2022-12-20T04:29:57.530Z,10.40
2022-12-20T04:32:25.716Z,10.50
2022-12-20T04:34:53.750Z,10.50
2022-12-20T04:37:21.788Z,10.50
2022-12-20T04:39:49.848Z,10.50
2022-12-20T04:42:17.882Z,10.50
2022-12-20T04:44:46.043Z,10.60
2022-12-20T04:47:15.484Z,10.60
2022-12-20T04:49:43.544Z,10.60
2022-12-20T04:52:29.270Z,10.70
2022-12-20T04:54:57.306Z,10.70
2022-12-20T04:57:25.333Z,10.70
2022-12-20T04:59:53.360Z,10.80
2022-12-20T05:02:22.978Z,10.80
2022-12-20T05:04:51.068Z,10.80
2022-12-20T05:07:19.232Z,10.80
2022-12-20T05:09:47.349Z,10.80
2022-12-20T05:12:15.421Z,10.90
2022-12-20T05:14:43.452Z,11.00
2022-12-20T05:17:11.508Z,11.00
2022-12-20T05:19:40.880Z,11.00
2022-12-20T05:22:37.575Z,11.00
2022-12-20T05:25:23.800Z,10.90
2022-12-20T05:27:51.887Z,10.80
2022-12-20T05:30:20.208Z,10.80
2022-12-20T05:32:48.353Z,10.70
2022-12-20T05:35:18.067Z,10.70
2022-12-20T05:37:46.487Z,10.70
2022-12-20T05:40:16.087Z,10.70
2022-12-20T05:42:44.731Z,10.70
2022-12-20T05:45:13.045Z,10.60
2022-12-20T05:47:41.038Z,10.60
2022-12-20T05:50:18.318Z,10.60
2022-12-20T05:52:48.272Z,10.70
2022-12-20T05:55:16.426Z,10.80
2022-12-20T05:57:44.435Z,10.80
2022-12-20T06:00:14.298Z,10.80
2022-12-20T06:02:42.558Z,10.80
2022-12-20T06:05:10.957Z,10.80
2022-12-20T06:07:39.035Z,10.80
2022-12-20T06:10:11.630Z,10.80
2022-12-20T06:12:39.755Z,10.80
2022-12-20T06:15:09.265Z,10.80
2022-12-20T06:17:37.303Z,10.90
2022-12-20T06:20:06.618Z,11.00
2022-12-20T06:22:35.076Z,11.00
2022-12-20T06:25:03.284Z,11.10
2022-12-20T06:27:32.699Z,11.10
2022-12-20T06:30:00.753Z,11.10
2022-12-20T06:32:28.800Z,11.10
2022-12-20T06:34:56.931Z,11.10
2022-12-20T06:37:25.071Z,11.10
2022-12-20T06:39:53.142Z,11.10
2022-12-20T06:42:21.217Z,11.10
2022-12-20T06:44:50.761Z,11.10
2022-12-20T06:47:18.795Z,11.10
2022-12-20T06:49:46.958Z,11.10
2022-12-20T06:52:15.038Z,11.10
2022-12-20T06:54:43.060Z,11.20
2022-12-20T06:57:11.151Z,11.10
2022-12-20T06:59:39.322Z,11.00
2022-12-20T07:02:09.303Z,11.00
2022-12-20T07:04:37.875Z,10.90
2022-12-20T07:07:06.739Z,10.90
2022-12-20T07:09:35.111Z,10.80
2022-12-20T07:12:03.263Z,10.90
2022-12-20T07:14:31.711Z,10.80
2022-12-20T07:16:59.841Z,10.90
2022-12-20T07:19:29.489Z,10.90
2022-12-20T07:21:57.591Z,10.90
2022-12-20T07:24:26.063Z,10.80
2022-12-20T07:26:54.198Z,10.90
2022-12-20T07:29:22.303Z,10.90
2022-12-20T07:31:50.397Z,11.00
2022-12-20T07:34:18.907Z,10.90
2022-12-20T07:36:48.863Z,11.00
2022-12-20T07:39:16.976Z,10.90
2022-12-20T07:41:45.052Z,10.90
2022-12-20T07:44:13.319Z,11.00
2022-12-20T07:46:41.495Z,11.00
2022-12-20T07:49:10.886Z,11.00
2022-12-20T07:51:42.457Z,11.00
2022-12-20T07:54:15.075Z,11.00
2022-12-20T07:56:47.109Z,10.90
2022-12-20T07:59:17.370Z,11.00
2022-12-20T08:01:47.439Z,11.00
2022-12-20T08:04:21.135Z,11.10
2022-12-20T08:06:51.006Z,11.10
2022-12-20T08:09:20.643Z,11.10
2022-12-20T08:11:50.819Z,11.10
2022-12-20T08:14:20.609Z,11.00
2022-12-20T08:16:48.733Z,11.00
2022-12-20T08:19:16.815Z,10.90
2022-12-20T08:21:44.923Z,10.80
2022-12-20T08:24:12.970Z,10.80
2022-12-20T08:26:43.245Z,10.80
2022-12-20T08:29:14.312Z,10.70
2022-12-20T08:31:49.374Z,10.70
2022-12-20T08:34:18.519Z,10.80
2022-12-20T08:36:46.744Z,10.80
2022-12-20T08:39:14.798Z,10.80
2022-12-20T08:41:44.322Z,10.80
2022-12-20T08:44:12.430Z,10.70
2022-12-20T08:46:40.636Z,10.70
2022-12-20T08:49:08.751Z,10.70
2022-12-20T08:51:36.974Z,10.60
2022-12-20T08:54:05.172Z,10.60
2022-12-20T08:56:33.267Z,10.60
2022-12-20T08:59:02.711Z,10.50
2022-12-20T09:01:33.702Z,10.50
2022-12-20T09:04:02.035Z,10.50
2022-12-20T09:06:30.698Z,10.40
2022-12-20T09:09:00.427Z,10.40
2022-12-20T09:11:29.171Z,10.40
2022-12-20T09:13:59.208Z,10.40
2022-12-20T09:16:30.908Z,10.30
2022-12-20T09:19:05.637Z,10.30
2022-12-20T09:21:35.498Z,10.30
2022-12-20T09:24:03.609Z,10.30
2022-12-20T09:26:32.420Z,10.30
2022-12-20T09:29:02.099Z,10.30
2022-12-20T09:31:31.778Z,10.30
2022-12-20T09:34:01.154Z,10.30
2022-12-20T09:36:30.958Z,10.30
2022-12-20T09:38:59.330Z,10.30
2022-12-20T09:41:33.439Z,10.30
2022-12-20T09:44:05.752Z,10.30
2022-12-20T09:46:35.450Z,10.40
2022-12-20T09:49:04.229Z,10.40
2022-12-20T09:51:55.410Z,10.40
2022-12-20T09:54:33.402Z,10.40
2022-12-20T09:57:08.429Z,10.40
2022-12-20T09:59:41.335Z,10.40
2022-12-20T10:02:53.048Z,10.40
2022-12-20T10:05:02.783Z,10.40
2022-12-20T10:07:40.676Z,10.50
2022-12-20T10:10:31.995Z,10.50
2022-12-20T10:13:11.377Z,10.50
2022-12-20T10:15:45.170Z,10.50
2022-12-20T10:18:28.169Z,10.50
2022-12-20T10:21:03.826Z,10.40
2022-12-20T10:23:38.426Z,10.40
2022-12-20T10:26:10.699Z,10.40
2022-12-20T10:28:39.508Z,10.40
2022-12-20T10:31:09.907Z,10.40
2022-12-20T10:33:39.760Z,10.40
2022-12-20T10:36:23.220Z,10.50
2022-12-20T10:38:53.838Z,10.50
2022-12-20T10:41:23.833Z,10.50
2022-12-20T10:43:57.400Z,10.60
2022-12-20T10:46:36.046Z,10.60
2022-12-20T10:49:24.340Z,10.70
2022-12-20T10:51:55.721Z,10.60
2022-12-20T10:54:25.736Z,10.70
2022-12-20T10:56:58.544Z,10.60
2022-12-20T10:59:32.677Z,10.60
2022-12-20T11:02:01.028Z,10.60
2022-12-20T11:08:54.125Z,10.60
2022-12-20T11:11:29.267Z,10.60
2022-12-20T11:14:15.564Z,10.60
2022-12-20T11:16:47.335Z,10.60
2022-12-20T11:19:37.944Z,10.60
2022-12-20T11:22:20.656Z,10.60
2022-12-20T11:25:04.149Z,10.60
2022-12-20T11:27:36.885Z,10.60
2022-12-20T11:30:15.411Z,10.60
2022-12-20T11:33:11.249Z,10.70
2022-12-20T11:35:51.436Z,10.60
2022-12-20T11:38:32.021Z,10.70
2022-12-20T11:41:11.945Z,10.70
2022-12-20T11:47:27.268Z,10.70
2022-12-20T11:50:10.451Z,10.70
2022-12-20T11:52:44.626Z,10.70
2022-12-20T11:55:21.830Z,10.80
2022-12-20T12:00:52.286Z,10.80
2022-12-20T12:03:26.508Z,10.80
2022-12-20T12:05:57.956Z,10.80
2022-12-20T12:08:32.583Z,10.80
2022-12-20T12:11:05.778Z,10.80
2022-12-20T12:13:37.836Z,10.80
2022-12-20T12:16:10.629Z,10.80
2022-12-20T12:18:40.768Z,10.80
2022-12-20T12:21:14.609Z,10.80
2022-12-20T12:23:54.926Z,10.80
2022-12-20T12:26:26.395Z,10.80
2022-12-20T12:28:58.946Z,10.80
2022-12-20T12:31:33.871Z,10.80
2022-12-20T12:34:12.151Z,10.80
2022-12-20T12:37:10.587Z,10.70
2022-12-20T12:40:17.743Z,10.80
2022-12-20T12:43:16.851Z,10.80
2022-12-20T12:45:49.115Z,10.80
2022-12-20T12:48:22.903Z,10.80
2022-12-20T12:50:54.153Z,10.80
2022-12-20T12:53:24.981Z,10.80
2022-12-20T12:56:07.480Z,10.80
2022-12-20T12:58:48.773Z,10.80
2022-12-20T13:01:48.736Z,10.70
2022-12-20T13:04:31.035Z,10.80
2022-12-20T13:07:04.513Z,10.80
2022-12-20T13:09:42.319Z,10.80
2022-12-20T13:12:56.399Z,10.70
2022-12-20T13:16:07.559Z,10.70
2022-12-20T13:18:37.105Z,10.80
2022-12-20T13:21:32.770Z,10.70
2022-12-20T13:24:42.676Z,10.80
2022-12-20T13:27:32.041Z,10.80
2022-12-20T13:30:03.505Z,10.70
2022-12-20T13:33:25.634Z,10.70
2022-12-20T13:36:00.808Z,10.70
2022-12-20T13:38:59.810Z,10.70
2022-12-20T13:41:40.870Z,10.80
2022-12-20T13:44:37.185Z,10.70
2022-12-20T13:47:32.998Z,10.70
2022-12-20T13:50:23.738Z,10.70
2022-12-20T13:52:54.797Z,10.70
2022-12-20T13:55:32.966Z,10.70
2022-12-20T13:58:07.310Z,10.70
2022-12-20T14:00:35.963Z,10.70
2022-12-20T14:03:04.477Z,10.70
2022-12-20T14:05:38.952Z,10.70
2022-12-20T14:08:11.443Z,10.70
2022-12-20T14:10:39.634Z,10.70
2022-12-20T14:13:22.258Z,10.70
2022-12-20T14:15:51.068Z,10.70
2022-12-20T14:18:21.337Z,10.70
2022-12-20T14:20:52.553Z,10.70
2022-12-20T14:23:24.929Z,10.70
2022-12-20T14:25:55.858Z,10.70
2022-12-20T14:28:32.142Z,10.70
2022-12-20T14:31:02.241Z,10.60
2022-12-20T14:33:37.004Z,10.60
2022-12-20T14:36:19.690Z,10.60
2022-12-20T14:38:50.710Z,10.60
2022-12-20T14:41:32.984Z,10.60
2022-12-20T14:44:13.737Z,10.60
2022-12-20T14:46:48.917Z,10.60
2022-12-20T14:49:24.958Z,10.60
2022-12-20T14:51:54.823Z,10.60
2022-12-20T14:57:25.560Z,10.60
2022-12-20T15:00:03.336Z,10.60
2022-12-20T15:02:37.229Z,10.50
2022-12-20T15:05:10.610Z,10.50
2022-12-20T15:07:42.436Z,10.50
2022-12-20T15:10:12.177Z,10.50
2022-12-20T15:12:42.456Z,10.50
2022-12-20T15:15:28.896Z,10.50
2022-12-20T15:17:57.817Z,10.50
2022-12-20T15:20:25.945Z,10.40
2022-12-20T15:22:54.014Z,10.40
2022-12-20T15:25:23.523Z,10.40
2022-12-20T15:27:51.771Z,10.40
2022-12-20T15:30:20.293Z,10.40
2022-12-20T15:32:55.657Z,10.40
2022-12-20T15:35:24.972Z,10.40
2022-12-20T15:37:53.097Z,10.40
2022-12-20T15:40:21.210Z,10.40
2022-12-20T15:42:50.690Z,10.40
2022-12-20T15:45:18.781Z,10.40
2022-12-20T15:47:46.852Z,10.40
2022-12-20T15:50:15.090Z,10.40
2022-12-20T15:52:44.444Z,10.30
2022-12-20T15:55:12.873Z,10.30
2022-12-20T15:57:41.116Z,10.30
2022-12-20T16:00:13.510Z,10.30
2022-12-20T16:02:42.144Z,10.30
2022-12-20T16:05:13.783Z,10.30
2022-12-20T16:07:42.105Z,10.30
2022-12-20T16:10:14.445Z,10.30
2022-12-20T16:12:43.161Z,10.30
2022-12-20T16:15:21.783Z,10.30
2022-12-20T16:17:50.070Z,10.30
2022-12-20T16:20:19.387Z,10.30
2022-12-20T16:22:47.663Z,10.30
2022-12-20T16:25:27.051Z,10.30
2022-12-20T16:27:55.293Z,10.20
2022-12-20T16:30:25.302Z,10.20
2022-12-20T16:32:53.934Z,10.20
2022-12-20T16:35:27.546Z,10.20
2022-12-20T16:37:57.110Z,10.30
2022-12-20T16:40:26.962Z,10.30
2022-12-20T16:42:55.843Z,10.30
2022-12-20T16:45:28.526Z,10.30
2022-12-20T16:47:57.069Z,10.20
2022-12-20T16:50:27.963Z,10.30
2022-12-20T16:52:56.689Z,10.30
2022-12-20T16:55:27.159Z,10.20
2022-12-20T16:57:55.570Z,10.20
2022-12-20T17:00:27.299Z,10.20
2022-12-20T17:02:56.259Z,10.20
2022-12-20T17:05:27.913Z,10.20
2022-12-20T17:07:56.416Z,10.30
2022-12-20T17:10:25.860Z,10.30
2022-12-20T17:12:54.020Z,10.20
2022-12-20T17:15:25.393Z,10.20
2022-12-20T17:17:55.483Z,10.20
2022-12-20T17:20:24.952Z,10.30
2022-12-20T17:25:42.019Z,10.20
2022-12-20T17:28:10.094Z,10.20
2022-12-20T17:30:38.224Z,10.10
2022-12-20T17:33:07.667Z,10.10
2022-12-20T17:35:35.928Z,10.20
2022-12-20T17:38:06.954Z,10.20
2022-12-20T17:40:35.144Z,10.10
2022-12-20T17:43:03.366Z,10.20
2022-12-20T17:45:33.011Z,10.20
2022-12-20T17:48:01.290Z,10.10
2022-12-20T17:50:30.835Z,10.20
2022-12-20T17:53:01.653Z,10.10
2022-12-20T17:55:30.024Z,10.10
2022-12-20T17:57:58.114Z,10.10
2022-12-20T18:00:34.543Z,10.10
2022-12-20T18:03:06.735Z,10.00
2022-12-20T18:05:36.532Z,10.10
2022-12-20T18:08:04.754Z,10.10
2022-12-20T18:10:32.979Z,10.10
2022-12-20T18:13:01.117Z,10.10
2022-12-20T18:15:29.171Z,10.10
2022-12-20T18:17:57.721Z,10.10
2022-12-20T18:20:25.858Z,10.10
2022-12-20T18:22:55.342Z,10.10
2022-12-20T18:25:23.414Z,10.10
2022-12-20T18:27:51.897Z,10.10
2022-12-20T18:30:20.139Z,10.10
2022-12-20T18:32:48.544Z,10.10
2022-12-20T18:35:16.682Z,10.10
2022-12-20T18:37:44.811Z,10.00
2022-12-20T18:40:14.725Z,10.10
2022-12-20T18:42:42.905Z,10.00
2022-12-20T18:45:12.459Z,10.10
2022-12-20T18:47:40.727Z,10.10
2022-12-20T18:50:11.869Z,10.10
2022-12-20T18:52:41.278Z,10.10
2022-12-20T18:55:11.812Z,10.10
2022-12-20T18:57:41.346Z,10.10
2022-12-20T19:00:10.767Z,10.10
2022-12-20T19:02:39.077Z,10.10
2022-12-20T19:05:08.573Z,10.10
2022-12-20T19:07:36.734Z,10.10
2022-12-20T19:10:05.320Z,10.10
2022-12-20T19:12:33.457Z,10.10
2022-12-20T19:15:02.994Z,10.10
2022-12-20T19:17:31.136Z,10.00
2022-12-20T19:27:41.533Z,10.10
2022-12-20T19:30:11.835Z,10.10
2022-12-20T19:32:40.197Z,10.00
2022-12-20T19:35:45.275Z,10.00
2022-12-20T19:37:57.195Z,10.10
2022-12-20T19:40:25.268Z,10.10
2022-12-20T19:42:53.343Z,10.00
2022-12-20T19:45:22.833Z,10.10
2022-12-20T19:47:53.589Z,10.10
2022-12-20T19:50:21.845Z,10.10
2022-12-20T19:52:49.935Z,10.10
2022-12-20T19:55:18.107Z,10.10
2022-12-20T19:57:46.425Z,10.00
2022-12-20T20:00:15.779Z,10.00
2022-12-20T20:02:45.401Z,10.10
2022-12-20T20:05:15.368Z,10.10
2022-12-20T20:07:43.772Z,10.00
2022-12-20T20:10:12.066Z,10.00
2022-12-20T20:12:40.245Z,10.00
2022-12-20T20:15:09.442Z,10.00
2022-12-20T20:17:37.579Z,10.10
2022-12-20T20:20:08.718Z,10.10
2022-12-20T20:22:36.836Z,10.10
2022-12-20T20:25:05.425Z,10.10
2022-12-20T20:27:33.655Z,10.10
2022-12-20T20:30:01.909Z,10.10
2022-12-20T20:32:30.076Z,10.00
2022-12-20T20:34:58.119Z,10.00
2022-12-20T20:37:27.570Z,10.10
2022-12-20T20:39:55.653Z,10.00
2022-12-20T20:42:23.842Z,10.10
2022-12-20T20:44:51.988Z,10.00
2022-12-20T20:47:20.582Z,10.10
2022-12-20T20:49:48.717Z,10.10
2022-12-20T20:52:16.783Z,10.00
2022-12-20T20:54:46.506Z,10.00
2022-12-20T20:57:14.691Z,10.00
2022-12-20T20:59:44.371Z,10.00
2022-12-20T21:02:14.995Z,10.00
2022-12-20T21:04:49.513Z,10.10
2022-12-20T21:07:27.532Z,10.10
2022-12-20T21:09:57.273Z,10.00
2022-12-20T21:12:25.321Z,10.00
2022-12-20T21:15:21.245Z,10.00
2022-12-20T21:17:41.585Z,10.00
2022-12-20T21:20:10.742Z,10.00
2022-12-20T21:22:39.339Z,10.00
2022-12-20T21:25:09.480Z,10.00
2022-12-20T21:27:37.545Z,10.00
2022-12-20T21:30:06.714Z,10.10
2022-12-20T21:32:34.850Z,10.10
2022-12-20T21:35:03.045Z,10.10
2022-12-20T21:37:31.910Z,10.10
2022-12-20T21:39:59.995Z,10.10
2022-12-20T21:42:29.451Z,10.10
2022-12-20T21:44:57.587Z,10.00
2022-12-20T21:47:25.741Z,10.10
2022-12-20T21:49:53.818Z,10.00
2022-12-20T21:52:21.874Z,10.00
2022-12-20T21:54:49.916Z,10.00
2022-12-20T21:57:18.052Z,10.00
2022-12-20T21:59:47.484Z,10.00
2022-12-20T22:02:15.772Z,10.00
2022-12-20T22:04:44.007Z,10.00
2022-12-20T22:07:12.078Z,10.00
2022-12-20T22:09:40.295Z,10.00
2022-12-20T22:12:08.457Z,9.90
2022-12-20T22:14:36.644Z,10.00
2022-12-20T22:17:06.174Z,10.00
2022-12-20T22:19:34.517Z,9.90
2022-12-20T22:22:02.590Z,9.90
2022-12-20T22:24:30.765Z,9.90
2022-12-20T22:26:58.908Z,9.90
2022-12-20T22:29:27.019Z,9.90
2022-12-20T22:31:55.169Z,9.90
2022-12-20T22:34:25.268Z,9.80
2022-12-20T22:36:54.540Z,9.90
2022-12-20T22:39:22.619Z,9.80
2022-12-20T22:41:50.730Z,9.80
2022-12-20T22:44:18.980Z,9.80
2022-12-20T22:46:47.120Z,9.80
2022-12-20T22:49:18.200Z,9.80
2022-12-20T22:52:02.434Z,9.80
2022-12-20T22:54:34.758Z,9.80
2022-12-20T22:57:03.009Z,9.80
2022-12-20T22:59:32.558Z,9.70
2022-12-20T23:02:00.834Z,9.70
2022-12-20T23:04:29.031Z,9.70
2022-12-20T23:06:58.530Z,9.70
2022-12-20T23:09:27.317Z,9.60
2022-12-20T23:12:12.561Z,9.60
2022-12-20T23:15:03.608Z,9.60
2022-12-20T23:17:33.936Z,9.60
2022-12-20T23:20:19.450Z,9.60
2022-12-20T23:22:48.847Z,9.60
2022-12-20T23:25:18.672Z,9.60
2022-12-20T23:27:48.470Z,9.50
2022-12-20T23:30:18.727Z,9.60
2022-12-20T23:32:46.905Z,9.50
2022-12-20T23:35:18.623Z,9.50
2022-12-20T23:37:48.674Z,9.60
2022-12-20T23:40:18.096Z,9.50
2022-12-20T23:42:46.274Z,9.50
2022-12-20T23:45:14.615Z,9.50
2022-12-20T23:47:42.654Z,9.50
2022-12-20T23:50:11.464Z,9.50
2022-12-20T23:52:39.536Z,9.40
2022-12-20T23:55:09.556Z,9.40
2022-12-20T23:57:37.655Z,9.50
