createdAt,value
2017-07-16T00:01:40.752Z,99.90
2017-07-16T00:04:08.928Z,99.90
2017-07-16T00:06:36.376Z,99.90
2017-07-16T00:09:03.825Z,99.90
2017-07-16T00:11:31.265Z,99.90
2017-07-16T00:13:58.756Z,99.90
2017-07-16T00:16:26.201Z,99.90
2017-07-16T00:18:53.659Z,99.90
2017-07-16T00:21:21.133Z,99.90
2017-07-16T00:23:48.688Z,99.90
2017-07-16T00:26:16.128Z,99.90
2017-07-16T00:28:43.588Z,99.90
2017-07-16T00:31:11.056Z,99.90
2017-07-16T00:33:38.503Z,99.90
2017-07-16T00:36:05.947Z,99.90
2017-07-16T00:38:33.415Z,99.90
2017-07-16T00:41:00.860Z,99.90
2017-07-16T00:43:28.354Z,99.90
2017-07-16T00:45:55.809Z,99.90
2017-07-16T00:48:23.251Z,99.90
2017-07-16T00:50:50.708Z,99.90
2017-07-16T00:53:18.152Z,99.90
2017-07-16T00:55:45.628Z,99.90
2017-07-16T00:58:13.096Z,99.90
2017-07-16T01:00:40.548Z,99.90
2017-07-16T01:03:08.096Z,99.90
2017-07-16T01:05:35.551Z,99.90
2017-07-16T01:08:03.012Z,99.90
2017-07-16T01:10:30.472Z,99.90
2017-07-16T01:12:57.924Z,99.90
2017-07-16T01:15:25.380Z,99.90
2017-07-16T01:17:52.845Z,99.90
2017-07-16T01:20:20.296Z,99.90
2017-07-16T01:22:47.743Z,99.90
2017-07-16T01:25:15.196Z,99.90
2017-07-16T01:27:42.645Z,99.90
2017-07-16T01:30:10.130Z,99.90
2017-07-16T01:32:37.580Z,99.90
2017-07-16T01:35:05.043Z,99.90
2017-07-16T01:37:32.492Z,99.90
2017-07-16T01:39:59.940Z,99.90
2017-07-16T01:42:27.408Z,99.90
2017-07-16T01:44:54.871Z,99.90
2017-07-16T01:47:22.323Z,99.90
2017-07-16T01:49:49.792Z,99.90
2017-07-16T01:52:17.240Z,99.90
2017-07-16T01:54:44.791Z,99.90
2017-07-16T01:57:12.363Z,99.90
2017-07-16T01:59:39.917Z,99.90
2017-07-16T02:02:07.360Z,99.90
2017-07-16T02:04:34.816Z,99.90
2017-07-16T02:07:02.285Z,99.90
2017-07-16T02:09:29.741Z,99.90
2017-07-16T02:11:57.188Z,99.90
2017-07-16T02:14:24.653Z,99.90
2017-07-16T02:16:52.126Z,99.90
2017-07-16T02:19:19.555Z,99.90
2017-07-16T02:21:47.028Z,99.90
2017-07-16T02:24:14.484Z,99.90
2017-07-16T02:26:41.920Z,99.90
2017-07-16T02:29:09.384Z,99.90
2017-07-16T02:31:36.829Z,99.90
2017-07-16T02:34:04.282Z,99.90
2017-07-16T02:36:31.781Z,99.90
2017-07-16T02:38:59.215Z,99.90
2017-07-16T02:41:26.667Z,99.90
2017-07-16T02:43:54.140Z,99.90
2017-07-16T02:46:21.601Z,99.90
2017-07-16T02:48:49.060Z,99.90
2017-07-16T02:51:16.617Z,99.90
2017-07-16T02:53:44.068Z,99.90
2017-07-16T02:56:11.526Z,99.90
2017-07-16T02:58:38.964Z,99.90
2017-07-16T03:01:06.429Z,99.90
2017-07-16T03:03:33.896Z,99.90
2017-07-16T03:06:01.362Z,99.90
2017-07-16T03:08:28.796Z,99.90
2017-07-16T03:10:56.237Z,99.90
2017-07-16T03:13:23.720Z,99.90
2017-07-16T03:15:51.167Z,99.90
2017-07-16T03:18:18.640Z,99.90
2017-07-16T03:20:46.103Z,99.90
2017-07-16T03:23:13.656Z,99.90
2017-07-16T03:25:41.096Z,99.90
2017-07-16T03:28:08.568Z,99.90
2017-07-16T03:30:36.024Z,99.90
2017-07-16T03:33:03.475Z,99.90
2017-07-16T03:35:30.925Z,99.90
2017-07-16T03:37:58.372Z,99.90
2017-07-16T03:40:25.812Z,99.90
2017-07-16T03:42:53.308Z,99.90
2017-07-16T03:45:20.751Z,99.90
2017-07-16T03:47:48.200Z,99.90
2017-07-16T03:50:15.651Z,99.90
2017-07-16T03:52:43.091Z,99.90
2017-07-16T03:55:10.544Z,99.90
2017-07-16T03:57:38.060Z,99.90
2017-07-16T04:00:05.495Z,99.90
2017-07-16T04:02:32.944Z,99.90
2017-07-16T04:05:00.428Z,99.90
2017-07-16T04:07:27.928Z,99.90
2017-07-16T04:09:55.386Z,99.90
2017-07-16T04:12:22.901Z,99.90
2017-07-16T04:14:50.352Z,99.90
2017-07-16T04:17:17.797Z,99.90
2017-07-16T04:19:45.267Z,99.90
2017-07-16T04:22:12.727Z,99.90
2017-07-16T04:24:40.293Z,99.90
2017-07-16T04:27:07.739Z,99.90
2017-07-16T04:29:35.183Z,99.90
2017-07-16T04:32:02.631Z,99.90
2017-07-16T04:34:30.087Z,99.90
2017-07-16T04:36:57.538Z,99.90
2017-07-16T04:39:24.970Z,99.90
2017-07-16T04:41:52.420Z,99.90
2017-07-16T04:44:20.655Z,99.90
2017-07-16T04:46:48.220Z,99.90
2017-07-16T04:49:15.667Z,99.90
2017-07-16T04:51:43.119Z,99.90
2017-07-16T04:54:10.561Z,99.90
2017-07-16T04:56:38.009Z,99.90
2017-07-16T04:59:05.468Z,99.90
2017-07-16T05:01:33.734Z,99.90
2017-07-16T05:04:01.168Z,99.90
2017-07-16T05:06:29.409Z,99.90
2017-07-16T05:08:56.863Z,99.90
2017-07-16T05:11:24.355Z,99.90
2017-07-16T05:13:52.572Z,99.90
2017-07-16T05:16:20.055Z,99.90
2017-07-16T05:18:47.516Z,99.90
2017-07-16T05:21:14.978Z,99.90
2017-07-16T05:23:42.531Z,99.90
2017-07-16T05:26:09.972Z,99.90
2017-07-16T05:28:37.428Z,99.90
2017-07-16T05:31:04.873Z,99.90
2017-07-16T05:33:32.326Z,99.90
2017-07-16T05:35:59.816Z,99.90
2017-07-16T05:38:27.268Z,99.90
2017-07-16T05:40:54.708Z,99.90
2017-07-16T05:43:22.167Z,99.90
2017-07-16T05:45:49.640Z,99.90
2017-07-16T05:48:17.088Z,99.90
2017-07-16T05:50:44.548Z,99.90
2017-07-16T05:53:12.019Z,99.90
2017-07-16T05:55:39.473Z,99.90
2017-07-16T05:58:06.945Z,99.90
2017-07-16T06:00:34.415Z,99.90
2017-07-16T06:03:01.856Z,99.90
2017-07-16T06:05:29.303Z,99.90
2017-07-16T06:07:56.878Z,99.90
2017-07-16T06:10:24.332Z,99.90
2017-07-16T06:12:51.780Z,99.90
2017-07-16T06:15:19.332Z,99.90
2017-07-16T06:17:46.775Z,99.90
2017-07-16T06:20:14.224Z,99.90
2017-07-16T06:22:41.696Z,99.90
2017-07-16T06:25:09.139Z,99.90
2017-07-16T06:27:36.600Z,99.90
2017-07-16T06:30:04.045Z,99.90
2017-07-16T06:32:31.529Z,99.60
2017-07-16T06:34:58.984Z,99.30
2017-07-16T06:37:26.441Z,97.80
2017-07-16T06:39:53.892Z,97.00
2017-07-16T06:42:21.344Z,94.40
2017-07-16T06:44:48.789Z,94.60
2017-07-16T06:47:16.243Z,94.10
2017-07-16T06:49:43.687Z,90.60
2017-07-16T06:52:11.139Z,90.40
2017-07-16T06:54:38.576Z,89.90
2017-07-16T06:57:06.783Z,90.00
2017-07-16T06:59:34.228Z,90.00
2017-07-16T07:02:01.675Z,90.00
2017-07-16T07:04:29.132Z,90.10
2017-07-16T07:06:56.563Z,90.40
2017-07-16T07:09:24.779Z,88.50
2017-07-16T07:11:52.215Z,88.90
2017-07-16T07:14:19.676Z,89.20
2017-07-16T07:16:47.116Z,88.10
2017-07-16T07:19:15.343Z,87.00
2017-07-16T07:21:42.784Z,86.70
2017-07-16T07:24:10.228Z,85.40
2017-07-16T07:26:37.667Z,85.60
2017-07-16T07:29:05.128Z,85.60
2017-07-16T07:31:33.339Z,81.10
2017-07-16T07:34:00.797Z,81.00
2017-07-16T07:36:28.233Z,81.00
2017-07-16T07:38:55.671Z,78.20
2017-07-16T07:41:23.888Z,79.60
2017-07-16T07:43:51.340Z,79.60
2017-07-16T07:46:18.801Z,78.40
2017-07-16T07:48:46.239Z,79.00
2017-07-16T07:51:13.736Z,80.30
2017-07-16T07:53:41.176Z,79.30
2017-07-16T07:56:08.629Z,79.60
2017-07-16T07:58:36.079Z,80.40
2017-07-16T08:01:03.536Z,79.70
2017-07-16T08:03:30.996Z,80.50
2017-07-16T08:05:58.445Z,81.30
2017-07-16T08:08:25.883Z,81.30
2017-07-16T08:10:53.332Z,81.20
2017-07-16T08:13:20.779Z,82.60
2017-07-16T08:15:48.998Z,81.90
2017-07-16T08:18:16.432Z,81.90
2017-07-16T08:20:43.871Z,82.80
2017-07-16T08:23:12.083Z,81.70
2017-07-16T08:25:39.527Z,81.70
2017-07-16T08:28:06.987Z,80.10
2017-07-16T08:30:34.425Z,79.80
2017-07-16T08:33:01.875Z,78.90
2017-07-16T08:35:30.083Z,78.70
2017-07-16T08:37:57.538Z,78.60
2017-07-16T08:40:24.968Z,76.30
2017-07-16T08:42:52.432Z,75.60
2017-07-16T08:45:19.872Z,73.90
2017-07-16T08:47:48.102Z,72.60
2017-07-16T08:50:15.532Z,72.50
2017-07-16T08:52:42.980Z,71.70
2017-07-16T08:55:10.427Z,70.80
2017-07-16T08:57:37.906Z,69.30
2017-07-16T09:00:05.343Z,69.60
2017-07-16T09:02:32.781Z,69.50
2017-07-16T09:05:00.998Z,70.10
2017-07-16T09:07:28.436Z,70.00
2017-07-16T09:09:55.893Z,69.50
2017-07-16T09:12:23.332Z,71.40
2017-07-16T09:14:51.551Z,69.50
2017-07-16T09:17:19.003Z,69.40
2017-07-16T09:19:46.448Z,70.20
2017-07-16T09:22:13.895Z,66.90
2017-07-16T09:24:41.352Z,66.20
2017-07-16T09:27:08.787Z,67.60
2017-07-16T09:29:37.011Z,69.40
2017-07-16T09:32:04.459Z,69.30
2017-07-16T09:34:31.910Z,69.70
2017-07-16T09:36:59.361Z,69.20
2017-07-16T09:39:26.804Z,69.90
2017-07-16T09:41:54.248Z,70.10
2017-07-16T09:44:22.484Z,69.30
2017-07-16T09:46:49.928Z,69.20
2017-07-16T09:49:17.375Z,68.30
2017-07-16T09:51:44.826Z,68.80
2017-07-16T09:54:12.272Z,66.50
2017-07-16T09:56:39.736Z,66.00
2017-07-16T09:59:07.175Z,64.80
2017-07-16T10:01:34.626Z,66.20
2017-07-16T10:04:02.831Z,65.10
2017-07-16T10:06:30.279Z,65.00
2017-07-16T10:08:57.721Z,65.90
2017-07-16T10:11:25.170Z,66.80
2017-07-16T10:13:53.376Z,66.70
2017-07-16T10:16:20.824Z,66.60
2017-07-16T10:18:48.267Z,66.30
2017-07-16T10:21:15.729Z,67.40
2017-07-16T10:23:43.163Z,66.60
2017-07-16T10:26:11.386Z,65.70
2017-07-16T10:28:38.835Z,65.60
2017-07-16T10:31:06.273Z,66.40
2017-07-16T10:33:33.723Z,67.00
2017-07-16T10:36:01.183Z,67.40
2017-07-16T10:38:28.642Z,66.50
2017-07-16T10:40:56.076Z,67.50
2017-07-16T10:43:24.296Z,69.50
2017-07-16T10:45:51.734Z,69.40
2017-07-16T10:48:19.188Z,68.90
2017-07-16T10:50:46.637Z,67.30
2017-07-16T10:53:14.084Z,68.20
2017-07-16T10:55:42.299Z,70.20
2017-07-16T10:58:09.772Z,70.10
2017-07-16T11:00:37.209Z,69.40
2017-07-16T11:03:04.652Z,71.10
2017-07-16T11:05:32.109Z,73.20
2017-07-16T11:07:59.547Z,71.70
2017-07-16T11:10:27.769Z,74.80
2017-07-16T11:12:55.212Z,74.60
2017-07-16T11:15:22.662Z,76.10
2017-07-16T11:17:50.095Z,75.80
2017-07-16T11:20:17.552Z,77.80
2017-07-16T11:22:45.756Z,79.20
2017-07-16T11:25:13.212Z,79.20
2017-07-16T11:27:40.652Z,79.00
2017-07-16T11:30:08.122Z,79.60
2017-07-16T11:32:35.556Z,80.00
2017-07-16T11:35:02.993Z,81.80
2017-07-16T11:37:31.216Z,81.40
2017-07-16T11:39:58.660Z,81.20
2017-07-16T11:42:26.107Z,81.20
2017-07-16T11:44:53.544Z,80.60
2017-07-16T11:47:21.774Z,79.80
2017-07-16T11:49:49.216Z,79.80
2017-07-16T11:52:16.681Z,79.30
2017-07-16T11:54:44.127Z,80.00
2017-07-16T11:57:11.583Z,79.50
2017-07-16T11:59:39.016Z,78.30
2017-07-16T12:02:06.467Z,79.00
2017-07-16T12:04:34.691Z,77.30
2017-07-16T12:07:02.141Z,77.30
2017-07-16T12:09:29.591Z,78.60
2017-07-16T12:11:57.027Z,79.10
2017-07-16T12:14:24.483Z,78.80
2017-07-16T12:16:51.918Z,78.10
2017-07-16T12:19:20.140Z,78.10
2017-07-16T12:21:47.591Z,78.00
2017-07-16T12:24:15.046Z,79.30
2017-07-16T12:26:42.478Z,79.80
2017-07-16T12:29:09.940Z,79.70
2017-07-16T12:31:37.384Z,80.10
2017-07-16T12:34:05.605Z,77.50
2017-07-16T12:36:33.042Z,77.50
2017-07-16T12:39:00.478Z,77.50
2017-07-16T12:41:27.932Z,76.00
2017-07-16T12:43:56.137Z,74.60
2017-07-16T12:46:23.592Z,74.60
2017-07-16T12:48:51.032Z,75.60
2017-07-16T12:51:18.481Z,76.60
2017-07-16T12:53:45.920Z,76.10
2017-07-16T12:56:14.140Z,77.40
2017-07-16T12:58:41.581Z,77.40
2017-07-16T13:01:09.035Z,77.70
2017-07-16T13:03:36.468Z,77.70
2017-07-16T13:06:04.685Z,77.80
2017-07-16T13:08:32.129Z,77.80
2017-07-16T13:10:59.580Z,77.20
2017-07-16T13:13:27.027Z,76.60
2017-07-16T13:15:54.492Z,77.30
2017-07-16T13:18:21.924Z,78.10
2017-07-16T13:20:50.135Z,78.90
2017-07-16T13:23:17.587Z,78.70
2017-07-16T13:25:45.028Z,78.70
2017-07-16T13:28:12.488Z,79.40
2017-07-16T13:30:39.933Z,79.30
2017-07-16T13:33:08.164Z,79.00
2017-07-16T13:35:35.603Z,78.90
2017-07-16T13:38:03.057Z,79.80
2017-07-16T13:40:30.500Z,80.10
2017-07-16T13:42:57.959Z,79.70
2017-07-16T13:45:25.401Z,81.00
2017-07-16T13:47:52.848Z,82.00
2017-07-16T13:50:21.056Z,81.30
2017-07-16T13:52:48.521Z,81.30
2017-07-16T13:55:15.960Z,81.80
2017-07-16T13:57:43.412Z,81.00
2017-07-16T14:00:10.880Z,81.00
2017-07-16T14:02:38.309Z,81.40
2017-07-16T14:05:06.531Z,81.40
2017-07-16T14:07:33.967Z,81.30
2017-07-16T14:10:01.429Z,81.90
2017-07-16T14:12:28.848Z,83.10
2017-07-16T14:14:57.097Z,84.00
2017-07-16T14:17:24.541Z,84.00
2017-07-16T14:19:52.014Z,85.00
2017-07-16T14:22:19.452Z,83.80
2017-07-16T14:24:46.891Z,84.50
2017-07-16T14:27:14.345Z,84.50
2017-07-16T14:29:41.783Z,84.70
2017-07-16T14:32:09.241Z,84.50
2017-07-16T14:34:36.676Z,84.20
2017-07-16T14:37:04.896Z,83.30
2017-07-16T14:39:32.345Z,83.30
2017-07-16T14:41:59.803Z,83.80
2017-07-16T14:44:27.265Z,83.80
2017-07-16T14:46:54.716Z,84.80
2017-07-16T14:49:22.155Z,84.50
2017-07-16T14:51:49.603Z,84.80
2017-07-16T14:54:17.056Z,84.90
2017-07-16T14:56:44.502Z,85.60
2017-07-16T14:59:11.939Z,85.60
2017-07-16T15:01:39.392Z,85.60
2017-07-16T15:04:06.852Z,86.20
2017-07-16T15:06:34.292Z,87.10
2017-07-16T15:09:01.748Z,87.10
2017-07-16T15:11:29.184Z,88.10
2017-07-16T15:13:56.640Z,88.90
2017-07-16T15:16:24.080Z,88.70
2017-07-16T15:18:51.531Z,89.80
2017-07-16T15:21:18.968Z,90.20
2017-07-16T15:23:47.186Z,90.90
2017-07-16T15:26:14.633Z,90.70
2017-07-16T15:28:42.086Z,90.70
2017-07-16T15:31:09.523Z,90.70
2017-07-16T15:33:37.740Z,90.10
2017-07-16T15:36:05.186Z,90.10
2017-07-16T15:38:32.632Z,90.30
2017-07-16T15:41:00.075Z,90.30
2017-07-16T15:43:27.528Z,90.50
2017-07-16T15:45:54.968Z,90.40
2017-07-16T15:48:23.189Z,89.80
2017-07-16T15:50:50.628Z,89.70
2017-07-16T15:53:18.087Z,90.00
2017-07-16T15:55:45.540Z,89.40
2017-07-16T15:58:12.981Z,88.70
2017-07-16T16:00:41.293Z,89.10
2017-07-16T16:03:08.732Z,89.00
2017-07-16T16:05:36.184Z,88.80
2017-07-16T16:08:03.629Z,90.00
2017-07-16T16:10:31.848Z,90.30
2017-07-16T16:12:59.302Z,90.20
2017-07-16T16:15:26.751Z,90.40
2017-07-16T16:17:54.193Z,90.60
2017-07-16T16:20:21.647Z,90.90
2017-07-16T16:22:49.088Z,91.00
2017-07-16T16:25:17.304Z,91.40
2017-07-16T16:27:44.747Z,91.40
2017-07-16T16:30:12.180Z,91.50
2017-07-16T16:32:39.641Z,91.70
2017-07-16T16:35:07.080Z,92.10
2017-07-16T16:37:35.308Z,92.50
2017-07-16T16:40:02.755Z,92.50
2017-07-16T16:42:30.218Z,92.60
2017-07-16T16:44:57.663Z,92.40
2017-07-16T16:47:25.104Z,92.50
2017-07-16T16:49:52.551Z,92.60
2017-07-16T16:52:20.017Z,92.80
2017-07-16T16:54:47.456Z,92.90
2017-07-16T16:57:15.683Z,92.90
2017-07-16T16:59:43.124Z,92.90
2017-07-16T17:02:10.578Z,93.20
2017-07-16T17:04:38.012Z,93.20
2017-07-16T17:07:05.483Z,93.30
2017-07-16T17:09:32.924Z,93.50
2017-07-16T17:12:00.363Z,93.40
2017-07-16T17:14:28.584Z,93.60
2017-07-16T17:16:56.021Z,93.60
2017-07-16T17:19:23.471Z,93.60
2017-07-16T17:21:50.924Z,93.50
2017-07-16T17:24:19.140Z,93.80
2017-07-16T17:26:46.585Z,93.70
2017-07-16T17:29:14.042Z,93.70
2017-07-16T17:31:41.485Z,93.90
2017-07-16T17:34:08.935Z,94.00
2017-07-16T17:36:36.371Z,93.90
2017-07-16T17:39:04.581Z,94.00
2017-07-16T17:41:32.044Z,94.00
2017-07-16T17:43:59.484Z,94.20
2017-07-16T17:46:26.967Z,94.50
2017-07-16T17:48:54.390Z,94.70
2017-07-16T17:51:21.835Z,94.60
2017-07-16T17:53:50.050Z,94.80
2017-07-16T17:56:17.502Z,94.80
2017-07-16T17:58:44.948Z,94.90
2017-07-16T18:01:12.395Z,95.00
2017-07-16T18:03:39.848Z,94.90
2017-07-16T18:06:07.300Z,94.60
2017-07-16T18:08:34.735Z,94.40
2017-07-16T18:11:02.184Z,94.50
2017-07-16T18:13:29.632Z,94.70
2017-07-16T18:15:57.080Z,94.70
2017-07-16T18:18:24.539Z,94.80
2017-07-16T18:20:51.971Z,95.10
2017-07-16T18:23:19.432Z,95.10
2017-07-16T18:25:46.893Z,95.60
2017-07-16T18:28:14.344Z,95.80
2017-07-16T18:30:41.773Z,96.20
2017-07-16T18:33:09.221Z,96.40
2017-07-16T18:35:37.428Z,97.20
2017-07-16T18:38:04.880Z,97.10
2017-07-16T18:40:32.316Z,97.30
2017-07-16T18:42:59.771Z,97.40
2017-07-16T18:45:27.215Z,97.40
2017-07-16T18:47:55.429Z,97.60
2017-07-16T18:50:22.867Z,97.60
2017-07-16T18:52:50.343Z,97.70
2017-07-16T18:55:17.776Z,97.60
2017-07-16T18:57:45.216Z,97.90
2017-07-16T19:00:13.431Z,98.10
2017-07-16T19:02:40.872Z,98.10
2017-07-16T19:05:08.332Z,98.30
2017-07-16T19:07:35.804Z,98.60
2017-07-16T19:10:03.253Z,98.90
2017-07-16T19:12:30.696Z,99.10
2017-07-16T19:14:58.144Z,99.20
2017-07-16T19:17:25.588Z,99.90
2017-07-16T19:19:53.041Z,99.90
2017-07-16T19:22:21.248Z,99.90
2017-07-16T19:24:48.696Z,99.90
2017-07-16T19:27:16.137Z,99.90
2017-07-16T19:29:44.343Z,99.90
2017-07-16T19:32:11.792Z,99.90
2017-07-16T19:34:39.227Z,99.90
2017-07-16T19:37:07.457Z,99.90
2017-07-16T19:39:34.896Z,99.90
2017-07-16T19:42:02.348Z,99.90
2017-07-16T19:44:29.792Z,99.90
2017-07-16T19:46:57.258Z,99.90
2017-07-16T19:49:24.692Z,99.90
2017-07-16T19:51:52.140Z,99.90
2017-07-16T19:54:20.349Z,99.90
2017-07-16T19:56:47.807Z,99.90
2017-07-16T19:59:15.241Z,99.90
2017-07-16T20:01:42.682Z,99.90
2017-07-16T20:04:10.903Z,99.90
2017-07-16T20:06:38.346Z,99.90
2017-07-16T20:09:05.804Z,99.90
2017-07-16T20:11:33.240Z,99.90
2017-07-16T20:14:00.700Z,99.90
2017-07-16T20:16:28.161Z,99.90
2017-07-16T20:18:55.604Z,99.90
2017-07-16T20:21:23.042Z,99.90
2017-07-16T20:23:50.491Z,99.90
2017-07-16T20:26:17.929Z,99.90
2017-07-16T20:28:45.375Z,99.90
2017-07-16T20:31:12.817Z,99.90
2017-07-16T20:33:40.283Z,99.90
2017-07-16T20:36:07.716Z,99.90
2017-07-16T20:38:35.152Z,99.90
2017-07-16T20:41:03.423Z,99.90
2017-07-16T20:43:31.638Z,99.90
2017-07-16T20:46:00.099Z,99.90
2017-07-16T20:48:27.540Z,99.90
2017-07-16T20:50:55.758Z,99.90
2017-07-16T20:53:23.191Z,99.90
2017-07-16T20:55:50.653Z,99.90
2017-07-16T20:58:18.089Z,99.90
2017-07-16T21:00:45.539Z,99.90
2017-07-16T21:03:13.750Z,99.90
2017-07-16T21:05:41.204Z,99.90
2017-07-16T21:08:08.641Z,99.90
2017-07-16T21:10:36.097Z,99.90
2017-07-16T21:13:03.531Z,99.90
2017-07-16T21:15:31.751Z,99.90
2017-07-16T21:17:59.189Z,99.90
2017-07-16T21:20:26.639Z,99.90
2017-07-16T21:22:54.087Z,99.90
2017-07-16T21:25:22.336Z,99.90
2017-07-16T21:27:49.780Z,99.90
2017-07-16T21:30:17.212Z,99.90
2017-07-16T21:32:44.669Z,99.90
2017-07-16T21:35:12.108Z,99.90
2017-07-16T21:37:39.564Z,99.90
2017-07-16T21:40:07.015Z,99.90
2017-07-16T21:42:34.461Z,99.90
2017-07-16T21:45:01.911Z,99.90
2017-07-16T21:47:29.364Z,99.90
2017-07-16T21:49:56.809Z,99.90
2017-07-16T21:52:24.256Z,99.90
2017-07-16T21:54:51.701Z,99.90
2017-07-16T21:57:19.152Z,99.90
2017-07-16T21:59:46.595Z,99.90
2017-07-16T22:02:14.053Z,99.90
2017-07-16T22:04:41.497Z,99.90
2017-07-16T22:07:08.952Z,99.90
2017-07-16T22:09:36.388Z,99.90
2017-07-16T22:12:03.839Z,99.90
2017-07-16T22:14:32.057Z,99.90
2017-07-16T22:16:59.510Z,99.90
2017-07-16T22:19:26.947Z,99.90
2017-07-16T22:21:54.426Z,99.90
2017-07-16T22:24:21.863Z,99.90
2017-07-16T22:26:49.368Z,99.90
2017-07-16T22:29:16.820Z,99.90
2017-07-16T22:31:44.268Z,99.90
2017-07-16T22:34:11.737Z,99.90
2017-07-16T22:36:39.175Z,99.90
2017-07-16T22:39:06.631Z,99.90
2017-07-16T22:41:34.081Z,99.90
2017-07-16T22:44:01.536Z,99.90
2017-07-16T22:46:28.997Z,99.90
2017-07-16T22:48:56.454Z,99.90
2017-07-16T22:51:23.888Z,99.90
2017-07-16T22:53:51.392Z,99.90
2017-07-16T22:56:18.837Z,99.90
2017-07-16T22:58:46.284Z,99.90
2017-07-16T23:01:13.735Z,99.90
2017-07-16T23:03:41.184Z,99.90
2017-07-16T23:06:08.625Z,99.90
2017-07-16T23:08:36.080Z,99.90
2017-07-16T23:11:03.519Z,99.90
2017-07-16T23:13:31.863Z,99.90
2017-07-16T23:15:59.324Z,99.90
2017-07-16T23:18:26.796Z,99.90
2017-07-16T23:20:54.255Z,99.90
2017-07-16T23:23:21.714Z,99.90
2017-07-16T23:25:49.160Z,99.90
2017-07-16T23:28:16.708Z,99.90
2017-07-16T23:30:44.160Z,99.90
2017-07-16T23:33:11.619Z,99.90
2017-07-16T23:35:39.084Z,99.90
2017-07-16T23:38:06.529Z,99.90
2017-07-16T23:40:33.980Z,99.90
2017-07-16T23:43:01.427Z,99.90
2017-07-16T23:45:28.896Z,99.90
2017-07-16T23:47:56.340Z,99.90
2017-07-16T23:50:23.771Z,99.90
2017-07-16T23:52:51.223Z,99.90
2017-07-16T23:55:18.668Z,99.90
2017-07-16T23:57:46.888Z,99.90
