createdAt,value
2018-07-03T00:00:05.522Z,17.53
2018-07-03T00:01:05.524Z,17.56
2018-07-03T00:02:05.522Z,17.53
2018-07-03T00:03:05.524Z,17.49
2018-07-03T00:04:05.527Z,17.47
2018-07-03T00:05:05.526Z,17.52
2018-07-03T00:06:05.532Z,17.54
2018-07-03T00:07:05.531Z,17.53
2018-07-03T00:08:05.530Z,17.46
2018-07-03T00:09:05.531Z,17.50
2018-07-03T00:10:05.532Z,17.49
2018-07-03T00:11:05.532Z,17.44
2018-07-03T00:12:05.534Z,17.37
2018-07-03T00:13:05.538Z,17.49
2018-07-03T00:14:05.536Z,17.42
2018-07-03T00:15:05.537Z,17.44
2018-07-03T00:16:05.539Z,17.44
2018-07-03T00:17:05.540Z,17.41
2018-07-03T00:18:05.540Z,17.39
2018-07-03T00:19:05.540Z,17.37
2018-07-03T00:20:05.541Z,17.39
2018-07-03T00:21:05.544Z,17.35
2018-07-03T00:22:05.544Z,17.30
2018-07-03T00:23:05.545Z,17.37
2018-07-03T00:24:05.545Z,17.34
2018-07-03T00:25:05.549Z,17.38
2018-07-03T00:26:05.547Z,17.42
2018-07-03T00:27:05.548Z,17.44
2018-07-03T00:28:05.550Z,17.39
2018-07-03T00:29:05.551Z,17.39
2018-07-03T00:30:05.554Z,17.32
2018-07-03T00:31:05.552Z,17.31
2018-07-03T00:32:05.554Z,17.38
2018-07-03T00:33:05.555Z,17.35
2018-07-03T00:34:05.556Z,17.27
2018-07-03T00:35:05.556Z,17.24
2018-07-03T00:36:05.557Z,17.22
2018-07-03T00:37:05.558Z,17.09
2018-07-03T00:38:05.558Z,17.16
2018-07-03T00:39:05.560Z,17.13
2018-07-03T00:40:05.561Z,17.19
2018-07-03T00:41:05.561Z,17.23
2018-07-03T00:42:05.559Z,17.27
2018-07-03T00:43:05.562Z,17.22
2018-07-03T00:44:05.563Z,17.17
2018-07-03T00:45:05.565Z,17.22
2018-07-03T00:46:05.565Z,17.27
2018-07-03T00:47:05.567Z,17.10
2018-07-03T00:48:05.568Z,17.17
2018-07-03T00:49:05.568Z,17.05
2018-07-03T00:50:05.569Z,17.05
2018-07-03T00:51:05.568Z,16.98
2018-07-03T00:52:05.571Z,16.97
2018-07-03T00:53:05.571Z,16.94
2018-07-03T00:54:05.571Z,16.98
2018-07-03T00:55:05.573Z,17.02
2018-07-03T00:56:05.574Z,16.97
2018-07-03T00:57:05.576Z,16.87
2018-07-03T00:58:05.575Z,16.77
2018-07-03T00:59:05.576Z,16.77
2018-07-03T01:00:05.577Z,16.76
2018-07-03T01:01:05.579Z,16.76
2018-07-03T01:02:05.578Z,16.76
2018-07-03T01:03:05.579Z,16.79
2018-07-03T01:04:05.581Z,16.76
2018-07-03T01:05:05.580Z,16.79
2018-07-03T01:06:05.579Z,16.86
2018-07-03T01:07:05.580Z,16.79
2018-07-03T01:08:05.582Z,16.92
2018-07-03T01:09:05.582Z,16.89
2018-07-03T01:10:05.582Z,16.91
2018-07-03T01:11:05.584Z,16.98
2018-07-03T01:12:05.585Z,16.92
2018-07-03T01:13:05.586Z,16.91
2018-07-03T01:14:05.584Z,16.83
2018-07-03T01:15:05.585Z,16.76
2018-07-03T01:16:05.588Z,16.80
2018-07-03T01:17:05.587Z,16.83
2018-07-03T01:18:05.588Z,16.83
2018-07-03T01:19:05.588Z,16.80
2018-07-03T01:20:05.592Z,16.79
2018-07-03T01:21:05.591Z,16.68
2018-07-03T01:22:05.591Z,16.64
2018-07-03T01:23:05.591Z,16.61
2018-07-03T01:24:05.591Z,16.62
2018-07-03T01:25:05.593Z,16.61
2018-07-03T01:26:05.592Z,16.65
2018-07-03T01:27:05.593Z,16.69
2018-07-03T01:28:05.594Z,16.76
2018-07-03T01:29:05.615Z,16.74
2018-07-03T01:30:05.594Z,16.79
2018-07-03T01:31:05.595Z,16.83
2018-07-03T01:32:05.595Z,16.86
2018-07-03T01:33:05.601Z,16.91
2018-07-03T01:34:05.596Z,16.76
2018-07-03T01:35:05.597Z,16.94
2018-07-03T01:36:05.600Z,16.79
2018-07-03T01:37:05.606Z,16.80
2018-07-03T01:38:05.599Z,16.84
2018-07-03T01:39:05.600Z,16.84
2018-07-03T01:40:05.599Z,16.76
2018-07-03T01:41:05.608Z,16.83
2018-07-03T01:42:05.600Z,16.76
2018-07-03T01:43:05.603Z,16.80
2018-07-03T01:44:05.603Z,16.80
2018-07-03T01:45:05.604Z,16.74
2018-07-03T01:46:05.603Z,16.83
2018-07-03T01:47:05.603Z,16.80
2018-07-03T01:48:05.604Z,16.80
2018-07-03T01:49:05.606Z,16.80
2018-07-03T01:50:05.606Z,16.77
2018-07-03T01:51:05.606Z,16.79
2018-07-03T01:52:05.606Z,16.79
2018-07-03T01:53:05.607Z,16.77
2018-07-03T01:54:05.610Z,16.79
2018-07-03T01:55:05.609Z,16.73
2018-07-03T01:56:05.609Z,16.69
2018-07-03T01:57:05.608Z,16.68
2018-07-03T01:58:05.608Z,16.68
2018-07-03T01:59:05.610Z,16.66
2018-07-03T02:00:05.615Z,16.65
2018-07-03T02:01:05.611Z,16.68
2018-07-03T02:02:05.610Z,16.74
2018-07-03T02:03:05.614Z,16.72
2018-07-03T02:04:05.613Z,16.74
2018-07-03T02:05:05.615Z,16.68
2018-07-03T02:06:05.614Z,16.59
2018-07-03T02:07:05.615Z,16.66
2018-07-03T02:08:05.618Z,16.54
2018-07-03T02:09:05.619Z,16.57
2018-07-03T02:10:05.615Z,16.59
2018-07-03T02:11:05.617Z,16.54
2018-07-03T02:12:05.616Z,16.61
2018-07-03T02:13:05.620Z,16.55
2018-07-03T02:14:05.618Z,16.55
2018-07-03T02:15:05.617Z,16.51
2018-07-03T02:16:05.618Z,16.51
2018-07-03T02:17:05.619Z,16.58
2018-07-03T02:18:05.618Z,16.47
2018-07-03T02:19:05.620Z,16.47
2018-07-03T02:20:05.619Z,16.40
2018-07-03T02:21:05.620Z,16.41
2018-07-03T02:22:05.620Z,16.43
2018-07-03T02:23:05.620Z,16.49
2018-07-03T02:24:05.620Z,16.49
2018-07-03T02:25:05.622Z,16.50
2018-07-03T02:26:05.622Z,16.47
2018-07-03T02:27:05.622Z,16.47
2018-07-03T02:28:05.623Z,16.44
2018-07-03T02:29:05.623Z,16.49
2018-07-03T02:30:05.625Z,16.39
2018-07-03T02:31:05.624Z,16.41
2018-07-03T02:32:05.626Z,16.54
2018-07-03T02:33:05.626Z,16.47
2018-07-03T02:34:05.625Z,16.34
2018-07-03T02:35:05.626Z,16.44
2018-07-03T02:36:05.628Z,16.47
2018-07-03T02:37:05.628Z,16.40
2018-07-03T02:38:05.627Z,16.40
2018-07-03T02:39:05.670Z,16.36
2018-07-03T02:40:05.630Z,16.34
2018-07-03T02:41:05.629Z,16.29
2018-07-03T02:42:05.636Z,16.29
2018-07-03T02:43:05.628Z,16.36
2018-07-03T02:44:05.629Z,16.43
2018-07-03T02:45:05.630Z,16.40
2018-07-03T02:46:05.630Z,16.41
2018-07-03T02:47:05.629Z,16.50
2018-07-03T02:48:05.630Z,16.49
2018-07-03T02:49:05.631Z,16.47
2018-07-03T02:50:05.631Z,16.40
2018-07-03T02:51:05.631Z,16.43
2018-07-03T02:52:05.644Z,16.32
2018-07-03T02:53:05.632Z,16.36
2018-07-03T02:54:05.631Z,16.29
2018-07-03T02:55:05.632Z,16.28
2018-07-03T02:56:05.633Z,16.26
2018-07-03T02:57:05.637Z,16.26
2018-07-03T02:58:05.633Z,16.24
2018-07-03T02:59:05.635Z,16.29
2018-07-03T03:00:05.634Z,16.28
2018-07-03T03:01:05.634Z,16.31
2018-07-03T03:02:05.634Z,16.29
2018-07-03T03:03:05.634Z,16.29
2018-07-03T03:04:05.638Z,16.29
2018-07-03T03:05:05.635Z,16.29
2018-07-03T03:06:05.634Z,16.24
2018-07-03T03:07:05.635Z,16.29
2018-07-03T03:08:05.638Z,16.22
2018-07-03T03:09:05.637Z,16.28
2018-07-03T03:10:05.637Z,16.29
2018-07-03T03:11:05.638Z,16.26
2018-07-03T03:12:05.636Z,16.25
2018-07-03T03:13:05.637Z,16.25
2018-07-03T03:14:05.637Z,16.28
2018-07-03T03:15:05.638Z,16.13
2018-07-03T03:16:05.639Z,16.16
2018-07-03T03:17:05.637Z,16.08
2018-07-03T03:18:05.639Z,16.03
2018-07-03T03:19:05.637Z,16.08
2018-07-03T03:20:05.639Z,16.05
2018-07-03T03:21:05.638Z,16.05
2018-07-03T03:22:05.638Z,16.06
2018-07-03T03:23:05.637Z,16.02
2018-07-03T03:24:05.643Z,16.08
2018-07-03T03:25:05.639Z,16.03
2018-07-03T03:26:05.639Z,16.10
2018-07-03T03:27:05.638Z,16.02
2018-07-03T03:28:05.639Z,15.92
2018-07-03T03:29:05.640Z,15.81
2018-07-03T03:30:05.638Z,15.83
2018-07-03T03:31:05.639Z,15.72
2018-07-03T03:32:05.640Z,15.65
2018-07-03T03:33:05.639Z,15.60
2018-07-03T03:34:05.637Z,15.60
2018-07-03T03:35:05.641Z,15.60
2018-07-03T03:36:05.639Z,15.66
2018-07-03T03:37:05.638Z,15.66
2018-07-03T03:38:05.641Z,15.78
2018-07-03T03:39:05.639Z,15.69
2018-07-03T03:40:05.637Z,15.80
2018-07-03T03:41:05.637Z,15.84
2018-07-03T03:42:05.638Z,15.90
2018-07-03T03:43:05.637Z,15.87
2018-07-03T03:44:05.637Z,15.84
2018-07-03T03:45:05.687Z,15.88
2018-07-03T03:46:05.646Z,15.91
2018-07-03T03:47:05.637Z,15.91
2018-07-03T03:48:05.637Z,15.91
2018-07-03T03:49:05.637Z,15.92
2018-07-03T03:50:05.641Z,15.96
2018-07-03T03:51:05.638Z,15.98
2018-07-03T03:52:05.640Z,15.98
2018-07-03T03:53:05.637Z,15.92
2018-07-03T03:54:05.637Z,15.96
2018-07-03T03:55:05.638Z,15.96
2018-07-03T03:56:05.637Z,15.99
2018-07-03T03:57:05.636Z,15.91
2018-07-03T03:58:05.636Z,16.00
2018-07-03T03:59:05.637Z,16.05
2018-07-03T04:00:05.638Z,16.09
2018-07-03T04:01:05.637Z,16.09
2018-07-03T04:02:05.649Z,16.18
2018-07-03T04:03:05.636Z,16.21
2018-07-03T04:04:05.637Z,16.28
2018-07-03T04:05:05.638Z,16.31
2018-07-03T04:06:05.636Z,16.36
2018-07-03T04:07:05.636Z,16.37
2018-07-03T04:08:05.637Z,16.40
2018-07-03T04:09:05.637Z,16.43
2018-07-03T04:10:05.636Z,16.47
2018-07-03T04:11:05.636Z,16.55
2018-07-03T04:12:05.636Z,16.55
2018-07-03T04:13:05.637Z,16.59
2018-07-03T04:14:05.639Z,16.55
2018-07-03T04:15:05.638Z,16.58
2018-07-03T04:16:05.636Z,16.55
2018-07-03T04:17:05.638Z,16.50
2018-07-03T04:18:05.636Z,16.59
2018-07-03T04:19:05.641Z,16.62
2018-07-03T04:20:05.638Z,16.62
2018-07-03T04:21:05.638Z,16.65
2018-07-03T04:22:05.638Z,16.55
2018-07-03T04:23:05.639Z,16.66
2018-07-03T04:24:05.638Z,16.61
2018-07-03T04:25:05.640Z,16.58
2018-07-03T04:26:05.638Z,16.58
2018-07-03T04:27:05.640Z,16.65
2018-07-03T04:28:05.639Z,16.55
2018-07-03T04:29:05.641Z,16.43
2018-07-03T04:30:05.640Z,16.28
2018-07-03T04:31:05.641Z,16.29
2018-07-03T04:32:05.641Z,16.18
2018-07-03T04:33:05.642Z,16.17
2018-07-03T04:34:05.666Z,16.16
2018-07-03T04:35:05.641Z,16.16
2018-07-03T04:36:05.641Z,16.25
2018-07-03T04:37:05.641Z,16.34
2018-07-03T04:38:05.640Z,16.31
2018-07-03T04:39:05.642Z,16.39
2018-07-03T04:40:05.643Z,16.44
2018-07-03T04:41:05.642Z,16.46
2018-07-03T04:42:05.642Z,16.47
2018-07-03T04:43:05.642Z,16.54
2018-07-03T04:44:05.642Z,16.59
2018-07-03T04:45:05.643Z,16.54
2018-07-03T04:46:05.649Z,16.55
2018-07-03T04:47:05.647Z,16.50
2018-07-03T04:48:05.644Z,16.55
2018-07-03T04:49:05.644Z,16.61
2018-07-03T04:50:05.643Z,16.64
2018-07-03T04:51:05.645Z,16.62
2018-07-03T04:52:05.645Z,16.57
2018-07-03T04:53:05.646Z,16.62
2018-07-03T04:54:05.646Z,16.69
2018-07-03T04:55:05.646Z,16.65
2018-07-03T04:56:05.649Z,16.62
2018-07-03T04:57:05.648Z,16.64
2018-07-03T04:58:05.646Z,16.68
2018-07-03T04:59:05.647Z,16.82
2018-07-03T05:00:05.648Z,16.82
2018-07-03T05:01:05.653Z,16.77
2018-07-03T05:02:05.649Z,16.82
2018-07-03T05:03:05.649Z,16.97
2018-07-03T05:04:05.650Z,16.94
2018-07-03T05:05:05.652Z,17.04
2018-07-03T05:06:05.650Z,17.10
2018-07-03T05:07:05.653Z,17.23
2018-07-03T05:08:05.654Z,17.22
2018-07-03T05:09:05.657Z,17.34
2018-07-03T05:10:05.662Z,17.31
2018-07-03T05:11:05.656Z,17.38
2018-07-03T05:12:05.655Z,17.37
2018-07-03T05:13:05.656Z,17.41
2018-07-03T05:14:05.658Z,17.54
2018-07-03T05:15:05.656Z,17.47
2018-07-03T05:16:05.660Z,17.56
2018-07-03T05:17:05.660Z,17.68
2018-07-03T05:18:05.660Z,17.73
2018-07-03T05:19:05.662Z,17.76
2018-07-03T05:20:05.663Z,17.72
2018-07-03T05:21:05.663Z,17.72
2018-07-03T05:22:05.668Z,17.75
2018-07-03T05:23:05.665Z,17.78
2018-07-03T05:24:05.666Z,17.75
2018-07-03T05:25:05.672Z,17.75
2018-07-03T05:26:05.668Z,17.75
2018-07-03T05:27:05.669Z,17.75
2018-07-03T05:28:05.671Z,17.75
2018-07-03T05:29:05.672Z,17.87
2018-07-03T05:30:05.675Z,17.91
2018-07-03T05:31:05.673Z,18.05
2018-07-03T05:32:05.675Z,17.97
2018-07-03T05:33:05.678Z,17.98
2018-07-03T05:34:05.677Z,18.02
2018-07-03T05:35:05.678Z,17.94
2018-07-03T05:36:05.681Z,18.03
2018-07-03T05:37:05.685Z,18.00
2018-07-03T05:38:05.683Z,17.88
2018-07-03T05:39:05.683Z,18.00
2018-07-03T05:40:05.686Z,18.02
2018-07-03T05:41:05.686Z,18.06
2018-07-03T05:42:05.688Z,18.09
2018-07-03T05:43:05.690Z,18.02
2018-07-03T05:44:05.691Z,18.09
2018-07-03T05:45:05.692Z,18.15
2018-07-03T05:46:05.697Z,18.11
2018-07-03T05:47:05.695Z,18.12
2018-07-03T05:48:05.697Z,18.16
2018-07-03T05:49:05.717Z,18.23
2018-07-03T05:50:05.794Z,18.28
2018-07-03T05:51:05.700Z,18.30
2018-07-03T05:52:05.708Z,18.26
2018-07-03T05:53:05.728Z,18.30
2018-07-03T05:54:05.741Z,18.30
2018-07-03T05:55:05.728Z,18.31
2018-07-03T05:56:05.711Z,18.27
2018-07-03T05:57:05.709Z,18.37
2018-07-03T05:58:05.772Z,18.28
2018-07-03T05:59:05.712Z,18.37
2018-07-03T06:00:05.715Z,18.36
2018-07-03T06:01:05.716Z,18.39
2018-07-03T06:02:05.934Z,18.31
2018-07-03T06:03:05.717Z,18.41
2018-07-03T06:04:05.725Z,18.43
2018-07-03T06:05:05.723Z,18.46
2018-07-03T06:06:05.722Z,18.60
2018-07-03T06:07:05.724Z,18.58
2018-07-03T06:08:05.726Z,18.67
2018-07-03T06:09:05.754Z,18.55
2018-07-03T06:10:05.818Z,18.55
2018-07-03T06:11:05.735Z,18.55
2018-07-03T06:12:05.732Z,18.55
2018-07-03T06:13:05.734Z,18.61
2018-07-03T06:14:05.735Z,18.66
2018-07-03T06:15:05.738Z,18.74
2018-07-03T06:16:05.743Z,18.88
2018-07-03T06:17:05.740Z,18.94
2018-07-03T06:18:05.745Z,19.07
2018-07-03T06:19:05.745Z,19.05
2018-07-03T06:20:05.747Z,19.17
2018-07-03T06:21:05.804Z,19.11
2018-07-03T06:22:05.749Z,19.19
2018-07-03T06:23:05.754Z,19.23
2018-07-03T06:24:05.753Z,19.29
2018-07-03T06:25:05.755Z,19.37
2018-07-03T06:26:05.756Z,19.38
2018-07-03T06:27:05.760Z,19.44
2018-07-03T06:28:05.763Z,19.52
2018-07-03T06:29:05.911Z,19.59
2018-07-03T06:30:05.766Z,19.60
2018-07-03T06:31:05.768Z,19.49
2018-07-03T06:32:05.774Z,19.49
2018-07-03T06:33:05.776Z,19.45
2018-07-03T06:34:05.774Z,19.57
2018-07-03T06:35:06.096Z,19.64
2018-07-03T06:36:05.781Z,19.66
2018-07-03T06:37:05.782Z,19.62
2018-07-03T06:38:05.783Z,19.62
2018-07-03T06:39:05.961Z,19.44
2018-07-03T06:40:05.788Z,19.29
2018-07-03T06:41:05.991Z,19.19
2018-07-03T06:42:05.793Z,19.22
2018-07-03T06:43:05.795Z,19.32
2018-07-03T06:44:05.797Z,19.29
2018-07-03T06:45:06.186Z,19.48
2018-07-03T06:46:05.801Z,19.49
2018-07-03T06:47:05.803Z,19.64
2018-07-03T06:48:05.806Z,19.72
2018-07-03T06:49:05.809Z,19.77
2018-07-03T06:50:05.811Z,19.87
2018-07-03T06:51:05.813Z,19.75
2018-07-03T06:52:06.353Z,19.72
2018-07-03T06:53:06.053Z,19.75
2018-07-03T06:54:06.017Z,19.60
2018-07-03T06:55:05.824Z,19.70
2018-07-03T06:56:05.828Z,19.79
2018-07-03T06:57:05.831Z,19.92
2018-07-03T06:58:05.831Z,19.92
2018-07-03T06:59:05.835Z,19.85
2018-07-03T07:00:05.836Z,19.82
2018-07-03T07:01:05.839Z,19.97
2018-07-03T07:02:05.840Z,20.02
2018-07-03T07:03:05.844Z,20.15
2018-07-03T07:04:05.850Z,20.24
2018-07-03T07:05:05.848Z,20.26
2018-07-03T07:06:05.852Z,20.24
2018-07-03T07:07:05.854Z,20.26
2018-07-03T07:08:05.857Z,20.24
2018-07-03T07:09:06.008Z,20.03
2018-07-03T07:10:05.862Z,19.99
2018-07-03T07:11:05.868Z,19.94
2018-07-03T07:12:05.869Z,20.12
2018-07-03T07:13:05.871Z,20.22
2018-07-03T07:14:06.063Z,20.18
2018-07-03T07:15:05.917Z,20.26
2018-07-03T07:16:05.881Z,20.24
2018-07-03T07:17:05.884Z,20.26
2018-07-03T07:18:05.886Z,20.21
2018-07-03T07:19:05.889Z,20.29
2018-07-03T07:20:05.891Z,20.37
2018-07-03T07:21:05.895Z,20.60
2018-07-03T07:22:05.901Z,20.64
2018-07-03T07:23:05.911Z,20.71
2018-07-03T07:24:05.904Z,20.59
2018-07-03T07:25:05.908Z,20.58
2018-07-03T07:26:05.911Z,20.64
2018-07-03T07:27:05.922Z,20.68
2018-07-03T07:28:05.917Z,20.86
2018-07-03T07:29:05.922Z,21.00
2018-07-03T07:30:05.924Z,21.14
2018-07-03T07:31:05.928Z,21.26
2018-07-03T07:32:05.934Z,21.30
2018-07-03T07:33:05.935Z,21.30
2018-07-03T07:34:05.939Z,21.19
2018-07-03T07:35:05.941Z,21.19
2018-07-03T07:36:05.945Z,21.35
2018-07-03T07:37:05.949Z,21.47
2018-07-03T07:38:05.952Z,21.58
2018-07-03T07:39:05.960Z,21.70
2018-07-03T07:40:05.961Z,21.59
2018-07-03T07:41:05.968Z,21.75
2018-07-03T07:42:05.971Z,21.85
2018-07-03T07:43:05.976Z,22.04
2018-07-03T07:44:05.982Z,21.84
2018-07-03T07:45:05.986Z,21.75
2018-07-03T07:46:05.992Z,21.63
2018-07-03T07:47:05.998Z,21.99
2018-07-03T07:48:06.003Z,22.14
2018-07-03T07:49:06.028Z,22.30
2018-07-03T07:50:06.013Z,22.23
2018-07-03T07:51:06.019Z,22.18
2018-07-03T07:52:06.024Z,22.16
2018-07-03T07:55:40.813Z,21.83
2018-07-03T07:56:40.800Z,21.66
2018-07-03T07:57:40.810Z,21.69
2018-07-03T07:58:40.809Z,21.66
2018-07-03T07:59:40.814Z,21.66
2018-07-03T08:00:40.821Z,21.77
2018-07-03T08:01:40.825Z,21.78
2018-07-03T08:02:40.829Z,21.91
2018-07-03T08:03:40.835Z,22.03
2018-07-03T08:04:40.842Z,21.99
2018-07-03T08:05:40.846Z,22.07
2018-07-03T08:06:40.898Z,22.03
2018-07-03T08:07:40.864Z,22.06
2018-07-03T08:08:40.858Z,22.47
2018-07-03T08:09:40.865Z,22.55
2018-07-03T08:10:40.869Z,22.47
2018-07-03T08:11:40.873Z,22.52
2018-07-03T08:12:41.144Z,22.37
2018-07-03T08:13:40.884Z,22.23
2018-07-03T08:14:40.936Z,22.26
2018-07-03T08:15:41.334Z,22.76
2018-07-03T08:16:41.456Z,23.08
2018-07-03T08:17:41.184Z,23.63
2018-07-03T08:18:41.145Z,23.88
2018-07-03T08:19:41.222Z,23.44
2018-07-03T08:20:41.032Z,23.55
2018-07-03T08:21:40.930Z,23.32
2018-07-03T08:22:40.948Z,23.32
2018-07-03T08:23:40.941Z,23.20
2018-07-03T08:24:40.953Z,23.39
2018-07-03T08:25:40.994Z,23.32
2018-07-03T08:26:40.973Z,23.47
2018-07-03T08:27:40.966Z,23.56
2018-07-03T08:28:41.014Z,23.58
2018-07-03T08:29:40.980Z,23.32
2018-07-03T08:30:40.987Z,23.13
2018-07-03T08:31:40.992Z,22.93
2018-07-03T08:32:41.001Z,22.91
2018-07-03T08:33:41.007Z,22.78
2018-07-03T08:34:41.010Z,23.13
2018-07-03T08:35:41.016Z,23.42
2018-07-03T08:36:41.026Z,23.69
2018-07-03T08:37:41.029Z,24.10
2018-07-03T08:38:41.056Z,24.56
2018-07-03T08:39:41.092Z,24.93
2018-07-03T08:40:41.051Z,25.12
2018-07-03T08:41:41.063Z,25.21
2018-07-03T08:42:41.069Z,25.30
2018-07-03T08:43:41.076Z,25.12
2018-07-03T08:44:41.086Z,24.82
2018-07-03T08:45:41.093Z,24.71
2018-07-03T08:46:41.101Z,25.03
2018-07-03T08:47:41.270Z,25.14
2018-07-03T08:48:41.120Z,25.46
2018-07-03T08:49:41.129Z,25.73
2018-07-03T08:50:41.138Z,26.13
2018-07-03T08:51:41.189Z,26.26
2018-07-03T08:52:41.159Z,26.66
2018-07-03T08:53:41.168Z,26.79
2018-07-03T08:54:41.183Z,26.98
2018-07-03T08:55:41.189Z,27.28
2018-07-03T08:56:41.201Z,27.43
2018-07-03T08:57:41.213Z,27.38
2018-07-03T08:58:41.220Z,27.44
2018-07-03T08:59:41.231Z,27.55
2018-07-03T09:00:41.244Z,27.68
2018-07-03T09:01:41.254Z,27.81
2018-07-03T09:02:41.267Z,27.64
2018-07-03T09:03:41.285Z,27.67
2018-07-03T09:04:41.290Z,27.13
2018-07-03T09:05:41.301Z,27.03
2018-07-03T09:06:41.702Z,27.10
2018-07-03T09:07:41.328Z,27.22
2018-07-03T09:08:41.339Z,27.23
2018-07-03T09:09:41.349Z,27.35
2018-07-03T09:10:41.361Z,27.52
2018-07-03T09:11:41.385Z,27.40
2018-07-03T09:12:41.387Z,27.63
2018-07-03T09:13:41.399Z,27.79
2018-07-03T09:14:41.409Z,27.82
2018-07-03T09:15:41.424Z,27.95
2018-07-03T09:16:41.436Z,27.93
2018-07-03T09:17:41.450Z,27.40
2018-07-03T09:18:41.464Z,26.89
2018-07-03T09:19:41.474Z,26.92
2018-07-03T09:20:41.489Z,26.64
2018-07-03T09:21:41.503Z,26.45
2018-07-03T09:22:41.512Z,26.60
2018-07-03T09:23:41.562Z,26.79
2018-07-03T09:24:41.538Z,26.73
2018-07-03T09:25:41.551Z,26.78
2018-07-03T09:26:41.565Z,26.81
2018-07-03T09:27:41.575Z,27.00
2018-07-03T09:28:41.588Z,27.23
2018-07-03T09:29:41.600Z,27.43
2018-07-03T09:30:41.624Z,27.76
2018-07-03T09:31:41.624Z,27.86
2018-07-03T09:32:41.637Z,27.95
2018-07-03T09:33:41.656Z,27.91
2018-07-03T09:34:41.662Z,27.95
2018-07-03T09:35:41.675Z,27.95
2018-07-03T09:36:41.688Z,27.75
2018-07-03T09:37:41.701Z,27.48
2018-07-03T09:38:41.712Z,27.35
2018-07-03T09:39:41.725Z,27.60
2018-07-03T09:40:41.737Z,27.82
2018-07-03T09:41:41.775Z,28.12
2018-07-03T09:42:41.761Z,28.43
2018-07-03T09:43:41.774Z,28.38
2018-07-03T09:44:41.787Z,28.53
2018-07-03T09:45:41.803Z,28.68
2018-07-03T09:46:41.813Z,28.78
2018-07-03T09:47:41.826Z,28.90
2018-07-03T09:48:41.840Z,28.90
2018-07-03T09:49:41.851Z,28.97
2018-07-03T09:50:41.863Z,29.02
2018-07-03T09:51:41.877Z,28.96
2018-07-03T09:52:41.890Z,28.67
2018-07-03T09:53:41.903Z,28.13
2018-07-03T09:54:41.946Z,28.06
2018-07-03T09:55:42.008Z,28.06
2018-07-03T09:56:41.942Z,28.09
2018-07-03T09:57:41.966Z,27.83
2018-07-03T09:58:41.965Z,27.83
2018-07-03T09:59:41.978Z,27.75
2018-07-03T10:00:41.991Z,27.63
2018-07-03T10:01:42.003Z,27.15
2018-07-03T10:02:42.013Z,27.26
2018-07-03T10:03:42.023Z,27.37
2018-07-03T10:04:42.040Z,27.41
2018-07-03T10:05:42.046Z,27.60
2018-07-03T10:06:42.057Z,27.48
2018-07-03T10:07:42.068Z,27.44
2018-07-03T10:08:42.079Z,27.26
2018-07-03T10:09:42.089Z,27.08
2018-07-03T10:10:42.099Z,26.91
2018-07-03T10:11:42.108Z,26.66
2018-07-03T10:12:42.118Z,26.29
2018-07-03T10:13:42.128Z,26.30
2018-07-03T10:14:42.138Z,26.08
2018-07-03T10:15:42.360Z,25.88
2018-07-03T10:16:42.155Z,25.86
2018-07-03T10:17:42.168Z,25.59
2018-07-03T10:18:42.172Z,25.41
2018-07-03T10:19:42.181Z,25.30
2018-07-03T10:20:42.192Z,25.03
2018-07-03T10:21:42.197Z,24.96
2018-07-03T10:22:42.205Z,24.78
2018-07-03T10:23:42.213Z,24.69
2018-07-03T10:24:42.248Z,24.75
2018-07-03T10:25:42.229Z,24.55
2018-07-03T10:26:42.234Z,24.53
2018-07-03T10:27:42.242Z,24.56
2018-07-03T10:28:42.273Z,24.48
2018-07-03T10:29:42.283Z,24.44
2018-07-03T10:30:42.265Z,24.46
2018-07-03T10:31:42.298Z,24.34
2018-07-03T10:32:42.276Z,24.37
2018-07-03T10:33:42.284Z,24.34
2018-07-03T10:34:42.288Z,24.36
2018-07-03T10:35:42.297Z,24.26
2018-07-03T10:36:42.304Z,24.26
2018-07-03T10:37:42.311Z,24.25
2018-07-03T10:38:42.315Z,24.28
2018-07-03T10:39:42.320Z,24.18
2018-07-03T10:40:42.332Z,24.25
2018-07-03T10:41:42.334Z,24.09
2018-07-03T10:42:42.339Z,23.91
2018-07-03T10:43:42.345Z,23.92
2018-07-03T10:44:42.352Z,23.84
2018-07-03T10:45:42.395Z,23.76
2018-07-03T10:46:42.362Z,23.76
2018-07-03T10:47:42.368Z,23.67
2018-07-03T10:48:42.410Z,23.59
2018-07-03T10:49:42.380Z,23.59
2018-07-03T10:50:42.389Z,23.62
2018-07-03T10:51:42.391Z,23.45
2018-07-03T10:52:42.438Z,23.32
2018-07-03T10:53:42.403Z,22.92
2018-07-03T10:54:42.408Z,22.78
2018-07-03T10:55:42.412Z,22.59
2018-07-03T10:56:42.419Z,22.49
2018-07-03T10:57:42.428Z,22.46
2018-07-03T10:58:42.429Z,22.51
2018-07-03T10:59:42.485Z,22.34
2018-07-03T11:00:42.440Z,22.25
2018-07-03T11:01:42.445Z,22.14
2018-07-03T11:02:42.626Z,22.07
2018-07-03T11:03:42.853Z,21.84
2018-07-03T11:04:42.462Z,21.81
2018-07-03T11:05:42.500Z,21.69
2018-07-03T11:06:42.471Z,21.68
2018-07-03T11:07:42.582Z,21.62
2018-07-03T11:08:42.578Z,21.45
2018-07-03T11:09:42.532Z,21.35
2018-07-03T11:10:42.524Z,21.29
2018-07-03T11:11:42.690Z,21.22
2018-07-03T11:12:42.543Z,21.14
2018-07-03T11:13:42.625Z,21.00
2018-07-03T11:14:42.573Z,20.85
2018-07-03T11:15:42.636Z,20.74
2018-07-03T11:16:42.725Z,20.77
2018-07-03T11:17:42.592Z,20.58
2018-07-03T11:18:42.520Z,20.59
2018-07-03T11:19:42.579Z,20.71
2018-07-03T11:20:42.528Z,20.70
2018-07-03T11:21:42.531Z,20.60
2018-07-03T11:22:42.566Z,20.64
2018-07-03T11:23:42.540Z,20.64
2018-07-03T11:24:42.542Z,20.58
2018-07-03T11:25:42.546Z,20.60
2018-07-03T11:26:42.548Z,20.55
2018-07-03T11:27:42.551Z,20.50
2018-07-03T11:28:42.555Z,20.36
2018-07-03T11:29:42.581Z,20.36
2018-07-03T11:30:42.562Z,20.26
2018-07-03T11:31:42.565Z,20.34
2018-07-03T11:32:42.569Z,20.29
2018-07-03T11:33:42.600Z,20.26
2018-07-03T11:34:42.670Z,20.32
2018-07-03T11:35:42.641Z,20.24
2018-07-03T11:36:42.583Z,20.32
2018-07-03T11:37:42.850Z,20.39
2018-07-03T11:38:42.590Z,20.36
2018-07-03T11:39:42.591Z,20.34
2018-07-03T11:40:42.594Z,20.46
2018-07-03T11:41:42.598Z,20.50
2018-07-03T11:42:42.606Z,20.53
2018-07-03T11:43:42.604Z,20.49
2018-07-03T11:44:42.611Z,20.44
2018-07-03T11:45:42.610Z,20.58
2018-07-03T11:46:43.453Z,20.58
2018-07-03T11:47:42.616Z,20.40
2018-07-03T11:48:42.618Z,20.48
2018-07-03T11:49:42.626Z,20.36
2018-07-03T11:50:42.625Z,20.40
2018-07-03T11:51:42.626Z,20.36
2018-07-03T11:52:42.630Z,20.36
2018-07-03T11:53:42.675Z,20.52
2018-07-03T11:54:42.637Z,20.42
2018-07-03T11:55:42.638Z,20.46
2018-07-03T11:56:42.643Z,20.46
2018-07-03T11:57:42.646Z,20.55
2018-07-03T11:58:42.653Z,20.55
2018-07-03T11:59:42.650Z,20.60
2018-07-03T12:00:42.655Z,20.64
2018-07-03T12:01:42.684Z,20.53
2018-07-03T12:02:42.660Z,20.60
2018-07-03T12:03:42.665Z,20.55
2018-07-03T12:04:42.667Z,20.63
2018-07-03T12:05:42.668Z,20.63
2018-07-03T12:06:42.672Z,20.66
2018-07-03T12:07:42.698Z,20.64
2018-07-03T12:08:42.677Z,20.63
2018-07-03T12:09:42.681Z,20.64
2018-07-03T12:10:42.681Z,20.59
2018-07-03T12:11:42.686Z,20.67
2018-07-03T12:12:42.690Z,20.75
2018-07-03T12:13:42.693Z,20.68
2018-07-03T12:14:42.696Z,20.66
2018-07-03T12:15:42.698Z,20.64
2018-07-03T12:16:42.701Z,20.73
2018-07-03T12:17:42.738Z,20.78
2018-07-03T12:18:42.707Z,20.73
2018-07-03T12:19:42.779Z,20.78
2018-07-03T12:20:42.718Z,20.73
2018-07-03T12:21:42.716Z,20.74
2018-07-03T12:22:42.724Z,20.70
2018-07-03T12:23:42.721Z,20.73
2018-07-03T12:24:42.727Z,20.71
2018-07-03T12:25:42.729Z,20.83
2018-07-03T12:26:42.731Z,20.75
2018-07-03T12:27:42.734Z,20.73
2018-07-03T12:28:42.737Z,20.83
2018-07-03T12:29:42.741Z,20.77
2018-07-03T12:30:42.744Z,20.83
2018-07-03T12:31:42.747Z,20.78
2018-07-03T12:32:42.750Z,20.75
2018-07-03T12:33:42.755Z,20.74
2018-07-03T12:34:42.757Z,20.85
2018-07-03T12:35:42.764Z,20.82
2018-07-03T12:36:42.807Z,20.83
2018-07-03T12:37:42.766Z,20.82
2018-07-03T12:38:42.779Z,20.92
2018-07-03T12:39:42.772Z,20.88
2018-07-03T12:40:42.777Z,20.98
2018-07-03T12:41:42.779Z,20.98
2018-07-03T12:42:42.781Z,21.05
2018-07-03T12:43:43.547Z,21.07
2018-07-03T12:44:42.789Z,21.05
2018-07-03T12:45:42.795Z,21.13
2018-07-03T12:46:42.794Z,21.14
2018-07-03T12:47:42.799Z,21.14
2018-07-03T12:48:42.802Z,21.17
2018-07-03T12:49:42.810Z,21.25
2018-07-03T12:50:42.851Z,21.25
2018-07-03T12:51:42.812Z,21.26
2018-07-03T12:54:42.212Z,21.35
2018-07-03T12:55:42.217Z,21.32
2018-07-03T12:56:42.218Z,21.38