createdAt,value
2023-05-09T00:01:31.573Z,40.75
2023-05-09T00:04:02.394Z,40.89
2023-05-09T00:06:33.779Z,40.78
2023-05-09T00:09:05.165Z,40.81
2023-05-09T00:11:35.808Z,40.83
2023-05-09T00:14:06.837Z,40.94
2023-05-09T00:16:38.023Z,41.01
2023-05-09T00:19:08.546Z,40.97
2023-05-09T00:21:39.149Z,40.94
2023-05-09T00:24:09.787Z,40.95
2023-05-09T00:26:40.341Z,41.04
2023-05-09T00:29:10.837Z,40.83
2023-05-09T00:31:41.430Z,41.02
2023-05-09T00:34:12.046Z,40.99
2023-05-09T00:36:42.925Z,40.97
2023-05-09T00:39:13.773Z,41.01
2023-05-09T00:41:44.342Z,41.19
2023-05-09T00:44:14.878Z,41.33
2023-05-09T00:46:45.671Z,41.54
2023-05-09T00:49:16.291Z,41.56
2023-05-09T00:51:47.332Z,41.53
2023-05-09T00:54:18.111Z,41.68
2023-05-09T00:56:48.825Z,41.77
2023-05-09T00:59:19.582Z,41.61
2023-05-09T01:01:50.514Z,41.88
2023-05-09T01:04:21.246Z,41.62
2023-05-09T01:06:55.596Z,41.91
2023-05-09T01:09:32.379Z,41.84
2023-05-09T01:12:08.125Z,41.78
2023-05-09T01:14:43.090Z,41.81
2023-05-09T01:17:17.582Z,41.86
2023-05-09T01:20:01.491Z,42.13
2023-05-09T01:22:35.073Z,42.03
2023-05-09T01:25:28.103Z,41.91
2023-05-09T01:28:07.777Z,42.30
2023-05-09T01:30:39.050Z,42.10
2023-05-09T01:33:11.201Z,42.17
2023-05-09T01:35:44.654Z,42.39
2023-05-09T01:38:18.488Z,42.35
2023-05-09T01:40:52.944Z,42.37
2023-05-09T01:43:27.188Z,42.34
2023-05-09T01:45:58.950Z,42.39
2023-05-09T01:48:31.793Z,42.53
2023-05-09T01:51:03.253Z,42.56
2023-05-09T01:53:34.132Z,42.60
2023-05-09T01:56:05.715Z,42.58
2023-05-09T01:58:38.214Z,42.62
2023-05-09T02:01:09.368Z,42.70
2023-05-09T02:03:40.418Z,42.58
2023-05-09T02:06:11.564Z,42.79
2023-05-09T02:08:42.588Z,42.80
2023-05-09T02:11:13.144Z,42.68
2023-05-09T02:13:43.701Z,42.52
2023-05-09T02:16:14.357Z,42.85
2023-05-09T02:18:44.899Z,42.93
2023-05-09T02:21:15.476Z,43.02
2023-05-09T02:23:46.652Z,43.08
2023-05-09T02:26:18.110Z,43.10
2023-05-09T02:28:49.755Z,43.10
2023-05-09T02:31:21.565Z,43.06
2023-05-09T02:33:53.381Z,43.13
2023-05-09T02:36:24.754Z,43.12
2023-05-09T02:38:55.727Z,43.11
2023-05-09T02:41:28.529Z,43.20
2023-05-09T02:43:59.103Z,43.37
2023-05-09T02:46:31.224Z,43.11
2023-05-09T02:49:02.008Z,43.40
2023-05-09T02:51:32.600Z,43.38
2023-05-09T02:54:03.552Z,43.35
2023-05-09T02:56:34.239Z,43.36
2023-05-09T02:59:04.759Z,43.36
2023-05-09T03:01:36.200Z,43.55
2023-05-09T03:04:07.015Z,43.53
2023-05-09T03:06:37.607Z,43.60
2023-05-09T03:09:08.372Z,43.60
2023-05-09T03:11:38.994Z,43.64
2023-05-09T03:14:10.886Z,43.68
2023-05-09T03:16:41.930Z,43.66
2023-05-09T03:19:18.874Z,43.77
2023-05-09T03:21:49.524Z,43.72
2023-05-09T03:24:20.400Z,43.73
2023-05-09T03:26:51.546Z,43.83
2023-05-09T03:29:22.207Z,43.86
2023-05-09T03:31:53.260Z,43.85
2023-05-09T03:34:23.977Z,43.88
2023-05-09T03:36:54.518Z,43.90
2023-05-09T03:39:25.167Z,43.95
2023-05-09T03:41:58.904Z,43.74
2023-05-09T03:44:29.738Z,43.98
2023-05-09T03:47:00.650Z,43.81
2023-05-09T03:49:31.858Z,43.93
2023-05-09T03:52:02.499Z,44.20
2023-05-09T03:54:33.528Z,44.15
2023-05-09T03:57:04.710Z,44.26
2023-05-09T03:59:35.399Z,44.26
2023-05-09T04:02:06.059Z,44.26
2023-05-09T04:04:36.781Z,44.42
2023-05-09T04:07:08.343Z,44.53
2023-05-09T04:09:39.165Z,44.33
2023-05-09T04:12:10.149Z,44.51
2023-05-09T04:14:40.776Z,44.49
2023-05-09T04:17:11.505Z,44.50
2023-05-09T04:19:42.257Z,44.38
2023-05-09T04:22:13.730Z,44.58
2023-05-09T04:24:44.723Z,44.59
2023-05-09T04:27:15.300Z,44.53
2023-05-09T04:29:45.981Z,44.73
2023-05-09T04:32:17.766Z,44.88
2023-05-09T04:34:48.293Z,45.00
2023-05-09T04:37:22.083Z,45.07
2023-05-09T04:39:52.781Z,45.07
2023-05-09T04:42:28.533Z,45.20
2023-05-09T04:45:01.183Z,45.00
2023-05-09T04:47:32.483Z,45.44
2023-05-09T04:50:03.075Z,45.43
2023-05-09T04:52:33.555Z,44.94
2023-05-09T04:55:04.219Z,45.29
2023-05-09T04:57:37.934Z,45.52
2023-05-09T05:00:12.697Z,45.57
2023-05-09T05:02:43.805Z,45.60
2023-05-09T05:05:15.104Z,45.70
2023-05-09T05:07:46.762Z,45.72
2023-05-09T05:10:21.618Z,45.67
2023-05-09T05:12:55.982Z,45.85
2023-05-09T05:15:27.818Z,45.70
2023-05-09T05:17:59.048Z,45.85
2023-05-09T05:20:33.136Z,45.74
2023-05-09T05:23:04.520Z,45.85
2023-05-09T05:25:35.217Z,45.91
2023-05-09T05:28:06.128Z,46.13
2023-05-09T05:30:36.766Z,46.24
2023-05-09T05:33:07.436Z,46.06
2023-05-09T05:35:38.191Z,46.24
2023-05-09T05:38:08.726Z,46.04
2023-05-09T05:40:40.010Z,46.26
2023-05-09T05:43:10.824Z,46.19
2023-05-09T05:45:41.874Z,46.33
2023-05-09T05:48:16.023Z,46.46
2023-05-09T05:50:46.818Z,46.30
2023-05-09T05:53:18.293Z,46.41
2023-05-09T05:55:49.262Z,46.41
2023-05-09T05:58:20.041Z,46.30
2023-05-09T06:00:52.400Z,46.19
2023-05-09T06:03:23.137Z,46.29
2023-05-09T06:05:58.692Z,46.36
2023-05-09T06:08:29.876Z,46.14
2023-05-09T06:11:03.133Z,46.20
2023-05-09T06:13:33.651Z,46.24
2023-05-09T06:16:18.822Z,46.27
2023-05-09T06:18:54.118Z,46.18
2023-05-09T06:21:26.376Z,46.15
2023-05-09T06:24:09.832Z,45.90
2023-05-09T06:26:42.811Z,45.56
2023-05-09T06:29:14.586Z,45.47
2023-05-09T06:31:45.120Z,45.32
2023-05-09T06:34:15.785Z,45.23
2023-05-09T06:36:46.300Z,45.12
2023-05-09T06:39:16.874Z,44.64
2023-05-09T06:41:47.421Z,44.51
2023-05-09T06:44:23.548Z,44.21
2023-05-09T06:46:54.201Z,42.87
2023-05-09T06:49:24.703Z,42.33
2023-05-09T06:51:55.251Z,43.58
2023-05-09T06:54:25.748Z,42.42
2023-05-09T06:56:56.268Z,43.38
2023-05-09T06:59:27.203Z,43.48
2023-05-09T07:01:58.078Z,43.44
2023-05-09T07:04:28.892Z,41.37
2023-05-09T07:07:00.666Z,41.55
2023-05-09T07:09:31.249Z,41.48
2023-05-09T07:12:02.276Z,42.49
2023-05-09T07:14:32.845Z,41.72
2023-05-09T07:17:21.383Z,39.06
2023-05-09T07:19:53.849Z,40.60
2023-05-09T07:22:24.371Z,41.59
2023-05-09T07:24:55.170Z,41.81
2023-05-09T07:27:25.793Z,41.43
2023-05-09T07:29:56.496Z,39.14
2023-05-09T07:32:28.875Z,39.37
2023-05-09T07:34:59.584Z,39.59
2023-05-09T07:37:30.263Z,41.09
2023-05-09T07:40:00.809Z,39.76
2023-05-09T07:42:32.820Z,40.65
2023-05-09T07:45:06.205Z,39.25
2023-05-09T07:47:36.973Z,38.12
2023-05-09T07:50:08.738Z,39.03
2023-05-09T07:52:39.283Z,38.53
2023-05-09T07:55:12.489Z,39.41
2023-05-09T07:57:43.367Z,40.05
2023-05-09T08:00:15.374Z,38.31
2023-05-09T08:02:45.997Z,35.37
2023-05-09T08:05:16.875Z,37.30
2023-05-09T08:07:47.884Z,39.24
2023-05-09T08:10:18.448Z,37.46
2023-05-09T08:12:49.114Z,37.58
2023-05-09T08:15:19.661Z,37.36
2023-05-09T08:17:50.272Z,38.02
2023-05-09T08:20:20.796Z,36.62
2023-05-09T08:22:51.380Z,37.39
2023-05-09T08:25:21.981Z,36.74
2023-05-09T08:27:53.152Z,36.42
2023-05-09T08:30:23.923Z,37.95
2023-05-09T08:32:54.652Z,36.09
2023-05-09T08:35:25.226Z,36.61
2023-05-09T08:37:55.808Z,37.27
2023-05-09T08:40:26.472Z,36.36
2023-05-09T08:42:57.645Z,37.64
2023-05-09T08:45:30.446Z,37.19
2023-05-09T08:48:03.162Z,36.89
2023-05-09T08:50:35.694Z,36.80
2023-05-09T08:53:06.255Z,36.97
2023-05-09T08:55:37.272Z,37.95
2023-05-09T08:58:08.203Z,36.41
2023-05-09T09:00:40.658Z,36.00
2023-05-09T09:03:11.304Z,35.78
2023-05-09T09:05:43.637Z,35.20
2023-05-09T09:08:14.596Z,37.13
2023-05-09T09:10:47.625Z,36.83
2023-05-09T09:13:18.855Z,36.19
2023-05-09T09:15:50.100Z,34.96
2023-05-09T09:18:23.312Z,35.26
2023-05-09T09:20:57.831Z,33.72
2023-05-09T09:23:28.974Z,35.08
2023-05-09T09:26:04.853Z,36.62
2023-05-09T09:28:35.701Z,36.35
2023-05-09T09:31:19.959Z,36.01
2023-05-09T09:33:51.293Z,36.23
2023-05-09T09:36:29.342Z,34.95
2023-05-09T09:39:01.730Z,36.21
2023-05-09T09:41:33.352Z,34.82
2023-05-09T09:44:09.500Z,35.49
2023-05-09T09:46:50.877Z,34.29
2023-05-09T09:49:22.598Z,33.34
2023-05-09T09:51:53.820Z,35.52
2023-05-09T09:54:26.935Z,35.94
2023-05-09T09:56:57.652Z,35.18
2023-05-09T09:59:28.615Z,35.87
2023-05-09T10:02:06.690Z,35.84
2023-05-09T10:04:39.451Z,36.15
2023-05-09T10:07:13.692Z,35.77
2023-05-09T10:09:45.820Z,35.75
2023-05-09T10:12:20.891Z,36.12
2023-05-09T10:14:51.751Z,35.42
2023-05-09T10:17:23.267Z,35.91
2023-05-09T10:19:54.440Z,35.55
2023-05-09T10:22:25.561Z,36.06
2023-05-09T10:25:00.156Z,34.74
2023-05-09T10:27:32.311Z,34.66
2023-05-09T10:30:06.273Z,34.21
2023-05-09T10:32:43.073Z,34.80
2023-05-09T10:35:17.377Z,35.33
2023-05-09T10:37:49.198Z,35.26
2023-05-09T10:40:20.670Z,32.67
2023-05-09T10:42:51.367Z,34.39
2023-05-09T10:45:23.031Z,34.69
2023-05-09T10:47:54.153Z,34.53
2023-05-09T10:50:25.386Z,33.17
2023-05-09T10:53:07.450Z,34.63
2023-05-09T10:55:50.298Z,34.59
2023-05-09T10:58:25.606Z,34.30
2023-05-09T11:00:57.473Z,34.15
2023-05-09T11:03:28.956Z,33.28
2023-05-09T11:06:00.217Z,33.21
2023-05-09T11:08:31.290Z,34.42
2023-05-09T11:11:08.414Z,34.73
2023-05-09T11:13:39.250Z,34.41
2023-05-09T11:16:13.487Z,34.41
2023-05-09T11:18:54.484Z,34.36
2023-05-09T11:21:26.319Z,34.49
2023-05-09T11:23:56.894Z,32.48
2023-05-09T11:26:30.129Z,33.48
2023-05-09T11:29:00.890Z,33.64
2023-05-09T11:31:32.060Z,31.18
2023-05-09T11:34:05.043Z,32.55
2023-05-09T11:36:37.068Z,33.57
2023-05-09T11:39:08.798Z,32.72
2023-05-09T11:41:43.121Z,33.28
2023-05-09T11:44:20.885Z,32.88
2023-05-09T11:46:51.736Z,33.57
2023-05-09T11:49:22.333Z,33.72
2023-05-09T11:51:52.893Z,32.67
2023-05-09T11:54:25.020Z,31.97
2023-05-09T11:56:55.652Z,32.27
2023-05-09T11:59:26.615Z,33.06
2023-05-09T12:01:57.155Z,33.42
2023-05-09T12:04:29.919Z,33.54
2023-05-09T12:07:00.766Z,33.30
2023-05-09T12:09:33.029Z,33.41
2023-05-09T12:12:03.682Z,33.61
2023-05-09T12:14:35.507Z,31.13
2023-05-09T12:17:06.100Z,32.01
2023-05-09T12:19:37.076Z,32.22
2023-05-09T12:22:07.745Z,32.02
2023-05-09T12:24:38.582Z,31.78
2023-05-09T12:27:09.112Z,31.22
2023-05-09T12:29:40.476Z,31.47
2023-05-09T12:32:11.488Z,31.17
2023-05-09T12:34:42.145Z,31.89
2023-05-09T12:37:17.542Z,32.08
2023-05-09T12:40:01.239Z,31.55
2023-05-09T12:42:31.908Z,32.43
2023-05-09T12:45:03.308Z,32.39
2023-05-09T12:47:34.000Z,32.52
2023-05-09T12:50:05.586Z,32.40
2023-05-09T12:52:43.938Z,32.06
2023-05-09T12:55:17.689Z,29.80
2023-05-09T12:57:58.477Z,31.31
2023-05-09T13:00:29.052Z,31.92
2023-05-09T13:02:59.687Z,31.15
2023-05-09T13:05:33.421Z,31.20
2023-05-09T13:08:04.038Z,31.54
2023-05-09T13:10:34.684Z,31.08
2023-05-09T13:13:05.533Z,30.12
2023-05-09T13:15:36.339Z,31.49
2023-05-09T13:18:07.043Z,30.86
2023-05-09T13:20:37.711Z,30.85
2023-05-09T13:23:08.325Z,30.12
2023-05-09T13:25:38.973Z,30.42
2023-05-09T13:28:09.992Z,30.75
2023-05-09T13:30:40.529Z,30.62
2023-05-09T13:33:24.647Z,30.51
2023-05-09T13:35:56.785Z,30.92
2023-05-09T13:38:30.981Z,31.22
2023-05-09T13:41:01.564Z,31.27
2023-05-09T13:43:32.216Z,30.22
2023-05-09T13:46:02.835Z,30.64
2023-05-09T13:48:33.558Z,31.15
2023-05-09T13:51:06.360Z,31.23
2023-05-09T13:53:38.831Z,29.71
2023-05-09T13:56:10.501Z,30.38
2023-05-09T13:58:41.167Z,30.57
2023-05-09T14:01:12.179Z,30.26
2023-05-09T14:03:43.080Z,29.94
2023-05-09T14:06:15.484Z,29.45
2023-05-09T14:08:46.230Z,29.49
2023-05-09T14:11:16.802Z,29.43
2023-05-09T14:13:47.442Z,29.82
2023-05-09T14:16:18.143Z,30.58
2023-05-09T14:18:48.734Z,30.73
2023-05-09T14:21:19.775Z,30.39
2023-05-09T14:23:51.482Z,29.81
2023-05-09T14:26:22.262Z,29.92
2023-05-09T14:28:53.172Z,30.52
2023-05-09T14:31:23.776Z,30.37
2023-05-09T14:33:54.507Z,30.50
2023-05-09T14:36:25.030Z,30.49
2023-05-09T14:38:55.627Z,30.28
2023-05-09T14:41:26.222Z,30.42
2023-05-09T14:43:56.754Z,30.50
2023-05-09T14:46:27.380Z,30.45
2023-05-09T14:49:04.136Z,30.57
2023-05-09T14:51:34.768Z,30.50
2023-05-09T14:54:05.468Z,30.73
2023-05-09T14:56:36.006Z,30.52
2023-05-09T14:59:06.708Z,30.68
2023-05-09T15:01:37.495Z,30.54
2023-05-09T15:04:08.461Z,30.28
2023-05-09T15:06:39.039Z,30.38
2023-05-09T15:09:10.230Z,29.23
2023-05-09T15:11:47.915Z,30.02
2023-05-09T15:14:19.536Z,30.41
2023-05-09T15:16:51.783Z,30.12
2023-05-09T15:19:23.284Z,30.11
2023-05-09T15:21:53.856Z,30.42
2023-05-09T15:24:24.366Z,30.46
2023-05-09T15:26:54.979Z,30.41
2023-05-09T15:29:25.579Z,30.49
2023-05-09T15:31:56.747Z,30.25
2023-05-09T15:34:27.703Z,30.06
2023-05-09T15:36:58.161Z,30.05
2023-05-09T15:39:28.691Z,30.28
2023-05-09T15:41:59.595Z,30.21
2023-05-09T15:44:30.160Z,29.92
2023-05-09T15:47:00.980Z,29.63
2023-05-09T15:49:31.811Z,29.88
2023-05-09T15:52:03.550Z,29.88
2023-05-09T15:54:34.781Z,29.49
2023-05-09T15:57:06.983Z,29.49
2023-05-09T15:59:37.570Z,30.00
2023-05-09T16:02:08.262Z,29.51
2023-05-09T16:04:39.763Z,29.84
2023-05-09T16:07:10.478Z,29.93
2023-05-09T16:09:41.439Z,29.77
2023-05-09T16:12:12.089Z,29.30
2023-05-09T16:14:42.794Z,29.17
2023-05-09T16:17:13.588Z,29.97
2023-05-09T16:19:44.161Z,29.36
2023-05-09T16:22:14.669Z,29.64
2023-05-09T16:24:45.475Z,29.48
2023-05-09T16:27:16.101Z,29.50
2023-05-09T16:29:46.736Z,28.71
2023-05-09T16:32:17.273Z,29.41
2023-05-09T16:34:47.923Z,29.57
2023-05-09T16:37:19.272Z,29.23
2023-05-09T16:39:49.961Z,29.29
2023-05-09T16:42:20.590Z,29.40
2023-05-09T16:44:51.349Z,29.69
2023-05-09T16:47:21.845Z,29.53
2023-05-09T16:49:52.526Z,29.56
2023-05-09T16:52:24.082Z,29.57
2023-05-09T16:54:55.438Z,29.55
2023-05-09T16:57:26.176Z,29.75
2023-05-09T16:59:56.704Z,29.74
2023-05-09T17:02:27.454Z,29.83
2023-05-09T17:04:58.277Z,29.78
2023-05-09T17:07:28.819Z,29.91
2023-05-09T17:09:59.667Z,29.94
2023-05-09T17:12:30.405Z,30.07
2023-05-09T17:15:01.205Z,30.01
2023-05-09T17:17:31.826Z,30.12
2023-05-09T17:20:02.623Z,29.88
2023-05-09T17:22:34.307Z,29.51
2023-05-09T17:25:08.122Z,29.88
2023-05-09T17:27:38.650Z,29.74
2023-05-09T17:30:11.219Z,29.80
2023-05-09T17:32:42.859Z,30.03
2023-05-09T17:35:13.953Z,30.04
2023-05-09T17:37:44.450Z,30.08
2023-05-09T17:40:15.933Z,30.10
2023-05-09T17:42:46.610Z,30.14
2023-05-09T17:45:17.268Z,30.26
2023-05-09T17:47:47.984Z,30.21
2023-05-09T17:50:19.888Z,30.24
2023-05-09T17:52:51.059Z,30.23
2023-05-09T17:55:21.756Z,30.38
2023-05-09T17:57:52.305Z,30.39
2023-05-09T18:00:23.320Z,30.39
2023-05-09T18:02:53.896Z,30.44
2023-05-09T18:05:26.200Z,30.48
2023-05-09T18:07:59.425Z,30.45
2023-05-09T18:10:30.313Z,30.55
2023-05-09T18:13:00.927Z,30.53
2023-05-09T18:15:33.569Z,30.60
2023-05-09T18:18:04.310Z,30.69
2023-05-09T18:20:34.943Z,30.75
2023-05-09T18:23:05.510Z,30.81
2023-05-09T18:25:36.214Z,30.77
2023-05-09T18:28:07.048Z,30.80
2023-05-09T18:30:37.649Z,30.84
2023-05-09T18:33:08.274Z,31.04
2023-05-09T18:35:38.984Z,30.92
2023-05-09T18:38:09.548Z,31.00
2023-05-09T18:40:40.173Z,30.92
2023-05-09T18:43:10.685Z,30.97
2023-05-09T18:45:45.051Z,31.02
2023-05-09T18:48:16.302Z,31.00
2023-05-09T18:50:47.367Z,31.09
2023-05-09T18:53:17.912Z,31.11
2023-05-09T18:55:48.445Z,31.23
2023-05-09T18:58:19.021Z,31.13
2023-05-09T19:00:49.672Z,31.17
2023-05-09T19:03:20.971Z,31.24
2023-05-09T19:05:51.651Z,31.31
2023-05-09T19:08:22.213Z,31.41
2023-05-09T19:10:52.742Z,31.27
2023-05-09T19:13:23.344Z,31.25
2023-05-09T19:15:54.004Z,31.37
2023-05-09T19:18:24.583Z,31.37
2023-05-09T19:20:55.178Z,31.51
2023-05-09T19:23:27.058Z,31.59
2023-05-09T19:25:57.825Z,31.62
2023-05-09T19:28:28.390Z,31.67
2023-05-09T19:30:59.150Z,31.80
2023-05-09T19:33:29.642Z,31.76
2023-05-09T19:36:00.295Z,31.72
2023-05-09T19:38:31.082Z,31.70
2023-05-09T19:41:01.673Z,31.80
2023-05-09T19:43:32.233Z,31.88
2023-05-09T19:46:02.921Z,31.77
2023-05-09T19:48:35.562Z,31.81
2023-05-09T19:51:08.336Z,31.88
2023-05-09T19:53:38.862Z,31.90
2023-05-09T19:56:09.730Z,31.99
2023-05-09T19:58:40.297Z,32.14
2023-05-09T20:01:10.990Z,31.92
2023-05-09T20:03:43.534Z,32.14
2023-05-09T20:06:14.582Z,32.10
2023-05-09T20:08:47.129Z,32.11
2023-05-09T20:11:18.482Z,32.18
2023-05-09T20:13:48.998Z,32.09
2023-05-09T20:16:21.421Z,32.02
2023-05-09T20:18:52.693Z,32.38
2023-05-09T20:21:23.313Z,32.29
2023-05-09T20:23:53.919Z,32.24
2023-05-09T20:26:25.310Z,32.43
2023-05-09T20:29:01.514Z,32.32
2023-05-09T20:31:33.162Z,32.31
2023-05-09T20:34:03.844Z,32.36
2023-05-09T20:36:34.587Z,32.46
2023-05-09T20:39:05.408Z,32.44
2023-05-09T20:41:36.149Z,32.53
2023-05-09T20:44:06.752Z,32.54
2023-05-09T20:46:37.367Z,32.46
2023-05-09T20:49:08.029Z,32.65
2023-05-09T20:51:38.805Z,32.61
2023-05-09T20:54:09.450Z,32.50
2023-05-09T20:56:40.113Z,32.64
2023-05-09T20:59:10.685Z,32.59
2023-05-09T21:01:41.694Z,32.58
2023-05-09T21:04:12.386Z,32.73
2023-05-09T21:06:43.015Z,32.87
2023-05-09T21:09:13.652Z,32.77
2023-05-09T21:11:45.785Z,32.86
2023-05-09T21:14:16.325Z,32.90
2023-05-09T21:16:47.044Z,33.00
2023-05-09T21:19:17.655Z,32.89
2023-05-09T21:21:48.189Z,32.88
2023-05-09T21:24:18.747Z,33.09
2023-05-09T21:26:49.315Z,32.95
2023-05-09T21:29:19.763Z,32.96
2023-05-09T21:31:50.333Z,33.28
2023-05-09T21:34:20.853Z,33.16
2023-05-09T21:36:51.518Z,33.17
2023-05-09T21:39:22.017Z,33.15
2023-05-09T21:41:52.531Z,33.14
2023-05-09T21:44:23.034Z,33.17
2023-05-09T21:46:53.686Z,33.35
2023-05-09T21:49:24.405Z,33.16
2023-05-09T21:51:55.012Z,33.37
2023-05-09T21:54:25.607Z,33.35
2023-05-09T21:56:56.246Z,33.30
2023-05-09T21:59:26.805Z,33.50
2023-05-09T22:01:57.775Z,33.37
2023-05-09T22:04:28.419Z,33.48
2023-05-09T22:06:58.982Z,33.38
2023-05-09T22:09:29.947Z,33.44
2023-05-09T22:12:00.584Z,33.34
2023-05-09T22:14:37.130Z,33.49
2023-05-09T22:17:12.775Z,33.67
2023-05-09T22:19:43.360Z,33.53
2023-05-09T22:22:14.073Z,33.69
2023-05-09T22:24:44.664Z,33.66
2023-05-09T22:27:15.346Z,33.81
2023-05-09T22:29:46.715Z,33.74
2023-05-09T22:32:17.436Z,33.54
2023-05-09T22:34:49.315Z,33.61
2023-05-09T22:37:19.890Z,33.69
2023-05-09T22:39:50.444Z,33.93
2023-05-09T22:42:21.055Z,33.76
2023-05-09T22:44:52.898Z,33.92
2023-05-09T22:47:23.422Z,33.99
2023-05-09T22:49:53.979Z,34.06
2023-05-09T22:52:24.590Z,34.02
2023-05-09T22:54:55.112Z,33.88
2023-05-09T22:57:25.694Z,34.05
2023-05-09T22:59:56.593Z,34.08
2023-05-09T23:02:27.795Z,34.20
2023-05-09T23:04:58.654Z,34.22
2023-05-09T23:07:29.414Z,34.09
2023-05-09T23:09:59.974Z,34.03
2023-05-09T23:12:30.532Z,34.17
2023-05-09T23:15:01.182Z,34.09
2023-05-09T23:17:31.859Z,34.28
2023-05-09T23:20:04.237Z,34.19
2023-05-09T23:22:34.946Z,34.29
2023-05-09T23:25:06.666Z,34.25
2023-05-09T23:27:40.585Z,34.40
2023-05-09T23:30:12.047Z,34.32
2023-05-09T23:32:42.619Z,34.39
2023-05-09T23:35:13.305Z,34.36
2023-05-09T23:37:44.102Z,34.40
2023-05-09T23:40:15.580Z,34.47
2023-05-09T23:42:46.650Z,34.36
2023-05-09T23:45:17.149Z,34.54
2023-05-09T23:47:47.873Z,34.64
2023-05-09T23:50:18.833Z,34.48
2023-05-09T23:52:51.252Z,34.52
2023-05-09T23:55:21.979Z,34.38
2023-05-09T23:57:52.546Z,34.63
