createdAt,value
2017-08-12T00:01:45.007Z,20.70
2017-08-12T00:04:13.420Z,21.03
2017-08-12T00:06:42.612Z,19.03
2017-08-12T00:09:11.802Z,18.20
2017-08-12T00:11:41.033Z,18.60
2017-08-12T00:14:09.454Z,19.30
2017-08-12T00:16:37.876Z,17.13
2017-08-12T00:19:06.384Z,16.03
2017-08-12T00:21:34.812Z,16.53
2017-08-12T00:24:04.002Z,17.23
2017-08-12T00:26:32.424Z,17.03
2017-08-12T00:29:00.867Z,17.33
2017-08-12T00:31:29.301Z,16.83
2017-08-12T00:33:57.709Z,16.53
2017-08-12T00:36:26.199Z,17.23
2017-08-12T00:38:54.620Z,17.23
2017-08-12T00:41:23.110Z,17.10
2017-08-12T00:43:51.550Z,14.40
2017-08-12T00:46:19.974Z,16.20
2017-08-12T00:48:48.414Z,16.43
2017-08-12T00:51:17.258Z,15.80
2017-08-12T00:53:45.682Z,17.27
2017-08-12T00:56:14.869Z,16.27
2017-08-12T00:58:43.991Z,18.40
2017-08-12T01:01:12.432Z,16.60
2017-08-12T01:03:40.929Z,18.80
2017-08-12T01:06:09.344Z,17.57
2017-08-12T01:08:37.787Z,17.80
2017-08-12T01:11:06.990Z,17.50
2017-08-12T01:13:36.109Z,17.37
2017-08-12T01:16:04.530Z,17.17
2017-08-12T01:18:32.986Z,18.93
2017-08-12T01:21:01.420Z,19.07
2017-08-12T01:23:30.611Z,20.37
2017-08-12T01:25:59.836Z,18.53
2017-08-12T01:28:28.271Z,20.50
2017-08-12T01:30:56.719Z,20.20
2017-08-12T01:33:25.841Z,20.53
2017-08-12T01:35:54.286Z,18.87
2017-08-12T01:38:22.704Z,20.60
2017-08-12T01:40:51.144Z,22.67
2017-08-12T01:43:19.587Z,22.83
2017-08-12T01:45:48.745Z,23.07
2017-08-12T01:48:17.165Z,23.63
2017-08-12T01:50:46.379Z,23.00
2017-08-12T01:53:14.808Z,20.13
2017-08-12T01:55:43.224Z,20.63
2017-08-12T01:58:12.436Z,19.37
2017-08-12T02:00:40.864Z,20.53
2017-08-12T02:03:08.963Z,20.30
2017-08-12T02:05:38.169Z,18.97
2017-08-12T02:08:07.353Z,18.63
2017-08-12T02:10:36.544Z,21.00
2017-08-12T02:13:05.769Z,18.37
2017-08-12T02:15:34.204Z,19.07
2017-08-12T02:18:02.633Z,18.20
2017-08-12T02:20:31.088Z,16.30
2017-08-12T02:23:00.288Z,14.30
2017-08-12T02:25:29.519Z,12.03
2017-08-12T02:27:57.947Z,12.13
2017-08-12T02:30:26.401Z,11.90
2017-08-12T02:32:55.513Z,11.03
2017-08-12T02:35:23.936Z,8.37
2017-08-12T02:37:52.377Z,8.87
2017-08-12T02:40:20.788Z,8.50
2017-08-12T02:42:49.211Z,7.63
2017-08-12T02:45:17.617Z,6.33
2017-08-12T02:47:46.049Z,6.03
2017-08-12T02:50:14.473Z,5.03
2017-08-12T02:52:42.884Z,5.47
2017-08-12T02:55:11.348Z,5.30
2017-08-12T02:57:40.520Z,5.60
2017-08-12T03:00:08.959Z,5.27
2017-08-12T03:02:37.365Z,6.37
2017-08-12T03:05:05.801Z,5.40
2017-08-12T03:07:34.244Z,5.63
2017-08-12T03:10:02.669Z,4.97
2017-08-12T03:12:31.113Z,4.77
2017-08-12T03:15:00.308Z,5.57
2017-08-12T03:17:29.496Z,5.30
2017-08-12T03:19:57.930Z,5.20
2017-08-12T03:22:26.194Z,5.03
2017-08-12T03:24:54.625Z,5.47
2017-08-12T03:27:23.036Z,5.03
2017-08-12T03:29:51.460Z,4.87
2017-08-12T03:32:19.888Z,5.40
2017-08-12T03:34:48.312Z,5.10
2017-08-12T03:37:16.741Z,5.40
2017-08-12T03:39:45.926Z,5.57
2017-08-12T03:42:14.373Z,6.73
2017-08-12T03:44:42.797Z,5.80
2017-08-12T03:47:11.984Z,6.17
2017-08-12T03:49:41.188Z,6.50
2017-08-12T03:52:10.390Z,5.90
2017-08-12T03:54:39.603Z,6.10
2017-08-12T03:57:08.015Z,6.33
2017-08-12T03:59:36.454Z,6.27
2017-08-12T04:02:04.905Z,7.00
2017-08-12T04:04:33.330Z,7.63
2017-08-12T04:07:01.784Z,7.20
2017-08-12T04:09:30.207Z,6.30
2017-08-12T04:11:58.654Z,7.40
2017-08-12T04:14:27.100Z,7.27
2017-08-12T04:16:55.545Z,7.17
2017-08-12T04:19:25.010Z,7.50
2017-08-12T04:21:54.233Z,7.30
2017-08-12T04:24:22.657Z,6.97
2017-08-12T04:26:51.104Z,6.33
2017-08-12T04:29:19.522Z,6.80
2017-08-12T04:31:48.706Z,6.30
2017-08-12T04:34:17.152Z,6.20
2017-08-12T04:36:45.601Z,6.30
2017-08-12T04:39:14.044Z,7.83
2017-08-12T04:41:42.461Z,6.47
2017-08-12T04:44:10.885Z,10.07
2017-08-12T04:46:39.333Z,9.80
2017-08-12T04:49:07.760Z,9.10
2017-08-12T04:51:36.252Z,9.60
2017-08-12T04:54:04.677Z,8.30
2017-08-12T04:56:33.093Z,26.20
2017-08-12T04:59:01.573Z,11.10
2017-08-12T05:01:30.001Z,10.50
2017-08-12T05:03:58.451Z,9.07
2017-08-12T05:06:27.636Z,12.33
2017-08-12T05:08:56.066Z,8.77
2017-08-12T05:11:24.480Z,8.23
2017-08-12T05:13:52.913Z,8.20
2017-08-12T05:16:21.351Z,17.37
2017-08-12T05:18:49.779Z,17.27
2017-08-12T05:21:18.234Z,13.13
2017-08-12T05:23:47.464Z,8.50
2017-08-12T05:26:15.884Z,8.67
2017-08-12T05:28:44.328Z,8.50
2017-08-12T05:31:12.763Z,9.97
2017-08-12T05:33:41.977Z,10.27
2017-08-12T05:36:10.500Z,17.50
2017-08-12T05:38:39.009Z,6.27
2017-08-12T05:41:07.462Z,8.43
2017-08-12T05:43:35.864Z,7.30
2017-08-12T05:46:04.324Z,6.93
2017-08-12T05:48:32.741Z,5.80
2017-08-12T05:51:01.973Z,7.87
2017-08-12T05:53:30.429Z,7.03
2017-08-12T05:55:58.853Z,6.57
2017-08-12T05:58:27.331Z,6.10
2017-08-12T06:00:55.771Z,10.17
2017-08-12T06:03:24.202Z,6.20
2017-08-12T06:05:52.628Z,8.50
2017-08-12T06:08:21.041Z,6.47
2017-08-12T06:10:49.578Z,6.43
2017-08-12T06:13:18.010Z,6.50
2017-08-12T06:15:46.464Z,7.00
2017-08-12T06:18:14.901Z,6.50
2017-08-12T06:20:43.313Z,5.67
2017-08-12T06:23:11.766Z,6.30
2017-08-12T06:25:40.777Z,7.23
2017-08-12T06:28:09.203Z,6.57
2017-08-12T06:30:37.645Z,9.53
2017-08-12T06:33:06.051Z,6.83
2017-08-12T06:35:34.480Z,9.60
2017-08-12T06:38:03.698Z,9.07
2017-08-12T06:40:32.121Z,9.53
2017-08-12T06:43:00.565Z,8.30
2017-08-12T06:45:29.093Z,7.20
2017-08-12T06:47:57.541Z,8.00
2017-08-12T06:50:25.964Z,8.60
2017-08-12T06:52:55.148Z,9.17
2017-08-12T06:55:23.582Z,6.33
2017-08-12T06:57:52.086Z,8.47
2017-08-12T07:00:20.749Z,9.80
2017-08-12T07:02:49.345Z,8.67
2017-08-12T07:05:17.982Z,10.10
2017-08-12T07:07:47.303Z,7.13
2017-08-12T07:10:15.746Z,7.70
2017-08-12T07:12:44.246Z,7.53
2017-08-12T07:15:12.687Z,7.47
2017-08-12T07:17:41.211Z,8.50
2017-08-12T07:20:09.719Z,7.70
2017-08-12T07:22:38.129Z,10.20
2017-08-12T07:25:06.841Z,8.50
2017-08-12T07:27:36.031Z,7.07
2017-08-12T07:30:05.219Z,9.63
2017-08-12T07:32:33.672Z,16.67
2017-08-12T07:35:02.087Z,10.47
2017-08-12T07:37:31.317Z,13.77
2017-08-12T07:39:59.738Z,12.40
2017-08-12T07:42:28.171Z,13.47
2017-08-12T07:44:56.621Z,9.17
2017-08-12T07:47:25.898Z,9.33
2017-08-12T07:49:54.332Z,10.70
2017-08-12T07:52:22.777Z,9.40
2017-08-12T07:54:51.984Z,7.53
2017-08-12T07:57:21.190Z,8.10
2017-08-12T07:59:49.600Z,9.67
2017-08-12T08:02:18.053Z,7.23
2017-08-12T08:04:46.499Z,8.53
2017-08-12T08:07:14.901Z,7.70
2017-08-12T08:09:43.328Z,7.07
2017-08-12T08:12:11.748Z,9.30
2017-08-12T08:14:41.008Z,9.80
2017-08-12T08:17:09.458Z,9.77
2017-08-12T08:19:47.005Z,9.77
2017-08-12T08:22:21.469Z,8.40
2017-08-12T08:24:50.184Z,13.50
2017-08-12T08:27:18.589Z,6.90
2017-08-12T08:29:47.777Z,14.30
2017-08-12T08:32:16.444Z,5.93
2017-08-12T08:34:44.892Z,5.70
2017-08-12T08:37:13.348Z,6.83
2017-08-12T08:39:42.754Z,8.27
2017-08-12T08:42:11.933Z,6.60
2017-08-12T08:44:41.250Z,9.03
2017-08-12T08:47:09.707Z,5.63
2017-08-12T08:49:38.231Z,5.67
2017-08-12T08:52:06.849Z,6.00
2017-08-12T08:54:35.260Z,11.10
2017-08-12T08:57:04.454Z,22.97
2017-08-12T08:59:33.664Z,7.87
2017-08-12T09:02:02.852Z,19.10
2017-08-12T09:04:32.053Z,12.93
2017-08-12T09:07:01.249Z,3.70
2017-08-12T09:09:30.457Z,5.73
2017-08-12T09:11:58.892Z,7.20
2017-08-12T09:14:27.405Z,4.10
2017-08-12T09:16:55.900Z,5.13
2017-08-12T09:19:24.572Z,6.00
2017-08-12T09:21:53.183Z,3.97
2017-08-12T09:24:21.624Z,12.40
2017-08-12T09:26:50.171Z,31.30
2017-08-12T09:29:18.849Z,20.37
2017-08-12T09:31:47.523Z,8.80
2017-08-12T09:34:15.944Z,3.90
2017-08-12T09:36:45.132Z,5.73
2017-08-12T09:39:13.564Z,4.97
2017-08-12T09:41:41.961Z,4.67
2017-08-12T09:44:10.841Z,5.10
2017-08-12T09:46:39.312Z,4.23
2017-08-12T09:49:07.761Z,3.93
2017-08-12T09:51:36.729Z,3.43
2017-08-12T09:54:05.140Z,3.80
2017-08-12T09:56:33.560Z,3.60
2017-08-12T09:59:02.300Z,2.70
2017-08-12T10:01:30.941Z,3.30
2017-08-12T10:03:59.381Z,2.63
2017-08-12T10:06:30.819Z,4.07
2017-08-12T10:08:59.248Z,2.57
2017-08-12T10:11:27.743Z,6.10
2017-08-12T10:13:56.148Z,3.43
2017-08-12T10:16:24.589Z,2.30
2017-08-12T10:18:53.015Z,60.47
2017-08-12T10:21:21.519Z,7.27
2017-08-12T10:23:49.989Z,30.40
2017-08-12T10:26:18.397Z,4.47
2017-08-12T10:28:46.830Z,3.30
2017-08-12T10:31:15.230Z,4.80
2017-08-12T10:33:43.661Z,3.13
2017-08-12T10:36:12.842Z,2.47
2017-08-12T10:38:41.254Z,2.93
2017-08-12T10:41:09.701Z,8.00
2017-08-12T10:43:38.121Z,2.30
2017-08-12T10:46:06.584Z,2.30
2017-08-12T10:48:35.764Z,2.47
2017-08-12T10:51:04.200Z,2.50
2017-08-12T10:53:32.623Z,2.20
2017-08-12T10:56:02.012Z,2.23
2017-08-12T10:58:30.448Z,1.97
2017-08-12T11:00:58.853Z,2.40
2017-08-12T11:03:27.289Z,2.63
2017-08-12T11:05:55.708Z,5.60
2017-08-12T11:08:24.121Z,5.23
2017-08-12T11:10:54.183Z,5.53
2017-08-12T11:13:22.843Z,4.30
2017-08-12T11:15:51.385Z,4.03
2017-08-12T11:18:19.797Z,4.20
2017-08-12T11:20:48.978Z,4.00
2017-08-12T11:23:18.193Z,3.60
2017-08-12T11:25:46.621Z,3.33
2017-08-12T11:28:15.060Z,3.77
2017-08-12T11:30:43.476Z,3.00
2017-08-12T11:33:11.888Z,4.67
2017-08-12T11:35:40.314Z,4.17
2017-08-12T11:38:08.722Z,2.30
2017-08-12T11:40:37.163Z,2.80
2017-08-12T11:43:05.581Z,2.53
2017-08-12T11:45:33.993Z,2.60
2017-08-12T11:48:03.208Z,3.73
2017-08-12T11:50:31.628Z,3.43
2017-08-12T11:53:00.094Z,4.17
2017-08-12T11:55:28.509Z,3.47
2017-08-12T11:57:56.917Z,4.00
2017-08-12T12:00:25.345Z,2.73
2017-08-12T12:02:53.749Z,2.70
2017-08-12T12:05:22.188Z,2.10
2017-08-12T12:07:50.592Z,2.97
2017-08-12T12:10:19.007Z,2.87
2017-08-12T12:12:47.441Z,3.80
2017-08-12T12:15:15.849Z,2.47
2017-08-12T12:17:45.088Z,3.53
2017-08-12T12:20:13.515Z,2.17
2017-08-12T12:22:41.938Z,2.27
2017-08-12T12:25:10.368Z,2.40
2017-08-12T12:27:38.781Z,6.20
2017-08-12T12:30:07.222Z,7.60
2017-08-12T12:32:35.617Z,3.90
2017-08-12T12:35:04.825Z,3.97
2017-08-12T12:37:34.030Z,3.33
2017-08-12T12:40:03.220Z,1.93
2017-08-12T12:42:32.433Z,2.20
2017-08-12T12:45:00.843Z,8.83
2017-08-12T12:47:29.260Z,5.60
2017-08-12T12:49:57.689Z,3.47
2017-08-12T12:52:26.125Z,3.13
2017-08-12T12:54:55.331Z,8.77
2017-08-12T12:57:24.417Z,8.93
2017-08-12T12:59:53.599Z,1.53
2017-08-12T13:02:22.014Z,2.13
2017-08-12T13:04:50.447Z,1.90
2017-08-12T13:07:18.882Z,3.07
2017-08-12T13:09:47.306Z,10.10
2017-08-12T13:12:15.714Z,5.37
2017-08-12T13:14:44.908Z,1.77
2017-08-12T13:17:14.092Z,7.37
2017-08-12T13:19:43.215Z,6.13
2017-08-12T13:22:11.628Z,7.23
2017-08-12T13:24:40.095Z,3.50
2017-08-12T13:27:08.333Z,1.10
2017-08-12T13:29:37.524Z,3.07
2017-08-12T13:32:06.933Z,6.90
2017-08-12T13:34:36.113Z,13.97
2017-08-12T13:37:04.549Z,6.00
2017-08-12T13:39:32.994Z,29.80
2017-08-12T13:42:02.172Z,17.77
2017-08-12T13:44:30.631Z,5.30
2017-08-12T13:46:59.733Z,1.50
2017-08-12T13:49:28.156Z,5.60
2017-08-12T13:51:56.599Z,1.97
2017-08-12T13:54:25.009Z,3.10
2017-08-12T13:56:53.445Z,6.90
2017-08-12T13:59:21.887Z,13.80
2017-08-12T14:01:50.314Z,24.37
2017-08-12T14:04:18.734Z,16.57
2017-08-12T14:06:47.145Z,2.07
2017-08-12T14:09:15.606Z,1.70
2017-08-12T14:11:44.013Z,5.87
2017-08-12T14:14:12.425Z,2.43
2017-08-12T14:16:41.636Z,2.37
2017-08-12T14:19:10.056Z,11.70
2017-08-12T14:21:38.565Z,1.57
2017-08-12T14:24:06.975Z,6.40
2017-08-12T14:26:35.055Z,41.53
2017-08-12T14:29:03.501Z,3.67
2017-08-12T14:31:32.696Z,4.93
2017-08-12T14:34:01.135Z,1.00
2017-08-12T14:36:29.555Z,4.17
2017-08-12T14:38:58.763Z,1.00
2017-08-12T14:41:27.964Z,1.97
2017-08-12T14:43:57.146Z,3.10
2017-08-12T14:46:25.578Z,2.50
2017-08-12T14:48:53.985Z,1.40
2017-08-12T14:51:22.469Z,1.60
2017-08-12T14:53:50.917Z,1.93
2017-08-12T14:56:19.141Z,2.50
2017-08-12T14:58:48.187Z,1.90
2017-08-12T15:01:16.611Z,1.73
2017-08-12T15:03:45.817Z,1.10
2017-08-12T15:06:14.245Z,0.87
2017-08-12T15:08:42.677Z,1.73
2017-08-12T15:11:11.873Z,1.20
2017-08-12T15:13:41.106Z,5.10
2017-08-12T15:16:09.518Z,5.50
2017-08-12T15:18:37.976Z,2.37
2017-08-12T15:21:06.415Z,5.20
2017-08-12T15:23:35.694Z,3.30
2017-08-12T15:26:04.106Z,3.57
2017-08-12T15:28:32.517Z,2.90
2017-08-12T15:31:00.944Z,2.67
2017-08-12T15:33:30.133Z,6.43
2017-08-12T15:35:59.340Z,5.50
2017-08-12T15:38:28.528Z,5.47
2017-08-12T15:40:57.704Z,3.70
2017-08-12T15:43:26.129Z,2.70
2017-08-12T15:45:54.545Z,3.50
2017-08-12T15:48:22.985Z,1.20
2017-08-12T15:50:51.406Z,1.50
2017-08-12T15:53:19.820Z,1.17
2017-08-12T15:55:49.024Z,1.10
2017-08-12T15:58:18.208Z,1.30
2017-08-12T16:00:47.740Z,2.00
2017-08-12T16:03:16.160Z,2.10
2017-08-12T16:05:44.373Z,1.80
2017-08-12T16:08:13.561Z,1.73
2017-08-12T16:10:42.777Z,1.90
2017-08-12T16:13:10.898Z,2.20
2017-08-12T16:15:39.355Z,1.80
2017-08-12T16:18:07.763Z,2.33
2017-08-12T16:20:36.217Z,1.80
2017-08-12T16:23:04.641Z,3.60
2017-08-12T16:25:33.754Z,2.67
2017-08-12T16:28:02.921Z,4.00
2017-08-12T16:30:31.341Z,2.20
2017-08-12T16:32:59.764Z,1.90
2017-08-12T16:35:28.182Z,2.10
2017-08-12T16:37:57.374Z,2.70
2017-08-12T16:40:26.569Z,2.40
2017-08-12T16:42:55.005Z,2.20
2017-08-12T16:45:23.431Z,2.03
2017-08-12T16:47:52.618Z,3.70
2017-08-12T16:50:21.061Z,7.27
2017-08-12T16:52:49.549Z,10.53
2017-08-12T16:55:17.964Z,10.13
2017-08-12T16:57:47.164Z,3.30
2017-08-12T17:00:16.347Z,7.37
2017-08-12T17:02:44.789Z,1.20
2017-08-12T17:05:13.193Z,2.10
2017-08-12T17:07:41.645Z,2.60
2017-08-12T17:10:10.021Z,6.90
2017-08-12T17:12:39.125Z,30.67
2017-08-12T17:15:07.556Z,7.30
2017-08-12T17:17:36.732Z,6.23
2017-08-12T17:20:05.214Z,11.80
2017-08-12T17:22:33.651Z,10.80
2017-08-12T17:25:02.065Z,5.87
2017-08-12T17:27:30.515Z,3.77
2017-08-12T17:29:58.920Z,4.00
2017-08-12T17:32:27.360Z,3.03
2017-08-12T17:34:55.764Z,2.70
2017-08-12T17:37:24.174Z,3.20
2017-08-12T17:39:53.386Z,3.37
2017-08-12T17:42:22.565Z,2.67
2017-08-12T17:44:51.817Z,2.30
2017-08-12T17:50:16.765Z,7.13
2017-08-12T17:52:45.949Z,5.43
2017-08-12T17:55:15.588Z,10.60
2017-08-12T17:57:46.669Z,4.23
2017-08-12T18:00:15.907Z,4.53
2017-08-12T18:02:45.343Z,2.20
2017-08-12T18:05:13.743Z,1.90
2017-08-12T18:07:42.157Z,2.00
2017-08-12T18:10:10.647Z,3.17
2017-08-12T18:12:40.045Z,4.93
2017-08-12T18:15:08.723Z,2.10
2017-08-12T18:17:37.141Z,7.17
2017-08-12T18:20:05.591Z,2.03
2017-08-12T18:22:34.812Z,1.53
2017-08-12T18:25:04.213Z,1.30
2017-08-12T18:27:32.629Z,1.67
2017-08-12T18:30:01.036Z,1.57
2017-08-12T18:32:31.057Z,1.87
2017-08-12T18:34:59.469Z,1.87
2017-08-12T18:37:27.966Z,2.20
2017-08-12T18:39:56.730Z,2.30
2017-08-12T18:42:25.620Z,2.27
2017-08-12T18:44:54.084Z,1.87
2017-08-12T18:47:23.164Z,2.00
2017-08-12T18:49:52.394Z,3.83
2017-08-12T18:52:21.234Z,4.23
2017-08-12T18:54:49.641Z,6.20
2017-08-12T18:57:18.082Z,3.77
2017-08-12T18:59:46.489Z,4.80
2017-08-12T19:02:15.008Z,2.50
2017-08-12T19:04:44.376Z,2.93
2017-08-12T19:07:16.822Z,2.83
2017-08-12T19:09:47.808Z,3.17
2017-08-12T19:12:18.156Z,2.83
2017-08-12T19:14:48.297Z,2.80
2017-08-12T19:17:22.114Z,3.00
2017-08-12T19:19:51.339Z,2.70
2017-08-12T19:22:21.627Z,5.40
2017-08-12T19:24:51.405Z,7.13
2017-08-12T19:27:20.790Z,3.27
2017-08-12T19:29:50.293Z,2.50
2017-08-12T19:32:21.965Z,2.97
2017-08-12T19:34:54.587Z,2.20
2017-08-12T19:37:25.259Z,2.60
2017-08-12T19:39:56.175Z,2.80
2017-08-12T19:42:25.305Z,2.70
2017-08-12T19:44:53.748Z,3.27
2017-08-12T19:47:22.240Z,2.83
2017-08-12T19:49:50.652Z,3.00
2017-08-12T19:52:19.125Z,2.47
2017-08-12T19:54:49.434Z,2.50
2017-08-12T19:57:18.634Z,2.73
2017-08-12T19:59:47.551Z,2.53
2017-08-12T20:02:17.286Z,2.57
2017-08-12T20:04:45.701Z,2.87
2017-08-12T20:07:14.355Z,2.97
2017-08-12T20:09:42.872Z,2.63
2017-08-12T20:12:13.223Z,2.20
2017-08-12T20:14:42.013Z,2.60
2017-08-12T20:17:10.446Z,2.60
2017-08-12T20:19:38.706Z,2.30
2017-08-12T20:22:07.994Z,2.73
2017-08-12T20:24:36.418Z,3.07
2017-08-12T20:27:04.829Z,2.60
2017-08-12T20:29:33.461Z,2.20
2017-08-12T20:32:01.877Z,2.60
2017-08-12T20:34:30.296Z,3.07
2017-08-12T20:36:59.614Z,2.33
2017-08-12T20:39:28.051Z,2.60
2017-08-12T20:41:56.536Z,2.10
2017-08-12T20:44:24.959Z,2.43
2017-08-12T20:46:53.399Z,2.80
2017-08-12T20:49:21.862Z,2.00
2017-08-12T20:51:50.273Z,2.10
2017-08-12T20:54:20.332Z,2.13
2017-08-12T20:56:48.766Z,1.70
2017-08-12T20:59:18.147Z,1.60
2017-08-12T21:01:46.567Z,1.80
2017-08-12T21:04:15.045Z,1.20
2017-08-12T21:06:43.481Z,1.53
2017-08-12T21:09:11.910Z,1.57
2017-08-12T21:11:40.336Z,1.80
2017-08-12T21:14:08.766Z,1.80
2017-08-12T21:16:37.198Z,1.40
2017-08-12T21:19:05.626Z,2.17
2017-08-12T21:21:34.063Z,1.90
2017-08-12T21:24:02.514Z,1.60
2017-08-12T21:26:31.613Z,2.00
2017-08-12T21:29:00.730Z,1.50
2017-08-12T21:31:29.721Z,1.80
2017-08-12T21:33:58.136Z,1.83
2017-08-12T21:36:26.690Z,1.60
2017-08-12T21:38:56.761Z,1.37
2017-08-12T21:41:25.178Z,1.40
2017-08-12T21:43:53.285Z,1.37
2017-08-12T21:46:21.704Z,1.60
2017-08-12T21:48:50.174Z,1.23
2017-08-12T21:51:18.588Z,1.30
2017-08-12T21:53:46.996Z,1.10
2017-08-12T21:56:15.449Z,1.10
2017-08-12T21:58:43.879Z,1.43
2017-08-12T22:01:12.308Z,1.17
2017-08-12T22:03:41.492Z,1.00
2017-08-12T22:06:09.916Z,1.17
2017-08-12T22:08:38.354Z,1.00
2017-08-12T22:11:06.768Z,1.20
2017-08-12T22:13:35.279Z,1.20
2017-08-12T22:16:03.685Z,1.30
2017-08-12T22:18:32.097Z,1.70
2017-08-12T22:21:01.668Z,1.60
2017-08-12T22:23:30.092Z,2.00
2017-08-12T22:25:58.544Z,1.70
2017-08-12T22:28:26.956Z,1.60
2017-08-12T22:30:56.838Z,1.10
2017-08-12T22:33:25.273Z,1.30
2017-08-12T22:35:53.697Z,2.47
2017-08-12T22:38:22.745Z,1.60
2017-08-12T22:40:51.161Z,3.70
2017-08-12T22:43:19.572Z,2.70
2017-08-12T22:45:48.004Z,1.70
2017-08-12T22:48:16.405Z,1.73
2017-08-12T22:50:46.300Z,2.13
2017-08-12T22:53:14.745Z,2.00
2017-08-12T22:55:43.161Z,3.10
2017-08-12T22:58:11.592Z,2.00
2017-08-12T23:00:40.005Z,1.30
2017-08-12T23:03:08.460Z,2.17
2017-08-12T23:05:36.867Z,2.47
2017-08-12T23:08:05.276Z,2.00
2017-08-12T23:10:34.615Z,2.40
2017-08-12T23:13:03.093Z,2.20
2017-08-12T23:15:31.570Z,2.30
2017-08-12T23:18:00.019Z,1.83
2017-08-12T23:20:29.200Z,1.90
2017-08-12T23:22:57.652Z,1.77
2017-08-12T23:25:25.907Z,1.47
2017-08-12T23:27:54.382Z,2.93
2017-08-12T23:30:22.793Z,1.30
2017-08-12T23:32:51.209Z,1.63
2017-08-12T23:35:20.415Z,2.10
2017-08-12T23:37:48.969Z,1.70
2017-08-12T23:40:17.423Z,2.20
2017-08-12T23:42:45.839Z,1.30
2017-08-12T23:45:15.029Z,1.60
2017-08-12T23:47:43.494Z,2.23
2017-08-12T23:50:11.926Z,1.60
2017-08-12T23:52:40.840Z,2.70
2017-08-12T23:55:09.250Z,1.60
2017-08-12T23:57:37.664Z,1.67
