createdAt,value
2017-12-23T00:00:35.697Z,7.70
2017-12-23T00:03:02.024Z,7.70
2017-12-23T00:05:28.332Z,7.70
2017-12-23T00:07:54.813Z,7.70
2017-12-23T00:10:21.935Z,7.70
2017-12-23T00:12:49.134Z,7.70
2017-12-23T00:15:16.353Z,7.70
2017-12-23T00:17:42.685Z,7.70
2017-12-23T00:20:09.759Z,7.70
2017-12-23T00:22:36.804Z,7.70
2017-12-23T00:25:04.219Z,7.80
2017-12-23T00:27:30.642Z,7.70
2017-12-23T00:29:57.700Z,7.70
2017-12-23T00:32:24.048Z,7.70
2017-12-23T00:34:50.419Z,7.70
2017-12-23T00:37:16.756Z,7.70
2017-12-23T00:39:43.876Z,7.70
2017-12-23T00:42:10.921Z,7.70
2017-12-23T00:44:37.281Z,7.80
2017-12-23T00:47:03.584Z,7.80
2017-12-23T00:49:29.960Z,7.80
2017-12-23T00:51:56.216Z,7.70
2017-12-23T00:54:22.589Z,7.80
2017-12-23T00:56:48.911Z,7.80
2017-12-23T00:59:15.217Z,7.80
2017-12-23T01:01:41.581Z,7.80
2017-12-23T01:04:07.919Z,7.90
2017-12-23T01:06:34.988Z,7.90
2017-12-23T01:09:02.179Z,7.80
2017-12-23T01:11:28.531Z,7.80
2017-12-23T01:13:54.804Z,7.90
2017-12-23T01:16:21.879Z,7.80
2017-12-23T01:18:48.247Z,7.80
2017-12-23T01:21:14.533Z,7.80
2017-12-23T01:23:40.931Z,7.80
2017-12-23T01:26:08.034Z,7.80
2017-12-23T01:28:34.698Z,7.70
2017-12-23T01:31:00.944Z,7.80
2017-12-23T01:33:27.261Z,7.80
2017-12-23T01:35:53.632Z,7.80
2017-12-23T01:38:20.724Z,7.80
2017-12-23T01:40:47.940Z,7.70
2017-12-23T01:43:15.044Z,7.70
2017-12-23T01:45:41.345Z,7.80
2017-12-23T01:48:08.732Z,7.70
2017-12-23T01:50:34.993Z,7.70
2017-12-23T01:53:02.095Z,7.70
2017-12-23T01:55:28.746Z,7.70
2017-12-23T01:57:55.106Z,7.70
2017-12-23T02:00:21.460Z,7.70
2017-12-23T02:02:48.728Z,7.70
2017-12-23T02:05:15.831Z,7.70
2017-12-23T02:07:42.156Z,7.70
2017-12-23T02:10:08.502Z,7.70
2017-12-23T02:12:34.816Z,7.70
2017-12-23T02:15:01.134Z,7.80
2017-12-23T02:17:28.456Z,7.80
2017-12-23T02:19:55.202Z,7.80
2017-12-23T02:22:21.624Z,7.70
2017-12-23T02:24:48.745Z,7.70
2017-12-23T02:27:15.890Z,7.70
2017-12-23T02:29:42.155Z,7.70
2017-12-23T02:32:09.231Z,7.70
2017-12-23T02:34:35.602Z,7.70
2017-12-23T02:37:02.031Z,7.70
2017-12-23T02:39:28.366Z,7.70
2017-12-23T02:41:54.711Z,7.70
2017-12-23T02:44:21.840Z,7.80
2017-12-23T02:46:48.947Z,7.70
2017-12-23T02:49:15.319Z,7.80
2017-12-23T02:51:41.663Z,7.80
2017-12-23T02:54:07.968Z,7.70
2017-12-23T02:56:34.328Z,7.70
2017-12-23T02:59:01.529Z,7.70
2017-12-23T03:01:27.847Z,7.70
2017-12-23T03:03:54.147Z,7.70
2017-12-23T03:06:20.536Z,7.70
2017-12-23T03:08:46.939Z,7.70
2017-12-23T03:11:14.308Z,7.70
2017-12-23T03:13:41.407Z,7.70
2017-12-23T03:16:07.741Z,7.70
2017-12-23T03:18:35.877Z,7.70
2017-12-23T03:21:02.243Z,7.70
2017-12-23T03:23:28.599Z,7.70
2017-12-23T03:25:55.623Z,7.60
2017-12-23T03:28:22.002Z,7.60
2017-12-23T03:30:48.356Z,7.60
2017-12-23T03:33:14.668Z,7.60
2017-12-23T03:35:41.028Z,7.60
2017-12-23T03:38:07.325Z,7.60
2017-12-23T03:40:34.394Z,7.60
2017-12-23T03:43:00.708Z,7.60
2017-12-23T03:45:27.800Z,7.60
2017-12-23T03:47:54.106Z,7.60
2017-12-23T03:50:20.446Z,7.60
2017-12-23T03:52:46.813Z,7.60
2017-12-23T03:55:13.980Z,7.70
2017-12-23T03:57:41.037Z,7.70
2017-12-23T04:00:08.105Z,7.70
2017-12-23T04:02:34.708Z,7.60
2017-12-23T04:05:01.055Z,7.70
2017-12-23T04:07:29.093Z,7.60
2017-12-23T04:09:55.369Z,7.60
2017-12-23T04:12:21.669Z,7.60
2017-12-23T04:14:48.720Z,7.60
2017-12-23T04:17:15.726Z,7.60
2017-12-23T04:19:42.107Z,7.60
2017-12-23T04:22:09.338Z,7.60
2017-12-23T04:24:36.384Z,7.70
2017-12-23T04:27:02.722Z,7.60
2017-12-23T04:29:29.091Z,7.70
2017-12-23T04:31:55.356Z,7.70
2017-12-23T04:34:21.704Z,7.70
2017-12-23T04:36:48.020Z,7.70
2017-12-23T04:39:15.088Z,7.70
2017-12-23T04:41:41.411Z,7.70
2017-12-23T04:44:07.774Z,7.70
2017-12-23T04:46:34.110Z,7.60
2017-12-23T04:49:00.421Z,7.60
2017-12-23T04:51:26.739Z,7.60
2017-12-23T04:53:53.418Z,7.60
2017-12-23T04:56:19.702Z,7.60
2017-12-23T04:58:45.991Z,7.60
2017-12-23T05:01:12.669Z,7.60
2017-12-23T05:03:39.050Z,7.60
2017-12-23T05:06:05.364Z,7.60
2017-12-23T05:08:32.431Z,7.60
2017-12-23T05:10:58.757Z,7.60
2017-12-23T05:13:25.063Z,7.60
2017-12-23T05:15:52.109Z,7.60
2017-12-23T05:18:18.475Z,7.60
2017-12-23T05:20:44.740Z,7.60
2017-12-23T05:23:11.071Z,7.60
2017-12-23T05:25:37.406Z,7.60
2017-12-23T05:28:03.732Z,7.60
2017-12-23T05:30:30.045Z,7.60
2017-12-23T05:32:56.423Z,7.60
2017-12-23T05:35:22.803Z,7.60
2017-12-23T05:37:49.124Z,7.60
2017-12-23T05:40:15.471Z,7.60
2017-12-23T05:42:41.809Z,7.60
2017-12-23T05:45:08.170Z,7.60
2017-12-23T05:47:34.558Z,7.60
2017-12-23T05:50:00.860Z,7.60
2017-12-23T05:52:27.197Z,7.60
2017-12-23T05:54:54.260Z,7.60
2017-12-23T05:57:20.613Z,7.60
2017-12-23T05:59:46.961Z,7.60
2017-12-23T06:02:14.623Z,7.60
2017-12-23T06:04:41.359Z,7.60
2017-12-23T06:07:07.804Z,7.60
2017-12-23T06:09:34.153Z,7.60
2017-12-23T06:12:00.488Z,7.70
2017-12-23T06:14:26.761Z,7.70
2017-12-23T06:16:53.099Z,7.70
2017-12-23T06:19:19.424Z,7.70
2017-12-23T06:21:45.825Z,7.70
2017-12-23T06:24:12.960Z,7.70
2017-12-23T06:26:40.034Z,7.80
2017-12-23T06:29:06.399Z,7.70
2017-12-23T06:31:32.718Z,7.70
2017-12-23T06:33:59.037Z,7.70
2017-12-23T06:36:25.391Z,7.70
2017-12-23T06:38:51.766Z,7.70
2017-12-23T06:41:18.863Z,7.80
2017-12-23T06:43:45.207Z,7.70
2017-12-23T06:46:12.491Z,7.70
2017-12-23T06:48:38.838Z,7.70
2017-12-23T06:51:05.927Z,7.80
2017-12-23T06:53:32.294Z,7.80
2017-12-23T06:55:59.399Z,7.80
2017-12-23T06:58:25.729Z,7.80
2017-12-23T07:00:52.789Z,7.80
2017-12-23T07:03:19.158Z,7.80
2017-12-23T07:05:45.492Z,7.80
2017-12-23T07:08:11.820Z,7.80
2017-12-23T07:10:38.110Z,7.80
2017-12-23T07:13:04.424Z,7.80
2017-12-23T07:15:31.473Z,7.80
2017-12-23T07:17:58.553Z,7.80
2017-12-23T07:20:24.837Z,7.80
2017-12-23T07:22:51.138Z,7.80
2017-12-23T07:25:17.499Z,7.80
2017-12-23T07:27:44.552Z,7.80
2017-12-23T07:30:11.659Z,7.90
2017-12-23T07:32:37.995Z,7.80
2017-12-23T07:35:04.308Z,7.80
2017-12-23T07:37:30.667Z,7.80
2017-12-23T07:39:58.476Z,7.80
2017-12-23T07:42:25.582Z,7.90
2017-12-23T07:44:51.915Z,7.80
2017-12-23T07:47:18.300Z,7.90
2017-12-23T07:49:44.578Z,7.90
2017-12-23T07:52:10.902Z,7.90
2017-12-23T07:54:37.283Z,7.90
2017-12-23T07:57:04.315Z,8.00
2017-12-23T07:59:30.645Z,8.00
2017-12-23T08:01:56.970Z,8.00
2017-12-23T08:04:23.312Z,8.00
2017-12-23T08:06:49.613Z,8.00
2017-12-23T08:09:15.897Z,8.00
2017-12-23T08:11:42.300Z,8.00
2017-12-23T08:14:08.612Z,8.00
2017-12-23T08:16:35.008Z,8.00
2017-12-23T08:19:01.399Z,8.00
2017-12-23T08:21:27.927Z,8.10
2017-12-23T08:23:54.270Z,8.00
2017-12-23T08:26:20.583Z,8.00
2017-12-23T08:28:47.006Z,8.00
2017-12-23T08:31:13.346Z,8.10
2017-12-23T08:33:39.696Z,8.10
2017-12-23T08:36:06.079Z,8.10
2017-12-23T08:38:32.448Z,8.10
2017-12-23T08:40:58.815Z,8.10
2017-12-23T08:43:25.211Z,8.10
2017-12-23T08:45:51.589Z,8.10
2017-12-23T08:48:18.658Z,8.20
2017-12-23T08:50:44.994Z,8.20
2017-12-23T08:53:11.360Z,8.20
2017-12-23T08:55:37.699Z,8.20
2017-12-23T08:58:04.064Z,8.30
2017-12-23T09:00:31.951Z,8.30
2017-12-23T09:02:58.327Z,8.30
2017-12-23T09:05:24.648Z,8.30
2017-12-23T09:07:51.019Z,8.40
2017-12-23T09:10:18.062Z,8.40
2017-12-23T09:12:45.125Z,8.40
2017-12-23T09:15:11.450Z,8.40
2017-12-23T09:17:38.724Z,8.50
2017-12-23T09:20:05.078Z,8.50
2017-12-23T09:22:31.397Z,8.50
2017-12-23T09:24:57.758Z,8.50
2017-12-23T09:27:24.860Z,8.50
2017-12-23T09:29:51.205Z,8.50
2017-12-23T09:32:17.568Z,8.60
2017-12-23T09:34:43.885Z,8.60
2017-12-23T09:37:10.244Z,8.70
2017-12-23T09:39:36.852Z,8.70
2017-12-23T09:42:03.173Z,8.70
2017-12-23T09:44:29.543Z,8.80
2017-12-23T09:46:55.915Z,8.80
2017-12-23T09:49:23.275Z,8.80
2017-12-23T09:51:49.599Z,8.80
2017-12-23T09:54:16.747Z,8.90
2017-12-23T09:56:43.042Z,8.90
2017-12-23T09:59:09.381Z,9.00
2017-12-23T10:01:35.760Z,9.00
2017-12-23T10:04:02.069Z,9.00
2017-12-23T10:06:30.064Z,9.10
2017-12-23T10:08:57.081Z,9.10
2017-12-23T10:11:24.128Z,9.10
2017-12-23T10:13:51.265Z,9.20
2017-12-23T10:16:17.591Z,9.20
2017-12-23T10:18:43.950Z,9.20
2017-12-23T10:21:10.971Z,9.30
2017-12-23T10:23:37.275Z,9.30
2017-12-23T10:26:03.652Z,9.30
2017-12-23T10:28:31.070Z,9.30
2017-12-23T10:30:57.376Z,9.30
2017-12-23T10:33:23.729Z,9.30
2017-12-23T10:35:50.095Z,9.30
2017-12-23T10:38:17.205Z,9.40
2017-12-23T10:40:43.535Z,9.30
2017-12-23T10:43:09.837Z,9.40
2017-12-23T10:45:36.878Z,9.40
2017-12-23T10:48:04.130Z,9.40
2017-12-23T10:50:31.236Z,9.50
2017-12-23T10:52:58.352Z,9.50
2017-12-23T10:55:24.658Z,9.60
2017-12-23T10:57:51.773Z,9.60
2017-12-23T11:00:19.045Z,9.60
2017-12-23T11:02:45.372Z,9.60
2017-12-23T11:05:11.722Z,9.70
2017-12-23T11:07:38.775Z,9.70
2017-12-23T11:10:05.872Z,9.70
2017-12-23T11:12:33.832Z,9.70
2017-12-23T11:15:00.967Z,9.70
2017-12-23T11:17:27.298Z,9.70
2017-12-23T11:19:53.562Z,9.70
2017-12-23T11:22:20.867Z,9.70
2017-12-23T11:24:47.227Z,9.70
2017-12-23T11:27:13.606Z,9.70
2017-12-23T11:29:39.985Z,9.70
2017-12-23T11:32:06.325Z,9.70
2017-12-23T11:34:32.700Z,9.70
2017-12-23T11:36:58.979Z,9.70
2017-12-23T11:39:25.245Z,9.70
2017-12-23T11:41:51.556Z,9.70
2017-12-23T11:44:17.884Z,9.70
2017-12-23T11:46:44.200Z,9.70
2017-12-23T11:49:10.518Z,9.70
2017-12-23T11:51:36.879Z,9.70
2017-12-23T11:54:03.300Z,9.70
2017-12-23T11:56:29.619Z,9.70
2017-12-23T11:58:55.903Z,9.70
2017-12-23T12:01:22.239Z,9.70
2017-12-23T12:03:48.517Z,9.70
2017-12-23T12:06:14.872Z,9.70
2017-12-23T12:08:41.188Z,9.80
2017-12-23T12:11:07.513Z,9.80
2017-12-23T12:13:33.887Z,9.80
2017-12-23T12:16:00.185Z,9.90
2017-12-23T12:18:26.600Z,9.90
2017-12-23T12:20:52.941Z,9.80
2017-12-23T12:23:19.182Z,9.80
2017-12-23T12:25:45.564Z,9.90
2017-12-23T12:28:12.813Z,9.90
2017-12-23T12:30:39.193Z,9.80
2017-12-23T12:33:05.512Z,9.80
2017-12-23T12:35:31.887Z,9.80
2017-12-23T12:37:58.236Z,9.80
2017-12-23T12:40:24.560Z,9.70
2017-12-23T12:42:50.852Z,9.80
2017-12-23T12:45:17.166Z,9.70
2017-12-23T12:47:43.521Z,9.80
2017-12-23T12:50:09.821Z,9.80
2017-12-23T12:52:36.944Z,9.80
2017-12-23T12:55:03.279Z,9.80
2017-12-23T12:57:29.626Z,9.80
2017-12-23T12:59:56.711Z,9.80
2017-12-23T13:02:23.089Z,9.80
2017-12-23T13:04:49.378Z,9.80
2017-12-23T13:07:15.709Z,9.80
2017-12-23T13:09:42.038Z,9.80
2017-12-23T13:12:08.392Z,9.90
2017-12-23T13:14:35.479Z,9.90
2017-12-23T13:17:02.552Z,9.90
2017-12-23T13:19:28.913Z,9.90
2017-12-23T13:21:55.977Z,9.90
2017-12-23T13:24:22.319Z,9.90
2017-12-23T13:26:48.744Z,9.90
2017-12-23T13:29:15.032Z,9.90
2017-12-23T13:31:41.401Z,10.00
2017-12-23T13:34:07.700Z,10.00
2017-12-23T13:36:34.033Z,10.00
2017-12-23T13:39:00.312Z,10.00
2017-12-23T13:41:26.838Z,10.00
2017-12-23T13:43:53.125Z,9.90
2017-12-23T13:46:19.451Z,9.90
2017-12-23T13:48:45.840Z,10.00
2017-12-23T13:51:12.191Z,10.00
2017-12-23T13:53:39.315Z,9.90
2017-12-23T13:56:05.637Z,9.90
2017-12-23T13:58:32.180Z,10.00
2017-12-23T14:00:58.505Z,9.90
2017-12-23T14:03:24.789Z,9.90
2017-12-23T14:05:51.837Z,9.90
2017-12-23T14:08:18.905Z,9.90
2017-12-23T14:10:45.249Z,9.90
2017-12-23T14:13:11.541Z,9.80
2017-12-23T14:15:38.656Z,9.90
2017-12-23T14:18:04.985Z,9.90
2017-12-23T14:20:31.315Z,9.80
2017-12-23T14:22:57.719Z,9.90
2017-12-23T14:25:24.018Z,9.80
2017-12-23T14:27:51.065Z,9.80
2017-12-23T14:30:18.106Z,9.90
2017-12-23T14:32:45.179Z,9.90
2017-12-23T14:35:11.520Z,9.90
2017-12-23T14:37:37.875Z,9.90
2017-12-23T14:40:04.186Z,9.80
2017-12-23T14:42:30.549Z,9.80
2017-12-23T14:44:56.964Z,9.80
2017-12-23T14:47:23.331Z,9.80
2017-12-23T14:49:50.150Z,9.80
2017-12-23T14:52:16.537Z,9.70
2017-12-23T14:54:42.892Z,9.80
2017-12-23T14:57:09.213Z,9.70
2017-12-23T14:59:35.573Z,9.70
2017-12-23T15:02:01.909Z,9.70
2017-12-23T15:04:28.291Z,9.70
2017-12-23T15:06:54.618Z,9.70
2017-12-23T15:09:21.715Z,9.70
2017-12-23T15:11:48.089Z,9.60
2017-12-23T15:14:15.129Z,9.70
2017-12-23T15:16:41.455Z,9.70
2017-12-23T15:19:07.805Z,9.70
2017-12-23T15:21:34.829Z,9.70
2017-12-23T15:24:01.477Z,9.70
2017-12-23T15:26:27.764Z,9.70
2017-12-23T15:28:54.116Z,9.60
2017-12-23T15:31:20.432Z,9.60
2017-12-23T15:33:46.812Z,9.60
2017-12-23T15:36:13.156Z,9.60
2017-12-23T15:38:40.239Z,9.60
2017-12-23T15:41:06.554Z,9.50
2017-12-23T15:43:32.894Z,9.50
2017-12-23T15:45:59.216Z,9.50
2017-12-23T15:48:25.552Z,9.50
2017-12-23T15:50:51.852Z,9.60
2017-12-23T15:53:19.004Z,9.50
2017-12-23T15:55:46.085Z,9.50
2017-12-23T15:58:12.433Z,9.50
2017-12-23T16:00:38.781Z,9.50
2017-12-23T16:03:05.120Z,9.50
2017-12-23T16:05:31.449Z,9.50
2017-12-23T16:07:57.729Z,9.50
2017-12-23T16:10:24.065Z,9.40
2017-12-23T16:12:50.421Z,9.50
2017-12-23T16:15:16.779Z,9.50
2017-12-23T16:17:43.076Z,9.50
2017-12-23T16:20:09.385Z,9.50
2017-12-23T16:22:35.748Z,9.50
2017-12-23T16:25:02.144Z,9.50
2017-12-23T16:27:29.173Z,9.50
2017-12-23T16:29:55.470Z,9.50
2017-12-23T16:32:21.733Z,9.50
2017-12-23T16:34:48.022Z,9.50
2017-12-23T16:37:14.294Z,9.50
2017-12-23T16:39:40.652Z,9.50
2017-12-23T16:42:06.997Z,9.50
2017-12-23T16:44:33.325Z,9.50
2017-12-23T16:46:59.696Z,9.50
2017-12-23T16:49:26.071Z,9.50
2017-12-23T16:51:52.393Z,9.50
2017-12-23T16:54:19.479Z,9.50
2017-12-23T16:56:45.868Z,9.50
2017-12-23T16:59:12.961Z,9.50
2017-12-23T17:01:39.238Z,9.50
2017-12-23T17:04:06.389Z,9.50
2017-12-23T17:06:32.825Z,9.50
2017-12-23T17:08:59.987Z,9.40
2017-12-23T17:11:27.047Z,9.40
2017-12-23T17:13:54.126Z,9.40
2017-12-23T17:16:20.481Z,9.40
2017-12-23T17:18:46.830Z,9.50
2017-12-23T17:21:13.189Z,9.50
2017-12-23T17:23:40.256Z,9.50
2017-12-23T17:26:06.561Z,9.50
2017-12-23T17:28:46.125Z,9.40
2017-12-23T17:31:12.533Z,9.40
2017-12-23T17:33:39.676Z,9.40
2017-12-23T17:36:07.118Z,9.40
2017-12-23T17:38:33.507Z,9.40
2017-12-23T17:40:59.901Z,9.30
2017-12-23T17:43:26.287Z,9.30
2017-12-23T17:45:52.632Z,9.30
2017-12-23T17:48:18.985Z,9.40
2017-12-23T17:50:45.345Z,9.30
2017-12-23T17:53:12.432Z,9.40
2017-12-23T17:55:38.785Z,9.40
2017-12-23T17:58:05.135Z,9.40
2017-12-23T18:00:31.460Z,9.40
2017-12-23T18:02:57.732Z,9.40
2017-12-23T18:05:24.826Z,9.30
2017-12-23T18:07:51.211Z,9.30
2017-12-23T18:10:17.557Z,9.30
2017-12-23T18:12:43.824Z,9.30
2017-12-23T18:15:10.126Z,9.20
2017-12-23T18:17:36.428Z,9.20
2017-12-23T18:20:03.933Z,9.30
2017-12-23T18:22:30.329Z,9.30
2017-12-23T18:24:56.680Z,9.30
2017-12-23T18:27:23.030Z,9.30
2017-12-23T18:29:49.541Z,9.30
2017-12-23T18:32:15.893Z,9.30
2017-12-23T18:34:42.253Z,9.30
2017-12-23T18:37:08.649Z,9.30
2017-12-23T18:39:34.996Z,9.20
2017-12-23T18:42:01.296Z,9.30
2017-12-23T18:44:27.599Z,9.30
2017-12-23T18:46:55.020Z,9.20
2017-12-23T18:49:21.376Z,9.20
2017-12-23T18:51:47.727Z,9.30
2017-12-23T18:54:14.836Z,9.20
2017-12-23T18:56:41.170Z,9.20
2017-12-23T18:59:07.563Z,9.20
2017-12-23T19:01:33.901Z,9.30
2017-12-23T19:04:00.620Z,9.20
2017-12-23T19:06:26.967Z,9.20
2017-12-23T19:08:53.245Z,9.20
2017-12-23T19:11:19.575Z,9.20
2017-12-23T19:13:45.929Z,9.10
2017-12-23T19:16:25.310Z,9.20
2017-12-23T19:18:51.662Z,9.20
2017-12-23T19:21:18.023Z,9.20
2017-12-23T19:23:44.394Z,9.20
2017-12-23T19:26:11.091Z,9.20
2017-12-23T19:28:37.413Z,9.20
2017-12-23T19:31:03.718Z,9.20
2017-12-23T19:33:30.103Z,9.20
2017-12-23T19:35:57.112Z,9.10
2017-12-23T19:38:23.467Z,9.10
2017-12-23T19:40:49.781Z,9.10
2017-12-23T19:43:16.074Z,9.10
2017-12-23T19:45:42.444Z,9.00
2017-12-23T19:48:08.717Z,9.10
2017-12-23T19:50:35.794Z,9.00
2017-12-23T19:53:02.518Z,8.90
2017-12-23T19:55:28.903Z,8.90
2017-12-23T19:57:55.282Z,8.90
2017-12-23T20:00:21.600Z,8.80
2017-12-23T20:02:48.587Z,8.80
2017-12-23T20:05:14.888Z,8.80
2017-12-23T20:07:41.183Z,8.80
2017-12-23T20:10:07.594Z,8.80
2017-12-23T20:12:33.968Z,8.90
2017-12-23T20:15:01.042Z,8.90
2017-12-23T20:17:27.401Z,8.90
2017-12-23T20:19:54.091Z,8.90
2017-12-23T20:22:20.400Z,8.90
2017-12-23T20:24:46.728Z,8.90
2017-12-23T20:27:13.051Z,8.90
2017-12-23T20:29:39.400Z,8.90
2017-12-23T20:32:05.711Z,8.90
2017-12-23T20:34:32.048Z,8.80
2017-12-23T20:36:58.400Z,8.90
2017-12-23T20:39:25.487Z,8.90
2017-12-23T20:41:51.880Z,8.90
2017-12-23T20:44:18.976Z,8.90
2017-12-23T20:46:45.635Z,8.90
2017-12-23T20:49:11.957Z,8.90
2017-12-23T20:51:38.952Z,8.90
2017-12-23T20:54:06.082Z,8.90
2017-12-23T20:56:32.375Z,8.90
2017-12-23T20:58:58.743Z,8.90
2017-12-23T21:01:25.085Z,8.80
2017-12-23T21:03:52.158Z,8.80
2017-12-23T21:06:18.499Z,8.80
2017-12-23T21:08:44.787Z,8.70
2017-12-23T21:11:11.104Z,8.80
2017-12-23T21:13:37.380Z,8.80
2017-12-23T21:16:06.019Z,8.80
2017-12-23T21:18:32.376Z,8.70
2017-12-23T21:20:59.453Z,8.80
2017-12-23T21:23:26.551Z,8.80
2017-12-23T21:25:52.900Z,8.80
2017-12-23T21:28:19.201Z,8.80
2017-12-23T21:30:45.713Z,8.80
2017-12-23T21:33:12.711Z,8.80
2017-12-23T21:35:39.029Z,8.80
2017-12-23T21:38:05.337Z,8.90
2017-12-23T21:40:31.695Z,8.80
2017-12-23T21:42:58.037Z,8.90
2017-12-23T21:45:24.351Z,8.80
2017-12-23T21:47:50.681Z,8.90
2017-12-23T21:50:16.930Z,8.80
2017-12-23T21:52:43.295Z,8.80
2017-12-23T21:55:09.609Z,8.70
2017-12-23T21:57:36.759Z,8.70
2017-12-23T22:00:03.935Z,8.70
2017-12-23T22:02:30.303Z,8.70
2017-12-23T22:04:56.633Z,8.70
2017-12-23T22:07:22.936Z,8.80
2017-12-23T22:09:49.335Z,8.80
2017-12-23T22:12:16.364Z,8.80
2017-12-23T22:14:42.714Z,8.80
2017-12-23T22:17:09.777Z,8.80
2017-12-23T22:19:36.845Z,8.80
2017-12-23T22:22:03.177Z,8.80
2017-12-23T22:24:29.557Z,8.80
2017-12-23T22:26:55.916Z,8.70
2017-12-23T22:29:23.017Z,8.80
2017-12-23T22:31:49.758Z,8.80
2017-12-23T22:34:16.120Z,8.80
2017-12-23T22:36:42.512Z,8.90
2017-12-23T22:39:08.924Z,8.80
2017-12-23T22:41:35.271Z,8.80
2017-12-23T22:44:01.634Z,8.70
2017-12-23T22:46:27.914Z,8.70
2017-12-23T22:48:55.005Z,8.70
2017-12-23T22:51:21.358Z,8.70
2017-12-23T22:53:48.100Z,8.70
2017-12-23T22:56:14.434Z,8.80
2017-12-23T22:58:40.720Z,8.80
2017-12-23T23:01:07.000Z,8.70
2017-12-23T23:03:33.368Z,8.70
2017-12-23T23:05:59.723Z,8.70
2017-12-23T23:08:26.080Z,8.60
2017-12-23T23:10:52.434Z,8.70
2017-12-23T23:13:18.773Z,8.70
2017-12-23T23:15:45.828Z,8.70
2017-12-23T23:18:12.903Z,8.70
2017-12-23T23:20:39.285Z,8.70
2017-12-23T23:23:05.609Z,8.60
2017-12-23T23:25:32.339Z,8.60
2017-12-23T23:27:58.605Z,8.60
2017-12-23T23:30:25.667Z,8.60
2017-12-23T23:32:52.042Z,8.60
2017-12-23T23:35:18.350Z,8.60
2017-12-23T23:37:44.724Z,8.60
2017-12-23T23:40:11.078Z,8.40
2017-12-23T23:42:38.164Z,8.50
2017-12-23T23:45:04.488Z,8.40
2017-12-23T23:47:30.809Z,8.40
2017-12-23T23:49:57.865Z,8.50
2017-12-23T23:52:24.525Z,8.50
2017-12-23T23:54:50.813Z,8.60
2017-12-23T23:57:17.857Z,8.50
2017-12-23T23:59:44.933Z,8.50
