createdAt,value
2022-10-29T00:00:06.125Z,13.72
2022-10-29T00:00:27.682Z,13.72
2022-10-29T00:01:02.453Z,13.72
2022-10-29T00:01:34.653Z,13.61
2022-10-29T00:02:06.551Z,13.61
2022-10-29T00:02:36.599Z,13.61
2022-10-29T00:03:10.877Z,13.50
2022-10-29T00:03:42.494Z,13.50
2022-10-29T00:04:05.321Z,13.72
2022-10-29T00:04:27.858Z,13.72
2022-10-29T00:05:02.540Z,13.72
2022-10-29T00:05:34.583Z,13.77
2022-10-29T00:06:06.824Z,13.77
2022-10-29T00:06:36.553Z,13.77
2022-10-29T00:07:10.770Z,13.77
2022-10-29T00:07:42.537Z,13.77
2022-10-29T00:08:05.317Z,13.77
2022-10-29T00:08:27.744Z,13.77
2022-10-29T00:09:02.586Z,13.77
2022-10-29T00:09:34.432Z,13.77
2022-10-29T00:10:06.577Z,13.72
2022-10-29T00:10:36.315Z,13.72
2022-10-29T00:11:10.621Z,13.72
2022-10-29T00:11:42.608Z,13.61
2022-10-29T00:12:05.704Z,13.61
2022-10-29T00:12:28.407Z,13.61
2022-10-29T00:13:02.656Z,13.61
2022-10-29T00:13:34.818Z,13.50
2022-10-29T00:14:06.701Z,13.50
2022-10-29T00:14:36.418Z,13.72
2022-10-29T00:15:11.019Z,13.72
2022-10-29T00:15:42.754Z,13.72
2022-10-29T00:16:05.314Z,13.72
2022-10-29T00:16:27.687Z,13.72
2022-10-29T00:17:02.798Z,13.72
2022-10-29T00:17:35.503Z,13.61
2022-10-29T00:18:06.690Z,13.61
2022-10-29T00:18:36.437Z,13.61
2022-10-29T00:19:10.485Z,13.61
2022-10-29T00:19:42.557Z,13.61
2022-10-29T00:20:06.184Z,13.61
2022-10-29T00:20:28.335Z,13.61
2022-10-29T00:21:02.469Z,13.61
2022-10-29T00:21:34.600Z,13.61
2022-10-29T00:22:06.426Z,13.61
2022-10-29T00:22:36.394Z,13.77
2022-10-29T00:23:10.555Z,13.77
2022-10-29T00:23:42.572Z,13.77
2022-10-29T00:24:05.339Z,13.77
2022-10-29T00:24:27.750Z,13.77
2022-10-29T00:25:02.672Z,13.77
2022-10-29T00:25:34.790Z,13.77
2022-10-29T00:26:06.461Z,13.77
2022-10-29T00:26:36.430Z,13.61
2022-10-29T00:27:10.677Z,13.61
2022-10-29T00:27:42.408Z,13.61
2022-10-29T00:28:05.183Z,13.61
2022-10-29T00:28:27.613Z,13.50
2022-10-29T00:29:02.491Z,13.38
2022-10-29T00:29:34.556Z,13.27
2022-10-29T00:30:07.088Z,13.27
2022-10-29T00:30:36.453Z,13.50
2022-10-29T00:31:10.633Z,13.50
2022-10-29T00:31:42.619Z,13.50
2022-10-29T00:32:06.070Z,13.50
2022-10-29T00:32:28.317Z,13.50
2022-10-29T00:33:02.453Z,13.50
2022-10-29T00:33:34.850Z,13.61
2022-10-29T00:34:06.594Z,13.61
2022-10-29T00:34:36.500Z,13.61
2022-10-29T00:35:10.533Z,13.61
2022-10-29T00:35:42.561Z,13.61
2022-10-29T00:36:06.084Z,13.61
2022-10-29T00:36:28.502Z,13.61
2022-10-29T00:37:02.424Z,13.50
2022-10-29T00:37:34.557Z,13.50
2022-10-29T00:38:06.573Z,13.50
2022-10-29T00:38:36.438Z,13.38
2022-10-29T00:39:10.546Z,13.38
2022-10-29T00:39:42.477Z,13.38
2022-10-29T00:40:05.117Z,13.38
2022-10-29T00:40:27.676Z,13.38
2022-10-29T00:41:02.549Z,13.38
2022-10-29T00:41:34.671Z,13.27
2022-10-29T00:42:06.643Z,13.27
2022-10-29T00:42:36.452Z,13.27
2022-10-29T00:43:10.501Z,13.27
2022-10-29T00:43:42.993Z,13.50
2022-10-29T00:44:06.065Z,13.50
2022-10-29T00:44:28.458Z,13.50
2022-10-29T00:45:02.669Z,13.50
2022-10-29T00:45:34.470Z,13.50
2022-10-29T00:46:06.521Z,13.50
2022-10-29T00:47:13.324Z,13.38
2022-10-29T00:47:42.561Z,13.38
2022-10-29T00:48:05.655Z,13.38
2022-10-29T00:48:27.930Z,13.38
2022-10-29T00:49:02.575Z,13.38
2022-10-29T00:49:34.822Z,13.38
2022-10-29T00:50:06.399Z,13.38
2022-10-29T00:50:36.385Z,13.27
2022-10-29T00:51:10.950Z,13.27
2022-10-29T00:51:42.738Z,13.27
2022-10-29T00:52:05.862Z,13.27
2022-10-29T00:52:29.084Z,13.27
2022-10-29T00:53:02.595Z,13.27
2022-10-29T00:53:34.473Z,13.27
2022-10-29T00:54:06.509Z,13.38
2022-10-29T00:54:36.688Z,13.38
2022-10-29T00:55:10.538Z,13.38
2022-10-29T00:55:42.446Z,13.38
2022-10-29T00:56:05.683Z,13.38
2022-10-29T00:56:28.462Z,13.27
2022-10-29T00:57:02.484Z,13.27
2022-10-29T00:57:34.451Z,13.27
2022-10-29T00:58:06.537Z,13.27
2022-10-29T00:58:36.480Z,13.27
2022-10-29T00:59:10.423Z,13.27
2022-10-29T00:59:42.565Z,13.22
2022-10-29T01:00:05.919Z,13.22
2022-10-29T01:00:27.705Z,13.22
2022-10-29T01:01:02.439Z,13.27
2022-10-29T01:01:34.726Z,13.22
2022-10-29T01:02:06.715Z,13.27
2022-10-29T01:02:36.579Z,13.27
2022-10-29T01:03:10.844Z,13.22
2022-10-29T01:03:42.430Z,13.22
2022-10-29T01:04:05.192Z,13.22
2022-10-29T01:04:27.646Z,13.22
2022-10-29T01:05:02.667Z,13.22
2022-10-29T01:05:34.596Z,13.22
2022-10-29T01:06:06.532Z,13.22
2022-10-29T01:06:36.555Z,13.22
2022-10-29T01:07:10.601Z,13.22
2022-10-29T01:07:42.432Z,13.11
2022-10-29T01:08:05.181Z,13.11
2022-10-29T01:08:27.606Z,13.11
2022-10-29T01:09:02.483Z,13.11
2022-10-29T01:09:34.662Z,13.11
2022-10-29T01:10:06.486Z,13.11
2022-10-29T01:10:36.359Z,13.11
2022-10-29T01:11:10.466Z,13.11
2022-10-29T01:11:42.524Z,13.11
2022-10-29T01:12:05.221Z,13.00
2022-10-29T01:12:27.554Z,13.00
2022-10-29T01:13:02.473Z,13.00
2022-10-29T01:13:34.525Z,13.00
2022-10-29T01:14:06.522Z,13.00
2022-10-29T01:14:36.391Z,13.11
2022-10-29T01:15:10.735Z,13.11
2022-10-29T01:15:42.678Z,13.11
2022-10-29T01:16:05.293Z,13.11
2022-10-29T01:16:27.594Z,13.11
2022-10-29T01:17:02.597Z,13.11
2022-10-29T01:17:34.328Z,13.11
2022-10-29T01:18:06.616Z,13.11
2022-10-29T01:18:36.458Z,13.11
2022-10-29T01:19:10.600Z,13.11
2022-10-29T01:19:42.389Z,13.11
2022-10-29T01:20:05.531Z,13.11
2022-10-29T01:20:28.085Z,13.22
2022-10-29T01:21:02.345Z,13.22
2022-10-29T01:21:34.724Z,13.22
2022-10-29T01:22:06.332Z,13.22
2022-10-29T01:22:36.314Z,13.22
2022-10-29T01:23:10.700Z,13.22
2022-10-29T01:23:42.481Z,13.22
2022-10-29T01:24:05.442Z,13.22
2022-10-29T01:24:27.963Z,13.22
2022-10-29T01:25:02.594Z,13.22
2022-10-29T01:25:34.507Z,13.22
2022-10-29T01:26:06.519Z,13.11
2022-10-29T01:26:36.557Z,13.11
2022-10-29T01:27:10.473Z,13.22
2022-10-29T01:27:42.448Z,13.22
2022-10-29T01:28:05.178Z,13.22
2022-10-29T01:28:27.645Z,13.22
2022-10-29T01:29:02.642Z,13.27
2022-10-29T01:29:34.458Z,13.27
2022-10-29T01:30:07.210Z,13.27
2022-10-29T01:30:36.470Z,13.27
2022-10-29T01:31:10.482Z,13.27
2022-10-29T01:31:42.578Z,13.27
2022-10-29T01:32:05.458Z,13.27
2022-10-29T01:32:27.765Z,13.27
2022-10-29T01:33:02.530Z,13.27
2022-10-29T01:33:34.701Z,13.27
2022-10-29T01:34:06.500Z,13.27
2022-10-29T01:34:36.398Z,13.27
2022-10-29T01:35:10.365Z,13.27
2022-10-29T01:35:42.434Z,13.22
2022-10-29T01:36:05.691Z,13.22
2022-10-29T01:36:28.688Z,13.22
2022-10-29T01:37:02.444Z,13.22
2022-10-29T01:37:34.591Z,13.22
2022-10-29T01:38:06.360Z,13.22
2022-10-29T01:38:36.439Z,13.22
2022-10-29T01:39:10.444Z,13.22
2022-10-29T01:39:42.482Z,13.22
2022-10-29T01:40:05.280Z,13.22
2022-10-29T01:40:27.711Z,13.22
2022-10-29T01:41:02.515Z,13.27
2022-10-29T01:41:34.646Z,13.27
2022-10-29T01:42:06.626Z,13.27
2022-10-29T01:42:36.318Z,13.27
2022-10-29T01:43:10.372Z,13.27
2022-10-29T01:43:42.439Z,13.27
2022-10-29T01:44:07.907Z,13.27
2022-10-29T01:44:30.828Z,13.27
2022-10-29T01:45:02.534Z,13.27
2022-10-29T01:45:34.335Z,13.27
2022-10-29T01:46:06.615Z,13.27
2022-10-29T01:46:36.350Z,13.27
2022-10-29T01:47:11.186Z,13.27
2022-10-29T01:47:43.818Z,13.27
2022-10-29T01:48:05.348Z,13.27
2022-10-29T01:48:30.466Z,13.27
2022-10-29T01:49:02.567Z,13.27
2022-10-29T01:49:34.416Z,13.27
2022-10-29T01:50:06.345Z,13.27
2022-10-29T01:50:36.399Z,13.27
2022-10-29T01:51:10.395Z,13.27
2022-10-29T01:51:42.293Z,13.27
2022-10-29T01:52:06.162Z,13.38
2022-10-29T01:52:28.515Z,13.38
2022-10-29T01:53:02.552Z,13.38
2022-10-29T01:53:34.464Z,13.38
2022-10-29T01:54:06.460Z,13.38
2022-10-29T01:54:36.853Z,13.38
2022-10-29T01:55:10.319Z,13.27
2022-10-29T01:55:42.453Z,13.27
2022-10-29T01:56:05.325Z,13.27
2022-10-29T01:56:29.196Z,13.27
2022-10-29T01:57:02.568Z,13.27
2022-10-29T01:57:34.572Z,13.27
2022-10-29T01:58:06.691Z,13.27
2022-10-29T01:58:36.452Z,13.22
2022-10-29T01:59:18.207Z,13.22
2022-10-29T01:59:51.339Z,13.22
2022-10-29T02:00:05.690Z,13.22
2022-10-29T02:00:27.661Z,13.22
2022-10-29T02:01:02.539Z,13.22
2022-10-29T02:01:34.805Z,13.22
2022-10-29T02:02:06.531Z,13.22
2022-10-29T02:02:36.387Z,13.22
2022-10-29T02:03:10.418Z,13.22
2022-10-29T02:03:42.441Z,13.11
2022-10-29T02:04:07.488Z,13.11
2022-10-29T02:04:29.693Z,13.11
2022-10-29T02:05:02.452Z,13.11
2022-10-29T02:05:34.644Z,13.11
2022-10-29T02:06:06.836Z,13.11
2022-10-29T02:06:36.371Z,13.11
2022-10-29T02:07:10.622Z,13.11
2022-10-29T02:07:42.787Z,13.11
2022-10-29T02:08:06.013Z,13.11
2022-10-29T02:08:29.377Z,13.11
2022-10-29T02:09:02.634Z,13.11
2022-10-29T02:09:34.470Z,13.00
2022-10-29T02:10:06.400Z,13.00
2022-10-29T02:10:36.441Z,13.00
2022-10-29T02:11:10.392Z,13.00
2022-10-29T02:11:42.362Z,13.00
2022-10-29T02:12:05.090Z,13.00
2022-10-29T02:12:27.835Z,13.00
2022-10-29T02:13:02.362Z,13.00
2022-10-29T02:13:35.900Z,12.88
2022-10-29T02:14:06.848Z,12.88
2022-10-29T02:14:36.515Z,12.88
2022-10-29T02:15:10.618Z,12.88
2022-10-29T02:15:42.461Z,12.88
2022-10-29T02:16:05.148Z,12.88
2022-10-29T02:16:27.624Z,12.88
2022-10-29T02:17:02.482Z,12.88
2022-10-29T02:17:34.285Z,12.88
2022-10-29T02:18:06.650Z,12.88
2022-10-29T02:18:36.340Z,12.88
2022-10-29T02:19:10.984Z,12.88
2022-10-29T02:19:42.285Z,12.88
2022-10-29T02:20:05.220Z,12.88
2022-10-29T02:20:27.512Z,12.88
2022-10-29T02:21:02.626Z,13.11
2022-10-29T02:21:34.375Z,13.11
2022-10-29T02:22:06.387Z,13.00
2022-10-29T02:22:36.438Z,13.22
2022-10-29T02:23:10.296Z,13.22
2022-10-29T02:23:42.336Z,13.22
2022-10-29T02:24:05.587Z,13.22
2022-10-29T02:24:27.656Z,13.22
2022-10-29T02:25:02.487Z,13.27
2022-10-29T02:25:34.692Z,13.27
2022-10-29T02:26:01.356Z,13.27
2022-10-29T02:26:36.690Z,13.27
2022-10-29T02:27:10.702Z,13.27
2022-10-29T02:27:43.051Z,13.27
2022-10-29T02:28:05.761Z,13.22
2022-10-29T02:28:28.411Z,13.22
2022-10-29T02:29:02.520Z,13.22
2022-10-29T02:29:34.813Z,13.22
2022-10-29T02:30:06.468Z,13.22
2022-10-29T02:30:36.533Z,13.22
2022-10-29T02:31:10.711Z,13.22
2022-10-29T02:31:42.769Z,13.22
2022-10-29T02:32:05.568Z,13.22
2022-10-29T02:32:27.850Z,13.11
2022-10-29T02:33:03.134Z,13.11
2022-10-29T02:33:34.320Z,13.11
2022-10-29T02:34:06.515Z,13.22
2022-10-29T02:34:36.437Z,13.22
2022-10-29T02:35:10.536Z,13.22
2022-10-29T02:35:42.317Z,13.22
2022-10-29T02:36:05.043Z,13.22
2022-10-29T02:36:27.489Z,13.22
2022-10-29T02:37:02.469Z,13.22
2022-10-29T02:37:35.519Z,13.22
2022-10-29T02:38:06.498Z,13.22
2022-10-29T02:38:37.053Z,13.22
2022-10-29T02:39:10.453Z,13.22
2022-10-29T02:39:42.481Z,13.22
2022-10-29T02:40:05.489Z,13.22
2022-10-29T02:40:34.203Z,13.27
2022-10-29T02:40:56.555Z,13.27
2022-10-29T02:41:34.716Z,13.27
2022-10-29T02:42:06.303Z,13.27
2022-10-29T02:42:36.495Z,13.27
2022-10-29T02:43:10.382Z,13.22
2022-10-29T02:43:42.425Z,13.11
2022-10-29T02:44:05.141Z,13.11
2022-10-29T02:44:27.534Z,13.11
2022-10-29T02:45:02.650Z,13.11
2022-10-29T02:45:34.620Z,13.11
2022-10-29T02:46:14.471Z,13.11
2022-10-29T02:46:37.232Z,13.11
2022-10-29T02:47:11.188Z,13.11
2022-10-29T02:47:44.082Z,13.11
2022-10-29T02:48:05.258Z,13.11
2022-10-29T02:48:28.415Z,13.00
2022-10-29T02:49:02.921Z,13.00
2022-10-29T02:49:35.029Z,13.00
2022-10-29T02:50:06.666Z,13.00
2022-10-29T02:50:36.664Z,13.00
2022-10-29T02:51:10.819Z,13.00
2022-10-29T02:51:42.765Z,13.00
2022-10-29T02:52:05.515Z,13.00
2022-10-29T02:52:27.842Z,13.00
2022-10-29T02:53:03.413Z,13.00
2022-10-29T02:53:34.548Z,13.00
2022-10-29T02:54:07.337Z,13.00
2022-10-29T02:54:36.813Z,12.88
2022-10-29T02:55:10.506Z,12.88
2022-10-29T02:55:42.813Z,12.88
2022-10-29T02:56:05.312Z,12.88
2022-10-29T02:56:29.451Z,12.88
2022-10-29T02:57:02.980Z,12.77
2022-10-29T02:57:35.277Z,12.77
2022-10-29T02:58:06.345Z,12.77
2022-10-29T02:58:36.593Z,12.77
2022-10-29T02:59:12.034Z,12.77
2022-10-29T02:59:42.649Z,12.72
2022-10-29T03:00:05.953Z,12.72
2022-10-29T03:00:27.549Z,12.72
2022-10-29T03:01:04.597Z,12.72
2022-10-29T03:01:34.535Z,12.72
2022-10-29T03:02:07.100Z,12.72
2022-10-29T03:02:36.916Z,12.72
2022-10-29T03:03:11.302Z,12.72
2022-10-29T03:03:42.503Z,12.61
2022-10-29T03:04:06.046Z,12.61
2022-10-29T03:04:27.814Z,12.61
2022-10-29T03:05:02.457Z,12.61
2022-10-29T03:05:34.806Z,12.61
2022-10-29T03:06:06.478Z,12.61
2022-10-29T03:06:36.461Z,12.61
2022-10-29T03:07:11.164Z,12.50
2022-10-29T03:07:42.352Z,12.50
2022-10-29T03:08:05.014Z,12.50
2022-10-29T03:08:27.506Z,12.50
2022-10-29T03:09:03.293Z,12.50
2022-10-29T03:09:34.774Z,12.50
2022-10-29T03:10:06.543Z,12.50
2022-10-29T03:10:36.486Z,12.50
2022-10-29T03:11:10.376Z,12.50
2022-10-29T03:11:42.463Z,12.61
2022-10-29T03:12:05.078Z,12.61
2022-10-29T03:12:27.701Z,12.61
2022-10-29T03:13:02.205Z,12.61
2022-10-29T03:13:35.230Z,12.72
2022-10-29T03:14:06.643Z,12.72
2022-10-29T03:14:37.078Z,12.77
2022-10-29T03:15:10.902Z,12.77
2022-10-29T03:15:43.365Z,12.77
2022-10-29T03:16:05.953Z,12.77
2022-10-29T03:16:28.574Z,12.77
2022-10-29T03:17:02.343Z,12.72
2022-10-29T03:17:34.492Z,12.61
2022-10-29T03:18:06.399Z,12.50
2022-10-29T03:18:36.477Z,12.50
2022-10-29T03:19:11.862Z,12.50
2022-10-29T03:19:42.781Z,12.50
2022-10-29T03:20:05.603Z,12.50
2022-10-29T03:20:28.451Z,12.50
2022-10-29T03:21:02.996Z,12.61
2022-10-29T03:21:34.504Z,12.61
2022-10-29T03:22:06.406Z,12.61
2022-10-29T03:22:36.692Z,12.61
2022-10-29T03:23:10.410Z,12.61
2022-10-29T03:23:42.659Z,12.50
2022-10-29T03:24:05.522Z,12.50
2022-10-29T03:24:27.927Z,12.38
2022-10-29T03:25:02.605Z,12.38
2022-10-29T03:25:34.508Z,12.38
2022-10-29T03:26:06.955Z,12.27
2022-10-29T03:26:36.658Z,12.27
2022-10-29T03:27:10.797Z,12.22
2022-10-29T03:27:42.348Z,12.22
2022-10-29T03:28:05.115Z,12.22
2022-10-29T03:28:27.752Z,12.22
2022-10-29T03:29:02.443Z,12.11
2022-10-29T03:29:35.124Z,12.11
2022-10-29T03:30:06.683Z,12.11
2022-10-29T03:30:36.701Z,12.11
2022-10-29T03:31:11.270Z,12.11
2022-10-29T03:31:43.154Z,12.11
2022-10-29T03:32:05.796Z,12.11
2022-10-29T03:32:28.174Z,12.00
2022-10-29T03:33:03.103Z,12.00
2022-10-29T03:33:34.901Z,12.00
2022-10-29T03:34:06.633Z,12.00
2022-10-29T03:34:36.666Z,12.00
2022-10-29T03:35:10.365Z,11.88
2022-10-29T03:35:42.296Z,11.88
2022-10-29T03:36:05.265Z,11.88
2022-10-29T03:36:27.853Z,11.88
2022-10-29T03:37:02.350Z,11.88
2022-10-29T03:37:34.345Z,11.88
2022-10-29T03:38:06.331Z,11.88
2022-10-29T03:38:36.561Z,11.88
2022-10-29T03:39:10.524Z,11.88
2022-10-29T03:39:42.840Z,11.88
2022-10-29T03:40:05.022Z,11.88
2022-10-29T03:40:27.891Z,11.88
2022-10-29T03:41:10.531Z,12.00
2022-10-29T03:41:32.924Z,12.11
2022-10-29T03:42:14.178Z,12.22
2022-10-29T03:42:36.852Z,12.22
2022-10-29T03:43:10.770Z,12.22
2022-10-29T03:43:42.404Z,12.38
2022-10-29T03:44:05.074Z,12.38
2022-10-29T03:44:27.561Z,12.38
2022-10-29T03:45:02.632Z,12.38
2022-10-29T03:45:35.275Z,12.38
2022-10-29T03:46:07.022Z,12.50
2022-10-29T03:46:36.519Z,12.50
2022-10-29T03:47:10.690Z,12.50
2022-10-29T03:47:42.514Z,12.50
2022-10-29T03:48:05.240Z,12.61
2022-10-29T03:48:27.658Z,12.61
2022-10-29T03:49:03.103Z,12.61
2022-10-29T03:49:34.425Z,12.61
2022-10-29T03:50:07.453Z,12.61
2022-10-29T03:50:38.320Z,12.61
2022-10-29T03:51:10.585Z,12.50
2022-10-29T03:51:42.794Z,12.50
2022-10-29T03:52:05.374Z,12.50
2022-10-29T03:52:28.121Z,12.50
2022-10-29T03:53:02.600Z,12.50
2022-10-29T03:53:35.012Z,12.50
2022-10-29T03:54:06.225Z,12.50
2022-10-29T03:54:37.314Z,12.50
2022-10-29T03:55:10.673Z,12.50
2022-10-29T03:55:42.673Z,12.50
2022-10-29T03:56:05.413Z,12.50
2022-10-29T03:56:29.249Z,12.50
2022-10-29T03:57:03.972Z,12.38
2022-10-29T03:57:34.405Z,12.38
2022-10-29T03:58:07.340Z,12.38
2022-10-29T03:58:36.526Z,12.38
2022-10-29T03:59:42.303Z,12.38
2022-10-29T04:00:05.759Z,12.27
2022-10-29T04:00:28.285Z,12.27
2022-10-29T04:01:02.455Z,12.27
2022-10-29T04:01:35.972Z,12.27
2022-10-29T04:02:06.646Z,12.27
2022-10-29T04:02:36.647Z,12.27
2022-10-29T04:03:10.599Z,12.27
2022-10-29T04:03:42.927Z,12.27
2022-10-29T04:04:05.612Z,12.27
2022-10-29T04:04:28.125Z,12.27
2022-10-29T04:05:02.637Z,12.27
2022-10-29T04:05:34.398Z,12.27
2022-10-29T04:06:06.630Z,12.27
2022-10-29T04:06:36.407Z,12.27
2022-10-29T04:07:10.956Z,12.27
2022-10-29T04:07:42.354Z,12.27
2022-10-29T04:08:05.261Z,12.27
2022-10-29T04:08:27.851Z,12.27
2022-10-29T04:09:02.482Z,12.27
2022-10-29T04:09:34.417Z,12.27
2022-10-29T04:10:06.704Z,12.27
2022-10-29T04:10:36.506Z,12.27
2022-10-29T04:11:10.222Z,12.38
2022-10-29T04:11:42.814Z,12.50
2022-10-29T04:12:05.628Z,12.50
2022-10-29T04:12:29.183Z,12.50
2022-10-29T04:13:02.257Z,12.50
2022-10-29T04:13:34.406Z,12.50
2022-10-29T04:14:07.393Z,12.61
2022-10-29T04:14:41.340Z,12.61
2022-10-29T04:15:11.010Z,12.61
2022-10-29T04:15:42.765Z,12.61
2022-10-29T04:16:05.422Z,12.61
2022-10-29T04:16:28.325Z,12.61
2022-10-29T04:17:02.452Z,12.61
2022-10-29T04:17:34.789Z,12.61
2022-10-29T04:18:06.552Z,12.61
2022-10-29T04:18:36.742Z,12.50
2022-10-29T04:19:10.490Z,12.50
2022-10-29T04:19:42.724Z,12.50
2022-10-29T04:20:10.085Z,12.50
2022-10-29T04:20:56.390Z,12.50
2022-10-29T04:26:42.104Z,12.38
2022-10-29T04:28:28.940Z,12.27
2022-10-29T04:28:46.493Z,12.27
2022-10-29T04:29:09.238Z,12.27
2022-10-29T04:29:31.374Z,12.27
2022-10-29T04:30:07.866Z,12.27
2022-10-29T04:30:38.305Z,12.27
2022-10-29T04:31:10.724Z,12.27
2022-10-29T04:31:42.278Z,12.22
2022-10-29T04:32:05.084Z,12.22
2022-10-29T04:32:27.830Z,12.27
2022-10-29T04:33:02.367Z,12.22
2022-10-29T04:33:36.217Z,12.22
2022-10-29T04:34:06.710Z,12.22
2022-10-29T04:34:36.799Z,12.27
2022-10-29T04:35:10.849Z,12.22
2022-10-29T04:35:43.286Z,12.22
2022-10-29T04:36:05.806Z,12.22
2022-10-29T04:36:28.227Z,12.22
2022-10-29T04:37:02.402Z,12.22
2022-10-29T04:37:34.417Z,12.22
2022-10-29T04:38:07.942Z,12.27
2022-10-29T04:38:36.796Z,12.27
2022-10-29T04:39:11.501Z,12.27
2022-10-29T04:39:42.573Z,12.27
2022-10-29T04:40:05.177Z,12.27
2022-10-29T04:40:28.086Z,12.27
2022-10-29T04:41:03.224Z,12.22
2022-10-29T04:41:34.786Z,12.22
2022-10-29T04:42:06.386Z,12.27
2022-10-29T04:42:36.583Z,12.27
2022-10-29T04:43:10.346Z,12.27
2022-10-29T04:43:42.417Z,12.27
2022-10-29T04:44:05.116Z,12.27
2022-10-29T04:44:27.692Z,12.27
2022-10-29T04:45:02.576Z,12.27
2022-10-29T04:45:34.597Z,12.27
2022-10-29T04:46:07.286Z,12.27
2022-10-29T04:46:36.630Z,12.27
2022-10-29T04:47:10.346Z,12.27
2022-10-29T04:47:44.318Z,12.22
2022-10-29T04:48:05.637Z,12.22
2022-10-29T04:48:28.136Z,12.22
2022-10-29T04:49:08.092Z,12.22
2022-10-29T04:49:34.904Z,12.22
2022-10-29T04:50:06.292Z,12.11
2022-10-29T04:50:36.609Z,12.11
2022-10-29T04:51:11.414Z,12.11
2022-10-29T04:51:42.848Z,12.11
2022-10-29T04:52:06.372Z,12.11
2022-10-29T04:52:27.676Z,12.11
2022-10-29T04:53:02.595Z,12.11
2022-10-29T04:53:34.306Z,12.11
2022-10-29T04:54:07.356Z,12.11
2022-10-29T04:54:36.859Z,12.00
2022-10-29T04:55:12.683Z,12.00
2022-10-29T04:55:42.509Z,12.00
2022-10-29T04:56:04.787Z,12.00
2022-10-29T04:56:29.239Z,12.00
2022-10-29T04:57:03.658Z,12.00
2022-10-29T04:57:34.657Z,12.00
2022-10-29T04:58:06.398Z,12.00
2022-10-29T04:58:36.725Z,12.00
2022-10-29T04:59:10.347Z,11.88
2022-10-29T04:59:42.495Z,11.88
2022-10-29T05:00:06.090Z,11.88
2022-10-29T05:00:27.647Z,11.88
2022-10-29T05:01:05.132Z,11.88
2022-10-29T05:02:06.605Z,11.88
2022-10-29T05:02:36.459Z,11.88
2022-10-29T05:03:11.203Z,11.88
2022-10-29T05:03:42.875Z,11.88
2022-10-29T05:04:05.559Z,11.77
2022-10-29T05:04:28.547Z,11.88
2022-10-29T05:05:02.778Z,11.88
2022-10-29T05:05:35.123Z,11.77
2022-10-29T05:06:06.287Z,11.88
2022-10-29T05:06:37.336Z,11.77
2022-10-29T05:07:10.642Z,11.88
2022-10-29T05:07:43.148Z,11.88
2022-10-29T05:08:05.874Z,11.88
2022-10-29T05:08:28.391Z,11.88
2022-10-29T05:09:03.306Z,11.88
2022-10-29T05:09:34.354Z,11.88
2022-10-29T05:10:06.344Z,11.88
2022-10-29T05:10:36.525Z,11.88
2022-10-29T05:11:10.414Z,11.88
2022-10-29T05:11:42.486Z,11.88
2022-10-29T05:12:05.293Z,12.00
2022-10-29T05:12:28.069Z,12.00
2022-10-29T05:13:02.272Z,12.00
2022-10-29T05:13:34.665Z,12.11
2022-10-29T05:14:06.400Z,12.11
2022-10-29T05:14:36.760Z,12.11
2022-10-29T05:15:10.851Z,12.11
2022-10-29T05:15:42.348Z,12.11
2022-10-29T05:16:05.167Z,12.11
2022-10-29T05:16:27.555Z,12.11
2022-10-29T05:17:02.532Z,12.22
2022-10-29T05:17:34.233Z,12.22
2022-10-29T05:18:07.273Z,12.22
2022-10-29T05:18:36.874Z,12.38
2022-10-29T05:19:10.985Z,12.50
2022-10-29T05:19:42.656Z,12.50
2022-10-29T05:20:05.447Z,12.50
2022-10-29T05:20:28.422Z,12.50
2022-10-29T05:21:02.404Z,12.50
2022-10-29T05:21:35.920Z,12.50
2022-10-29T05:22:06.304Z,12.50
2022-10-29T05:22:40.270Z,12.50
2022-10-29T05:23:10.531Z,12.38
2022-10-29T05:23:42.931Z,12.38
2022-10-29T05:24:05.719Z,12.38
2022-10-29T05:24:28.108Z,12.50
2022-10-29T05:25:02.243Z,12.50
2022-10-29T05:25:34.228Z,12.50
2022-10-29T05:26:06.496Z,12.50
2022-10-29T05:26:36.828Z,12.50
2022-10-29T05:27:10.689Z,12.50
2022-10-29T05:27:42.494Z,12.38
2022-10-29T05:28:05.348Z,12.38
2022-10-29T05:28:28.121Z,12.38
2022-10-29T05:29:02.390Z,12.38
2022-10-29T05:29:34.480Z,12.38
2022-10-29T05:30:06.713Z,12.38
2022-10-29T05:30:37.432Z,12.38
2022-10-29T05:31:10.330Z,12.38
2022-10-29T05:31:42.454Z,12.27
2022-10-29T05:32:05.244Z,12.27
2022-10-29T05:32:27.604Z,12.27
2022-10-29T05:33:03.018Z,12.27
2022-10-29T05:33:34.246Z,12.27
2022-10-29T05:34:06.374Z,12.38
2022-10-29T05:34:38.435Z,12.38
2022-10-29T05:35:11.216Z,12.38
2022-10-29T05:35:43.143Z,12.38
2022-10-29T05:36:05.842Z,12.38
2022-10-29T05:36:28.777Z,12.38
2022-10-29T05:37:02.490Z,12.38
2022-10-29T05:37:35.299Z,12.38
2022-10-29T05:38:06.488Z,12.38
2022-10-29T05:38:37.467Z,12.38
2022-10-29T05:39:10.545Z,12.38
2022-10-29T05:39:43.776Z,12.38
2022-10-29T05:40:06.384Z,12.38
2022-10-29T05:40:28.992Z,12.38
2022-10-29T05:41:03.157Z,12.38
2022-10-29T05:41:34.814Z,12.38
2022-10-29T05:42:06.183Z,12.38
2022-10-29T05:42:36.398Z,12.38
2022-10-29T05:43:13.066Z,12.38
2022-10-29T05:43:42.359Z,12.27
2022-10-29T05:44:05.212Z,12.27
2022-10-29T05:44:27.520Z,12.27
2022-10-29T05:45:02.412Z,12.22
2022-10-29T05:45:37.792Z,12.22
2022-10-29T05:46:00.390Z,12.11
2022-10-29T05:46:36.626Z,12.11
2022-10-29T05:47:11.748Z,12.11
2022-10-29T05:47:42.167Z,12.11
2022-10-29T05:48:05.445Z,12.11
2022-10-29T05:48:27.650Z,12.11
2022-10-29T05:49:07.773Z,12.11
2022-10-29T05:49:34.392Z,12.11
2022-10-29T05:50:06.638Z,12.11
2022-10-29T05:50:38.281Z,12.11
2022-10-29T05:51:10.240Z,12.11
2022-10-29T05:51:42.257Z,12.11
2022-10-29T05:52:04.703Z,12.00
2022-10-29T05:52:27.286Z,12.00
2022-10-29T05:53:02.372Z,12.00
2022-10-29T05:53:34.399Z,12.00
2022-10-29T05:54:06.202Z,11.88
2022-10-29T05:54:36.687Z,11.88
2022-10-29T05:55:10.278Z,11.88
2022-10-29T05:55:42.236Z,11.88
2022-10-29T05:56:10.978Z,11.88
2022-10-29T05:56:30.343Z,11.88
2022-10-29T05:57:02.309Z,11.88
2022-10-29T05:57:34.238Z,12.00
2022-10-29T05:58:06.290Z,12.00
2022-10-29T05:58:36.468Z,12.00
2022-10-29T05:59:10.295Z,12.00
2022-10-29T05:59:42.259Z,12.00
2022-10-29T06:00:05.850Z,12.00
2022-10-29T06:00:27.438Z,12.00
2022-10-29T06:01:02.395Z,12.00
2022-10-29T06:01:34.339Z,12.00
2022-10-29T06:02:06.496Z,12.00
2022-10-29T06:02:36.517Z,12.00
2022-10-29T06:03:10.483Z,12.00
2022-10-29T06:03:42.372Z,12.00
2022-10-29T06:04:04.925Z,12.00
2022-10-29T06:04:27.801Z,12.11
2022-10-29T06:05:02.692Z,12.22
2022-10-29T06:05:34.664Z,12.22
2022-10-29T06:06:06.198Z,12.27
2022-10-29T06:06:36.623Z,12.27
2022-10-29T06:07:10.830Z,12.27
2022-10-29T06:07:43.403Z,12.38
2022-10-29T06:08:05.193Z,12.38
2022-10-29T06:08:27.570Z,12.50
2022-10-29T06:09:02.311Z,12.50
2022-10-29T06:09:34.669Z,12.50
2022-10-29T06:10:06.191Z,12.50
2022-10-29T06:10:36.714Z,12.50
2022-10-29T06:11:10.382Z,12.50
2022-10-29T06:11:42.397Z,12.50
2022-10-29T06:12:05.577Z,12.50
2022-10-29T06:12:31.114Z,12.50
2022-10-29T06:13:02.302Z,12.50
2022-10-29T06:13:35.858Z,12.38
2022-10-29T06:14:06.235Z,12.38
2022-10-29T06:14:36.609Z,12.38
2022-10-29T06:15:10.656Z,12.27
2022-10-29T06:15:42.494Z,12.27
2022-10-29T06:16:05.477Z,12.27
2022-10-29T06:16:27.866Z,12.27
2022-10-29T06:17:02.214Z,12.27
2022-10-29T06:17:34.144Z,12.38
2022-10-29T06:18:06.374Z,12.38
2022-10-29T06:18:36.963Z,12.38
2022-10-29T06:19:18.527Z,12.38
2022-10-29T06:20:06.816Z,12.38
2022-10-29T06:20:26.425Z,12.27
2022-10-29T06:21:02.606Z,12.27
2022-10-29T06:21:34.830Z,12.27
2022-10-29T06:22:06.926Z,12.27
2022-10-29T06:22:36.832Z,12.27
2022-10-29T06:23:11.175Z,12.27
2022-10-29T06:23:42.341Z,12.27
2022-10-29T06:24:05.297Z,12.27
2022-10-29T06:24:27.956Z,12.27
2022-10-29T06:25:03.271Z,12.27
2022-10-29T06:25:34.552Z,12.27
2022-10-29T06:26:07.447Z,12.27
2022-10-29T06:26:36.962Z,12.27
2022-10-29T06:27:10.538Z,12.27
2022-10-29T06:27:42.371Z,12.27
2022-10-29T06:28:05.588Z,12.27
2022-10-29T06:28:31.985Z,12.27
2022-10-29T06:29:02.680Z,12.27
2022-10-29T06:29:35.036Z,12.22
2022-10-29T06:30:06.983Z,12.22
2022-10-29T06:30:36.830Z,12.22
2022-10-29T06:31:10.734Z,12.22
2022-10-29T06:31:43.613Z,12.22
2022-10-29T06:32:06.599Z,12.22
2022-10-29T06:32:28.594Z,12.22
2022-10-29T06:33:02.756Z,12.22
2022-10-29T06:33:34.485Z,12.27
2022-10-29T06:34:06.442Z,12.27
2022-10-29T06:34:36.683Z,12.27