createdAt,value
2018-12-24T00:03:27.957Z,2.00
2018-12-24T00:07:36.129Z,2.33
2018-12-24T00:11:44.287Z,2.20
2018-12-24T00:15:52.501Z,3.70
2018-12-24T00:20:00.681Z,1.90
2018-12-24T00:24:08.860Z,2.00
2018-12-24T00:28:17.041Z,2.00
2018-12-24T00:32:25.213Z,2.63
2018-12-24T00:36:33.375Z,2.70
2018-12-24T00:40:41.559Z,2.53
2018-12-24T00:44:49.746Z,2.10
2018-12-24T00:48:57.916Z,2.00
2018-12-24T00:53:06.082Z,2.87
2018-12-24T00:57:14.261Z,4.73
2018-12-24T01:01:22.494Z,2.20
2018-12-24T01:05:30.672Z,2.37
2018-12-24T01:09:38.844Z,2.60
2018-12-24T01:13:47.035Z,2.10
2018-12-24T01:17:55.202Z,2.57
2018-12-24T01:22:03.406Z,2.47
2018-12-24T01:26:11.575Z,2.50
2018-12-24T01:30:19.759Z,2.43
2018-12-24T01:34:27.949Z,2.23
2018-12-24T01:38:36.134Z,2.90
2018-12-24T01:42:44.319Z,1.97
2018-12-24T01:46:52.508Z,1.77
2018-12-24T01:51:00.681Z,2.50
2018-12-24T01:55:08.900Z,2.00
2018-12-24T01:59:17.064Z,1.90
2018-12-24T02:03:25.243Z,2.23
2018-12-24T02:07:33.415Z,1.60
2018-12-24T02:11:41.587Z,1.60
2018-12-24T02:15:49.759Z,1.83
2018-12-24T02:19:58.044Z,1.70
2018-12-24T02:24:06.207Z,1.70
2018-12-24T02:28:14.407Z,1.70
2018-12-24T02:32:22.575Z,1.90
2018-12-24T02:36:30.760Z,2.23
2018-12-24T02:40:38.927Z,2.13
2018-12-24T02:44:47.111Z,1.70
2018-12-24T02:48:55.274Z,3.47
2018-12-24T02:53:03.447Z,2.00
2018-12-24T02:57:11.637Z,17.70
2018-12-24T03:01:19.828Z,37.90
2018-12-24T03:05:28.125Z,8.80
2018-12-24T03:09:36.174Z,5.10
2018-12-24T03:13:44.330Z,3.70
2018-12-24T03:17:52.505Z,6.73
2018-12-24T03:22:00.692Z,5.67
2018-12-24T03:26:08.854Z,6.53
2018-12-24T03:30:17.032Z,7.67
2018-12-24T03:34:25.209Z,10.80
2018-12-24T03:38:33.375Z,9.20
2018-12-24T03:42:41.528Z,7.90
2018-12-24T03:46:50.627Z,11.93
2018-12-24T03:50:58.780Z,7.50
2018-12-24T03:55:06.948Z,7.47
2018-12-24T03:59:15.111Z,6.70
2018-12-24T04:03:23.262Z,5.73
2018-12-24T04:07:31.436Z,5.63
2018-12-24T04:11:39.588Z,5.60
2018-12-24T04:15:47.764Z,4.00
2018-12-24T04:19:55.917Z,5.73
2018-12-24T04:24:04.111Z,4.40
2018-12-24T04:28:12.260Z,4.53
2018-12-24T04:32:20.433Z,5.40
2018-12-24T04:36:28.607Z,6.03
2018-12-24T04:40:36.815Z,5.67
2018-12-24T04:44:44.980Z,5.07
2018-12-24T04:48:53.152Z,5.40
2018-12-24T04:53:01.307Z,5.50
2018-12-24T04:57:09.487Z,6.57
2018-12-24T05:01:17.670Z,5.93
2018-12-24T05:05:25.841Z,6.73
2018-12-24T05:09:34.010Z,7.73
2018-12-24T05:13:42.159Z,6.37
2018-12-24T05:17:50.326Z,6.33
2018-12-24T05:21:58.498Z,7.37
2018-12-24T05:26:06.650Z,6.70
2018-12-24T05:30:14.831Z,6.00
2018-12-24T05:34:23.005Z,6.83
2018-12-24T05:38:31.175Z,5.90
2018-12-24T05:42:39.336Z,6.77
2018-12-24T05:46:47.504Z,5.83
2018-12-24T05:50:55.686Z,8.83
2018-12-24T05:55:03.868Z,7.67
2018-12-24T05:59:12.048Z,5.73
2018-12-24T06:03:20.296Z,8.77
2018-12-24T06:07:28.383Z,5.97
2018-12-24T06:11:36.996Z,7.33
2018-12-24T06:15:45.168Z,7.30
2018-12-24T06:19:53.375Z,9.80
2018-12-24T06:24:01.566Z,6.63
2018-12-24T06:28:09.776Z,7.23
2018-12-24T06:32:17.953Z,5.93
2018-12-24T06:36:26.143Z,12.10
2018-12-24T06:40:34.308Z,7.37
2018-12-24T06:44:42.471Z,8.60
2018-12-24T06:48:50.643Z,8.10
2018-12-24T06:52:58.818Z,10.53
2018-12-24T06:57:06.981Z,8.87
2018-12-24T07:01:15.177Z,10.07
2018-12-24T07:05:23.498Z,8.10
2018-12-24T07:09:31.491Z,7.90
2018-12-24T07:13:39.614Z,9.27
2018-12-24T07:17:47.826Z,10.57
2018-12-24T07:21:55.885Z,9.17
2018-12-24T07:26:04.006Z,8.70
2018-12-24T07:30:12.205Z,9.47
2018-12-24T07:34:20.333Z,9.47
2018-12-24T07:38:28.562Z,9.17
2018-12-24T07:42:36.572Z,10.03
2018-12-24T07:46:44.705Z,11.13
2018-12-24T07:50:52.806Z,9.17
2018-12-24T07:55:00.934Z,10.07
2018-12-24T07:59:09.142Z,10.23
2018-12-24T08:03:17.257Z,7.40
2018-12-24T08:07:25.426Z,17.70
2018-12-24T08:11:33.552Z,10.83
2018-12-24T08:15:41.702Z,11.47
2018-12-24T08:19:49.834Z,9.90
2018-12-24T08:23:57.978Z,13.60
2018-12-24T08:28:06.107Z,10.13
2018-12-24T08:32:14.261Z,6.60
2018-12-24T08:36:22.396Z,7.97
2018-12-24T08:40:30.545Z,8.30
2018-12-24T08:44:41.932Z,7.97
2018-12-24T08:48:46.794Z,9.93
2018-12-24T08:52:54.918Z,6.20
2018-12-24T08:57:03.052Z,7.50
2018-12-24T09:01:11.178Z,8.50
2018-12-24T09:05:19.306Z,7.83
2018-12-24T09:09:27.429Z,12.30
2018-12-24T09:13:35.550Z,10.63
2018-12-24T09:17:43.670Z,9.77
2018-12-24T09:21:51.862Z,13.97
2018-12-24T09:25:59.982Z,17.10
2018-12-24T09:30:10.776Z,19.73
2018-12-24T09:34:18.974Z,7.70
2018-12-24T09:38:27.099Z,7.40
2018-12-24T09:42:35.222Z,6.03
2018-12-24T09:46:43.345Z,9.03
2018-12-24T09:50:51.495Z,7.83
2018-12-24T09:54:59.626Z,7.90
2018-12-24T09:59:07.770Z,5.40
2018-12-24T10:03:21.274Z,6.03
2018-12-24T10:07:36.380Z,7.57
2018-12-24T10:11:44.508Z,20.60
2018-12-24T10:15:52.634Z,6.33
2018-12-24T10:20:00.753Z,5.43
2018-12-24T10:24:08.870Z,8.53
2018-12-24T10:28:17.002Z,10.40
2018-12-24T10:32:25.142Z,6.73
2018-12-24T10:36:33.297Z,6.50
2018-12-24T10:40:50.081Z,5.00
2018-12-24T10:44:58.210Z,12.20
2018-12-24T10:49:06.345Z,9.57
2018-12-24T10:53:14.576Z,6.57
2018-12-24T10:57:22.796Z,10.93
2018-12-24T11:01:30.904Z,10.80
2018-12-24T11:05:39.021Z,5.70
2018-12-24T11:09:47.511Z,8.10
2018-12-24T11:13:55.637Z,14.63
2018-12-24T11:18:03.763Z,6.20
2018-12-24T11:22:11.898Z,10.47
2018-12-24T11:26:20.049Z,49.33
2018-12-24T11:30:28.194Z,12.73
2018-12-24T11:34:36.352Z,23.50
2018-12-24T11:38:44.466Z,8.67
2018-12-24T11:42:52.595Z,7.80
2018-12-24T11:47:00.739Z,11.27
2018-12-24T11:51:08.869Z,8.03
2018-12-24T11:55:16.990Z,8.13
2018-12-24T11:59:35.631Z,4.20
2018-12-24T12:03:43.765Z,5.10
2018-12-24T12:07:51.890Z,7.37
2018-12-24T12:12:00.042Z,13.27
2018-12-24T12:16:08.267Z,9.40
2018-12-24T12:20:16.429Z,10.70
2018-12-24T12:24:24.574Z,9.20
2018-12-24T12:28:32.680Z,6.20
2018-12-24T12:32:40.913Z,7.33
2018-12-24T12:36:49.142Z,5.70
2018-12-24T12:40:57.345Z,7.77
2018-12-24T12:45:05.748Z,4.83
2018-12-24T12:49:13.862Z,4.73
2018-12-24T12:53:21.995Z,5.43
2018-12-24T12:57:30.126Z,6.70
2018-12-24T13:01:38.245Z,6.77
2018-12-24T13:05:46.379Z,4.67
2018-12-24T13:09:54.610Z,5.93
2018-12-24T13:14:02.729Z,4.83
2018-12-24T13:18:10.858Z,3.70
2018-12-24T13:22:19.017Z,3.80
2018-12-24T13:26:27.197Z,4.57
2018-12-24T13:30:35.546Z,4.60
2018-12-24T13:34:43.770Z,6.20
2018-12-24T13:38:52.001Z,4.50
2018-12-24T13:43:00.108Z,5.00
2018-12-24T13:47:08.220Z,4.40
2018-12-24T13:51:16.641Z,8.93
2018-12-24T13:55:24.758Z,6.60
2018-12-24T13:59:32.976Z,7.20
2018-12-24T14:03:41.086Z,7.83
2018-12-24T14:07:49.310Z,13.07
2018-12-24T14:11:57.453Z,10.23
2018-12-24T14:16:05.553Z,8.10
2018-12-24T14:20:13.688Z,7.30
2018-12-24T14:24:21.810Z,5.97
2018-12-24T14:28:29.931Z,7.00
2018-12-24T14:32:38.277Z,4.93
2018-12-24T14:36:46.385Z,9.30
2018-12-24T14:40:54.501Z,11.37
2018-12-24T14:45:02.648Z,4.70
2018-12-24T14:49:10.818Z,5.10
2018-12-24T14:53:18.918Z,6.17
2018-12-24T14:57:28.228Z,4.17
2018-12-24T15:01:36.357Z,5.87
2018-12-24T15:05:44.490Z,6.20
2018-12-24T15:09:53.081Z,6.83
2018-12-24T15:14:01.217Z,5.43
2018-12-24T15:18:09.324Z,5.03
2018-12-24T15:22:17.454Z,6.50
2018-12-24T15:26:25.666Z,9.43
2018-12-24T15:30:33.773Z,6.73
2018-12-24T15:34:41.909Z,17.07
2018-12-24T15:38:50.021Z,39.20
2018-12-24T15:42:58.149Z,25.07
2018-12-24T15:47:06.331Z,57.63
2018-12-24T15:51:14.457Z,10.77
2018-12-24T15:55:22.665Z,34.63
2018-12-24T15:59:30.772Z,15.00
2018-12-24T16:03:38.901Z,16.43
2018-12-24T16:07:47.023Z,37.73
2018-12-24T16:11:55.146Z,12.57
2018-12-24T16:16:03.284Z,24.27
2018-12-24T16:20:11.427Z,23.37
2018-12-24T16:24:19.540Z,35.47
2018-12-24T16:28:27.666Z,17.00
2018-12-24T16:32:35.809Z,34.27
2018-12-24T16:36:43.929Z,27.30
2018-12-24T16:40:52.095Z,16.50
2018-12-24T16:45:00.249Z,18.63
2018-12-24T16:49:08.378Z,11.63
2018-12-24T16:53:16.510Z,8.30
2018-12-24T16:57:24.710Z,9.63
2018-12-24T17:01:32.842Z,24.10
2018-12-24T17:05:40.970Z,62.40
2018-12-24T17:09:49.364Z,33.10
2018-12-24T17:13:57.590Z,14.87
2018-12-24T17:18:05.714Z,15.60
2018-12-24T17:22:13.826Z,12.13
2018-12-24T17:26:21.942Z,13.90
2018-12-24T17:30:30.145Z,12.50
2018-12-24T17:34:38.256Z,9.97
2018-12-24T17:38:46.376Z,8.43
2018-12-24T17:42:54.490Z,7.77
2018-12-24T17:47:02.593Z,8.80
2018-12-24T17:51:10.733Z,11.33
2018-12-24T17:55:18.873Z,23.30
2018-12-24T17:59:27.015Z,7.00
2018-12-24T18:03:35.327Z,17.50
2018-12-24T18:07:43.447Z,8.97
2018-12-24T18:11:51.573Z,9.77
2018-12-24T18:15:59.712Z,9.27
2018-12-24T18:20:07.837Z,12.70
2018-12-24T18:24:15.965Z,12.50
2018-12-24T18:28:24.089Z,9.93
2018-12-24T18:32:32.201Z,14.17
2018-12-24T18:36:40.358Z,19.90
2018-12-24T18:40:48.477Z,13.63
2018-12-24T18:44:56.583Z,12.23
2018-12-24T18:49:04.715Z,9.53
2018-12-24T18:53:12.846Z,11.40
2018-12-24T18:57:20.973Z,10.20
2018-12-24T19:01:29.095Z,10.97
2018-12-24T19:05:37.217Z,11.20
2018-12-24T19:09:45.337Z,14.33
2018-12-24T19:13:53.491Z,14.23
2018-12-24T19:18:01.687Z,15.50
2018-12-24T19:22:09.867Z,9.47
2018-12-24T19:26:18.043Z,27.83
2018-12-24T19:30:26.240Z,19.03
2018-12-24T19:34:34.411Z,30.33
2018-12-24T19:38:42.562Z,36.23
2018-12-24T19:42:50.744Z,25.87
2018-12-24T19:46:58.941Z,17.37
2018-12-24T19:51:07.151Z,20.30
2018-12-24T19:55:15.311Z,19.60
2018-12-24T19:59:23.491Z,21.77
2018-12-24T20:03:31.679Z,35.80
2018-12-24T20:07:39.854Z,21.47
2018-12-24T20:11:48.034Z,25.63
2018-12-24T20:15:56.203Z,19.73
2018-12-24T20:20:04.747Z,20.50
2018-12-24T20:24:12.927Z,20.90
2018-12-24T20:28:21.146Z,20.80
2018-12-24T20:32:29.306Z,20.73
2018-12-24T20:36:37.510Z,24.27
2018-12-24T20:40:45.697Z,24.63
2018-12-24T20:44:53.899Z,25.77
2018-12-24T20:49:02.094Z,34.67
2018-12-24T20:53:10.435Z,127.83
2018-12-24T20:57:18.627Z,337.07
2018-12-24T21:01:26.795Z,226.07
2018-12-24T21:05:34.964Z,28.77
2018-12-24T21:09:43.142Z,21.43
2018-12-24T21:13:51.310Z,16.87
2018-12-24T21:17:59.477Z,19.20
2018-12-24T21:22:07.670Z,26.87
2018-12-24T21:26:15.830Z,16.13
2018-12-24T21:30:24.015Z,15.53
2018-12-24T21:34:32.294Z,16.63
2018-12-24T21:38:40.533Z,12.20
2018-12-24T21:42:54.597Z,14.40
2018-12-24T21:46:56.867Z,11.53
2018-12-24T21:51:05.064Z,9.87
2018-12-24T21:55:13.245Z,9.03
2018-12-24T21:59:21.419Z,10.43
2018-12-24T22:03:29.595Z,12.80
2018-12-24T22:07:37.752Z,9.50
2018-12-24T22:11:45.943Z,10.10
2018-12-24T22:15:54.107Z,10.73
2018-12-24T22:20:02.291Z,11.40
2018-12-24T22:24:10.480Z,14.73
2018-12-24T22:28:18.665Z,14.47
2018-12-24T22:32:26.815Z,12.63
2018-12-24T22:36:35.010Z,14.03
2018-12-24T22:40:43.170Z,13.53
2018-12-24T22:44:51.340Z,12.20
2018-12-24T22:48:59.519Z,13.73
2018-12-24T22:53:07.678Z,16.63
2018-12-24T22:57:15.854Z,12.97
2018-12-24T23:01:24.048Z,23.70
2018-12-24T23:05:32.220Z,13.10
2018-12-24T23:09:40.398Z,16.27
2018-12-24T23:13:48.566Z,22.63
2018-12-24T23:17:56.718Z,17.27
2018-12-24T23:22:04.897Z,12.80
2018-12-24T23:26:13.064Z,18.60
2018-12-24T23:30:21.255Z,13.63
2018-12-24T23:34:29.425Z,11.17
2018-12-24T23:38:37.603Z,18.10
2018-12-24T23:42:45.759Z,25.07
2018-12-24T23:46:53.930Z,13.30
2018-12-24T23:51:02.120Z,14.90
2018-12-24T23:55:10.266Z,12.20
2018-12-24T23:59:18.437Z,15.23
