createdAt,value
2023-05-18T00:00:38.730Z,95820.78
2023-05-18T00:03:09.527Z,95827.34
2023-05-18T00:05:39.395Z,95828.38
2023-05-18T00:08:09.844Z,95825.44
2023-05-18T00:10:39.510Z,95829.16
2023-05-18T00:13:09.462Z,95824.72
2023-05-18T00:15:38.508Z,95829.44
2023-05-18T00:18:07.583Z,95835.56
2023-05-18T00:20:37.221Z,95834.28
2023-05-18T00:23:06.871Z,95835.31
2023-05-18T00:25:36.831Z,95835.97
2023-05-18T00:28:05.820Z,95838.44
2023-05-18T00:30:34.684Z,95828.66
2023-05-18T00:33:03.729Z,95835.91
2023-05-18T00:35:32.965Z,95836.38
2023-05-18T00:38:02.784Z,95836.34
2023-05-18T00:40:32.556Z,95838.56
2023-05-18T00:43:01.702Z,95837.00
2023-05-18T00:45:30.819Z,95842.38
2023-05-18T00:48:00.985Z,95826.88
2023-05-18T00:50:29.999Z,95841.78
2023-05-18T00:52:59.262Z,95832.00
2023-05-18T00:55:31.493Z,95833.22
2023-05-18T00:58:02.865Z,95845.97
2023-05-18T01:00:34.530Z,95837.53
2023-05-18T01:03:05.883Z,95848.13
2023-05-18T01:05:35.177Z,95845.94
2023-05-18T01:08:04.394Z,95848.16
2023-05-18T01:10:38.544Z,95835.44
2023-05-18T01:13:24.107Z,95838.03
2023-05-18T01:15:58.062Z,95835.97
2023-05-18T01:18:35.037Z,95834.28
2023-05-18T01:21:27.296Z,95840.56
2023-05-18T01:24:17.480Z,95830.81
2023-05-18T01:26:51.183Z,95840.09
2023-05-18T01:29:21.660Z,95840.41
2023-05-18T01:31:52.440Z,95842.03
2023-05-18T01:34:21.836Z,95844.72
2023-05-18T01:36:51.067Z,95847.53
2023-05-18T01:39:20.531Z,95841.84
2023-05-18T01:42:22.048Z,95848.53
2023-05-18T01:44:59.335Z,95839.75
2023-05-18T01:47:31.994Z,95846.00
2023-05-18T01:50:07.147Z,95866.84
2023-05-18T01:52:54.283Z,95854.88
2023-05-18T01:55:24.963Z,95858.28
2023-05-18T01:57:55.327Z,95865.72
2023-05-18T02:00:25.463Z,95856.81
2023-05-18T02:02:54.588Z,95859.22
2023-05-18T02:05:23.498Z,95870.00
2023-05-18T02:07:52.584Z,95858.28
2023-05-18T02:10:22.109Z,95875.88
2023-05-18T02:12:53.254Z,95857.16
2023-05-18T02:15:23.739Z,95869.19
2023-05-18T02:17:52.961Z,95865.59
2023-05-18T02:20:22.083Z,95868.91
2023-05-18T02:22:51.093Z,95869.00
2023-05-18T02:25:22.798Z,95873.50
2023-05-18T02:27:53.563Z,95868.19
2023-05-18T02:30:22.572Z,95873.25
2023-05-18T02:32:53.254Z,95877.31
2023-05-18T02:35:22.205Z,95868.63
2023-05-18T02:37:51.170Z,95866.91
2023-05-18T02:40:19.990Z,95868.22
2023-05-18T02:42:49.196Z,95870.75
2023-05-18T02:45:18.292Z,95871.69
2023-05-18T02:47:47.381Z,95871.63
2023-05-18T02:50:16.684Z,95886.50
2023-05-18T02:52:50.435Z,95898.97
2023-05-18T02:55:19.783Z,95885.69
2023-05-18T02:57:57.900Z,95896.47
2023-05-18T03:00:45.273Z,95895.00
2023-05-18T03:03:16.415Z,95892.25
2023-05-18T03:05:47.902Z,95891.91
2023-05-18T03:08:16.890Z,95901.03
2023-05-18T03:10:46.926Z,95907.13
2023-05-18T03:13:16.507Z,95898.78
2023-05-18T03:15:46.811Z,95902.09
2023-05-18T03:18:16.410Z,95923.97
2023-05-18T03:20:46.576Z,95919.09
2023-05-18T03:23:15.761Z,95918.63
2023-05-18T03:25:45.482Z,95922.22
2023-05-18T03:28:15.229Z,95923.59
2023-05-18T03:30:44.114Z,95928.84
2023-05-18T03:33:13.141Z,95924.91
2023-05-18T03:35:42.545Z,95933.97
2023-05-18T03:38:11.780Z,95931.97
2023-05-18T03:40:48.257Z,95938.66
2023-05-18T03:43:17.212Z,95931.84
2023-05-18T03:45:48.421Z,95931.28
2023-05-18T03:48:17.881Z,95936.75
2023-05-18T03:50:47.472Z,95939.97
2023-05-18T03:53:22.051Z,95938.38
2023-05-18T03:55:53.044Z,95929.56
2023-05-18T03:58:22.047Z,95941.41
2023-05-18T04:00:53.500Z,95941.03
2023-05-18T04:03:25.383Z,95943.34
2023-05-18T04:05:54.727Z,95938.22
2023-05-18T04:08:26.105Z,95944.06
2023-05-18T04:10:55.116Z,95936.69
2023-05-18T04:13:24.099Z,95942.06
2023-05-18T04:15:53.027Z,95932.66
2023-05-18T04:18:22.313Z,95946.28
2023-05-18T04:20:51.367Z,95926.16
2023-05-18T04:23:20.604Z,95943.00
2023-05-18T04:25:50.054Z,95947.09
2023-05-18T04:28:19.810Z,95943.59
2023-05-18T04:30:49.329Z,95945.53
2023-05-18T04:33:18.924Z,95938.22
2023-05-18T04:35:47.806Z,95948.09
2023-05-18T04:38:17.470Z,95953.16
2023-05-18T04:40:47.222Z,95956.97
2023-05-18T04:43:18.110Z,95959.88
2023-05-18T04:45:47.619Z,95940.47
2023-05-18T04:48:18.311Z,95965.44
2023-05-18T04:50:48.384Z,95933.63
2023-05-18T04:53:18.763Z,95955.31
2023-05-18T04:55:49.564Z,95955.72
2023-05-18T04:58:18.894Z,95951.28
2023-05-18T05:00:48.686Z,95947.72
2023-05-18T05:03:18.127Z,95942.38
2023-05-18T05:05:47.631Z,95946.00
2023-05-18T05:08:17.496Z,95956.00
2023-05-18T05:10:46.940Z,95949.91
2023-05-18T05:13:16.848Z,95948.19
2023-05-18T05:15:46.443Z,95955.41
2023-05-18T05:18:15.947Z,95942.84
2023-05-18T05:20:45.252Z,95944.78
2023-05-18T05:23:14.768Z,95942.97
2023-05-18T05:25:45.336Z,95942.31
2023-05-18T05:28:14.539Z,95949.38
2023-05-18T05:30:44.615Z,95948.06
2023-05-18T05:33:13.631Z,95939.03
2023-05-18T05:35:42.963Z,95931.97
2023-05-18T05:38:12.242Z,95934.38
2023-05-18T05:40:41.480Z,95939.81
2023-05-18T05:43:10.873Z,95945.09
2023-05-18T05:45:40.720Z,95939.00
2023-05-18T05:48:13.487Z,95944.22
2023-05-18T05:50:43.073Z,95934.22
2023-05-18T05:53:12.067Z,95937.59
2023-05-18T05:55:42.531Z,95944.63
2023-05-18T05:58:19.104Z,95951.84
2023-05-18T06:01:02.137Z,95945.53
2023-05-18T06:03:34.351Z,95952.34
2023-05-18T06:06:07.499Z,95944.47
2023-05-18T06:08:36.522Z,95934.72
2023-05-18T06:11:05.595Z,95941.53
2023-05-18T06:13:34.714Z,95943.44
2023-05-18T06:16:03.903Z,95953.72
2023-05-18T06:18:33.996Z,95944.38
2023-05-18T06:21:06.629Z,95944.72
2023-05-18T06:23:35.867Z,95926.41
2023-05-18T06:26:05.992Z,95935.47
2023-05-18T06:29:10.361Z,95939.03
2023-05-18T06:31:55.834Z,95942.84
2023-05-18T06:34:36.261Z,95945.69
2023-05-18T06:37:06.134Z,95955.97
2023-05-18T06:39:35.467Z,95940.91
2023-05-18T06:42:04.604Z,95938.31
2023-05-18T06:44:36.518Z,95942.75
2023-05-18T06:47:15.645Z,95953.13
2023-05-18T06:49:44.808Z,95949.88
2023-05-18T06:52:14.326Z,95951.38
2023-05-18T06:54:45.355Z,95951.19
2023-05-18T06:57:14.405Z,95969.00
2023-05-18T06:59:43.674Z,95954.84
2023-05-18T07:02:13.444Z,95956.72
2023-05-18T07:04:43.440Z,95962.59
2023-05-18T07:07:12.364Z,95968.59
2023-05-18T07:09:46.244Z,95959.50
2023-05-18T07:12:15.236Z,95953.88
2023-05-18T07:14:44.271Z,95981.41
2023-05-18T07:17:13.236Z,95966.44
2023-05-18T07:19:42.386Z,95962.63
2023-05-18T07:22:11.451Z,95969.22
2023-05-18T07:24:40.502Z,95975.38
2023-05-18T07:27:09.441Z,95965.44
2023-05-18T07:29:38.747Z,95970.75
2023-05-18T07:32:07.757Z,95958.06
2023-05-18T07:34:36.686Z,95971.78
2023-05-18T07:37:06.374Z,95964.00
2023-05-18T07:39:35.270Z,95964.84
2023-05-18T07:42:04.333Z,95968.72
2023-05-18T07:44:33.380Z,95970.41
2023-05-18T07:47:02.710Z,95967.00
2023-05-18T07:49:31.847Z,95972.38
2023-05-18T07:52:02.801Z,95962.06
2023-05-18T07:54:32.084Z,95973.06
2023-05-18T07:57:01.048Z,95973.44
2023-05-18T07:59:29.993Z,95983.06
2023-05-18T08:02:00.868Z,95986.44
2023-05-18T08:04:30.464Z,95990.81
2023-05-18T08:07:02.552Z,95975.13
2023-05-18T08:09:31.806Z,95994.53
2023-05-18T08:12:00.770Z,95988.13
2023-05-18T08:14:29.795Z,95991.13
2023-05-18T08:16:58.875Z,95980.75
2023-05-18T08:19:27.944Z,95995.50
2023-05-18T08:21:56.985Z,96003.66
2023-05-18T08:24:25.965Z,95997.06
2023-05-18T08:26:55.470Z,95999.38
2023-05-18T08:29:24.305Z,96008.69
2023-05-18T08:31:53.241Z,96011.41
2023-05-18T08:34:23.262Z,96007.09
2023-05-18T08:36:53.067Z,96011.19
2023-05-18T08:39:23.214Z,96009.81
2023-05-18T08:42:04.362Z,96018.25
2023-05-18T08:44:44.538Z,96013.69
2023-05-18T08:47:16.022Z,96007.19
2023-05-18T08:49:48.774Z,96012.47
2023-05-18T08:52:20.082Z,95993.59
2023-05-18T08:54:52.387Z,96025.53
2023-05-18T08:57:23.329Z,96033.13
2023-05-18T08:59:55.281Z,96040.00
2023-05-18T09:02:26.697Z,96026.78
2023-05-18T09:04:57.115Z,96037.38
2023-05-18T09:07:28.215Z,96050.69
2023-05-18T09:09:58.984Z,96052.78
2023-05-18T09:12:29.601Z,96033.06
2023-05-18T09:15:00.661Z,96034.38
2023-05-18T09:17:31.289Z,96047.28
2023-05-18T09:20:00.433Z,96046.94
2023-05-18T09:22:29.602Z,96046.88
2023-05-18T09:24:58.637Z,96054.53
2023-05-18T09:27:28.948Z,96049.38
2023-05-18T09:29:59.607Z,96049.75
2023-05-18T09:32:30.241Z,96052.47
2023-05-18T09:35:05.635Z,96053.19
2023-05-18T09:37:35.060Z,96074.38
2023-05-18T09:40:08.702Z,96071.13
2023-05-18T09:42:44.824Z,96070.31
2023-05-18T09:45:20.834Z,96072.84
2023-05-18T09:47:51.411Z,96078.84
2023-05-18T09:50:24.902Z,96088.91
2023-05-18T09:52:54.516Z,96090.97
2023-05-18T09:55:23.480Z,96092.38
2023-05-18T09:57:53.169Z,96090.97
2023-05-18T10:00:25.483Z,96096.09
2023-05-18T10:02:54.821Z,96097.16
2023-05-18T10:05:27.959Z,96097.25
2023-05-18T10:07:58.486Z,96101.72
2023-05-18T10:10:32.775Z,96106.44
2023-05-18T10:13:02.663Z,96111.38
2023-05-18T10:15:33.878Z,96113.25
2023-05-18T10:18:05.873Z,96118.22
2023-05-18T10:20:35.463Z,96118.72
2023-05-18T10:23:07.542Z,96125.53
2023-05-18T10:25:38.225Z,96131.66
2023-05-18T10:28:08.628Z,96128.22
2023-05-18T10:30:41.852Z,96140.38
2023-05-18T10:33:20.998Z,96141.34
2023-05-18T10:35:55.628Z,96129.81
2023-05-18T10:38:29.765Z,96147.22
2023-05-18T10:41:01.255Z,96147.09
2023-05-18T10:43:30.618Z,96153.38
2023-05-18T10:46:03.111Z,96160.84
2023-05-18T10:48:32.471Z,96159.91
2023-05-18T10:51:06.124Z,96178.81
2023-05-18T10:53:35.520Z,96167.19
2023-05-18T10:56:04.801Z,96173.69
2023-05-18T10:58:36.064Z,96181.59
2023-05-18T11:01:12.218Z,96184.88
2023-05-18T11:03:42.807Z,96194.22
2023-05-18T11:06:15.598Z,96196.03
2023-05-18T11:08:51.964Z,96202.31
2023-05-18T11:11:27.134Z,96209.22
2023-05-18T11:14:04.665Z,96203.06
2023-05-18T11:16:37.973Z,96204.91
2023-05-18T11:19:08.218Z,96205.69
2023-05-18T11:21:36.971Z,96217.16
2023-05-18T11:24:33.394Z,96218.44
2023-05-18T11:27:12.962Z,96220.13
2023-05-18T11:29:48.165Z,96225.09
2023-05-18T11:32:33.014Z,96210.50
2023-05-18T11:35:01.879Z,96234.81
2023-05-18T11:37:39.762Z,96226.69
2023-05-18T11:40:50.136Z,96233.28
2023-05-18T11:43:25.892Z,96240.97
2023-05-18T11:45:58.777Z,96238.16
2023-05-18T11:48:32.312Z,96239.56
2023-05-18T11:51:01.943Z,96243.38
2023-05-18T11:53:32.071Z,96233.44
2023-05-18T11:56:01.270Z,96244.13
2023-05-18T11:58:32.360Z,96244.72
2023-05-18T12:01:04.060Z,96246.31
2023-05-18T12:03:34.385Z,96253.06
2023-05-18T12:06:06.149Z,96246.66
2023-05-18T12:08:37.724Z,96236.97
2023-05-18T12:11:07.498Z,96244.19
2023-05-18T12:13:36.481Z,96250.91
2023-05-18T12:16:08.001Z,96256.72
2023-05-18T12:18:39.922Z,96264.47
2023-05-18T12:21:09.714Z,96267.75
2023-05-18T12:23:38.994Z,96270.69
2023-05-18T12:26:08.250Z,96262.06
2023-05-18T12:28:37.409Z,96270.59
2023-05-18T12:31:09.639Z,96275.47
2023-05-18T12:33:38.694Z,96284.09
2023-05-18T12:36:12.348Z,96270.09
2023-05-18T12:38:41.670Z,96270.72
2023-05-18T12:41:10.443Z,96270.75
2023-05-18T12:43:39.238Z,96272.03
2023-05-18T12:46:09.926Z,96281.25
2023-05-18T12:48:47.792Z,96286.59
2023-05-18T12:51:20.707Z,96289.44
2023-05-18T12:53:52.552Z,96290.09
2023-05-18T12:56:21.598Z,96273.47
2023-05-18T12:59:01.074Z,96302.03
2023-05-18T13:01:32.596Z,96305.34
2023-05-18T13:04:01.615Z,96308.16
2023-05-18T13:06:30.580Z,96310.50
2023-05-18T13:08:59.257Z,96314.16
2023-05-18T13:11:28.282Z,96313.22
2023-05-18T13:14:11.331Z,96323.84
2023-05-18T13:16:45.551Z,96328.09
2023-05-18T13:19:20.058Z,96321.22
2023-05-18T13:21:57.078Z,96347.56
2023-05-18T13:24:26.519Z,96347.44
2023-05-18T13:26:55.330Z,96353.09
2023-05-18T13:29:24.122Z,96332.84
2023-05-18T13:31:52.904Z,96347.59
2023-05-18T13:34:21.687Z,96349.16
2023-05-18T13:36:50.428Z,96352.63
2023-05-18T13:39:19.149Z,96357.03
2023-05-18T13:41:47.860Z,96359.69
2023-05-18T13:44:18.786Z,96355.28
2023-05-18T13:46:47.541Z,96350.44
2023-05-18T13:49:16.535Z,96347.63
2023-05-18T13:51:45.269Z,96356.09
2023-05-18T13:54:14.077Z,96356.09
2023-05-18T13:56:43.587Z,96352.78
2023-05-18T13:59:12.326Z,96357.81
2023-05-18T14:01:42.921Z,96365.81
2023-05-18T14:04:12.134Z,96363.78
2023-05-18T14:06:40.989Z,96364.56
2023-05-18T14:09:10.347Z,96361.25
2023-05-18T14:11:40.251Z,96368.78
2023-05-18T14:14:09.441Z,96374.91
2023-05-18T14:16:38.342Z,96376.94
2023-05-18T14:19:07.832Z,96373.63
2023-05-18T14:21:37.468Z,96377.41
2023-05-18T14:24:08.304Z,96378.81
2023-05-18T14:26:37.962Z,96376.78
2023-05-18T14:29:06.884Z,96387.59
2023-05-18T14:31:36.060Z,96386.50
2023-05-18T14:34:04.778Z,96376.59
2023-05-18T14:36:35.221Z,96380.56
2023-05-18T14:39:05.348Z,96378.97
2023-05-18T14:41:34.110Z,96384.00
2023-05-18T14:44:04.530Z,96383.22
2023-05-18T14:46:33.214Z,96381.00
2023-05-18T14:49:01.994Z,96381.34
2023-05-18T14:51:30.728Z,96389.94
2023-05-18T14:53:59.433Z,96381.94
2023-05-18T14:56:28.365Z,96387.91
2023-05-18T14:58:57.866Z,96393.84
2023-05-18T15:01:28.161Z,96393.84
2023-05-18T15:03:57.663Z,96393.41
2023-05-18T15:06:27.329Z,96386.94
2023-05-18T15:08:57.667Z,96396.53
2023-05-18T15:11:26.544Z,96397.16
2023-05-18T15:13:55.357Z,96393.56
2023-05-18T15:16:25.528Z,96397.47
2023-05-18T15:18:54.551Z,96401.28
2023-05-18T15:21:23.291Z,96394.53
2023-05-18T15:23:52.496Z,96396.56
2023-05-18T15:26:21.895Z,96398.16
2023-05-18T15:28:50.965Z,96389.66
2023-05-18T15:31:20.220Z,96400.50
2023-05-18T15:33:48.993Z,96394.06
2023-05-18T15:36:17.984Z,96395.47
2023-05-18T15:38:46.783Z,96396.88
2023-05-18T15:41:15.553Z,96392.19
2023-05-18T15:43:44.981Z,96394.06
2023-05-18T15:46:13.672Z,96394.84
2023-05-18T15:48:42.864Z,96387.78
2023-05-18T15:51:11.647Z,96392.03
2023-05-18T15:53:40.739Z,96391.22
2023-05-18T15:56:09.532Z,96397.19
2023-05-18T15:58:38.252Z,96391.09
2023-05-18T16:01:07.784Z,96387.47
2023-05-18T16:03:37.125Z,96397.19
2023-05-18T16:06:06.628Z,96391.69
2023-05-18T16:08:35.344Z,96393.41
2023-05-18T16:11:05.904Z,96399.41
2023-05-18T16:13:34.712Z,96395.59
2023-05-18T16:16:04.536Z,96400.03
2023-05-18T16:18:33.295Z,96401.88
2023-05-18T16:21:02.153Z,96397.97
2023-05-18T16:23:30.968Z,96396.38
2023-05-18T16:26:01.559Z,96409.09
2023-05-18T16:28:30.563Z,96393.88
2023-05-18T16:30:59.445Z,96403.28
2023-05-18T16:33:28.335Z,96402.03
2023-05-18T16:35:58.986Z,96385.06
2023-05-18T16:38:27.987Z,96396.97
2023-05-18T16:40:57.187Z,96395.41
2023-05-18T16:43:26.626Z,96398.56
2023-05-18T16:45:55.489Z,96396.97
2023-05-18T16:48:24.840Z,96402.16
2023-05-18T16:50:53.509Z,96410.31
2023-05-18T16:53:25.583Z,96408.09
2023-05-18T16:55:55.176Z,96404.78
2023-05-18T16:58:24.116Z,96404.94
2023-05-18T17:00:54.799Z,96411.88
2023-05-18T17:03:25.357Z,96412.19
2023-05-18T17:05:54.401Z,96411.53
2023-05-18T17:08:24.053Z,96416.91
2023-05-18T17:10:52.926Z,96402.44
2023-05-18T17:13:22.533Z,96424.56
2023-05-18T17:15:51.305Z,96417.03
2023-05-18T17:18:20.088Z,96415.78
2023-05-18T17:20:48.800Z,96408.53
2023-05-18T17:23:19.497Z,96401.03
2023-05-18T17:25:55.108Z,96396.81
2023-05-18T17:28:27.593Z,96399.19
2023-05-18T17:30:56.827Z,96406.56
2023-05-18T17:33:25.699Z,96400.28
2023-05-18T17:35:54.533Z,96395.91
2023-05-18T17:38:23.253Z,96382.59
2023-05-18T17:40:52.217Z,96397.81
2023-05-18T17:43:21.005Z,96400.28
2023-05-18T17:45:50.298Z,96403.13
2023-05-18T17:48:19.390Z,96399.66
2023-05-18T17:50:48.335Z,96402.16
2023-05-18T17:53:17.667Z,96398.06
2023-05-18T17:55:46.986Z,96395.84
2023-05-18T17:58:15.951Z,96391.31
2023-05-18T18:00:45.576Z,96388.94
2023-05-18T18:03:15.172Z,96379.03
2023-05-18T18:05:44.130Z,96386.28
2023-05-18T18:08:15.357Z,96395.06
2023-05-18T18:10:44.291Z,96383.63
2023-05-18T18:13:13.148Z,96386.78
2023-05-18T18:15:42.085Z,96395.22
2023-05-18T18:18:11.410Z,96391.00
2023-05-18T18:20:40.856Z,96385.19
2023-05-18T18:23:09.996Z,96388.97
2023-05-18T18:25:38.963Z,96392.72
2023-05-18T18:28:15.313Z,96399.19
2023-05-18T18:30:45.286Z,96405.31
2023-05-18T18:33:15.139Z,96406.72
2023-05-18T18:35:44.237Z,96401.53
2023-05-18T18:38:16.168Z,96402.63
2023-05-18T18:40:45.296Z,96405.47
2023-05-18T18:43:14.379Z,96402.63
2023-05-18T18:45:43.542Z,96408.75
2023-05-18T18:48:12.701Z,96408.59
2023-05-18T18:50:41.810Z,96412.19
2023-05-18T18:53:10.748Z,96404.78
2023-05-18T18:55:39.559Z,96420.66
2023-05-18T18:58:08.863Z,96417.81
2023-05-18T19:00:39.192Z,96419.84
2023-05-18T19:03:10.373Z,96416.41
2023-05-18T19:05:40.043Z,96422.66
2023-05-18T19:08:08.976Z,96424.09
2023-05-18T19:10:38.190Z,96421.75
2023-05-18T19:13:07.175Z,96407.63
2023-05-18T19:15:36.998Z,96413.25
2023-05-18T19:18:07.181Z,96412.16
2023-05-18T19:20:36.222Z,96419.41
2023-05-18T19:23:06.281Z,96407.28
2023-05-18T19:25:35.259Z,96418.63
2023-05-18T19:28:04.737Z,96411.88
2023-05-18T19:30:33.838Z,96413.44
2023-05-18T19:33:03.066Z,96421.13
2023-05-18T19:35:33.395Z,96418.47
2023-05-18T19:38:02.963Z,96413.94
2023-05-18T19:40:32.072Z,96418.47
2023-05-18T19:43:02.243Z,96426.81
2023-05-18T19:45:31.683Z,96430.44
2023-05-18T19:48:00.875Z,96431.84
2023-05-18T19:50:29.885Z,96439.06
2023-05-18T19:52:59.284Z,96433.72
2023-05-18T19:55:28.829Z,96435.31
2023-05-18T19:57:57.814Z,96441.75
2023-05-18T20:00:28.680Z,96437.53
2023-05-18T20:02:57.790Z,96439.72
2023-05-18T20:05:26.850Z,96440.81
2023-05-18T20:07:55.727Z,96448.03
2023-05-18T20:10:25.080Z,96448.34
2023-05-18T20:12:55.434Z,96443.34
2023-05-18T20:15:24.516Z,96439.72
2023-05-18T20:17:53.597Z,96438.94
2023-05-18T20:20:22.651Z,96444.47
2023-05-18T20:22:51.606Z,96450.91
2023-05-18T20:25:21.262Z,96459.22
2023-05-18T20:27:52.298Z,96449.94
2023-05-18T20:30:21.565Z,96454.03
2023-05-18T20:32:51.728Z,96451.19
2023-05-18T20:35:21.500Z,96463.47
2023-05-18T20:37:51.684Z,96458.75
2023-05-18T20:40:20.541Z,96466.75
2023-05-18T20:42:50.109Z,96469.44
2023-05-18T20:45:19.100Z,96465.34
2023-05-18T20:47:51.316Z,96459.22
2023-05-18T20:50:21.303Z,96468.47
2023-05-18T20:52:51.284Z,96461.09
2023-05-18T20:55:20.550Z,96473.97
2023-05-18T20:57:49.832Z,96466.75
2023-05-18T21:00:20.615Z,96477.44
2023-05-18T21:02:49.953Z,96472.56
2023-05-18T21:05:19.470Z,96480.41
2023-05-18T21:07:50.933Z,96482.00
2023-05-18T21:10:19.842Z,96471.78
2023-05-18T21:12:49.419Z,96480.25
2023-05-18T21:15:18.415Z,96488.13
2023-05-18T21:17:48.613Z,96493.16
2023-05-18T21:20:17.675Z,96487.31
2023-05-18T21:22:48.576Z,96488.25
2023-05-18T21:25:20.231Z,96498.63
2023-05-18T21:27:49.208Z,96493.00
2023-05-18T21:30:19.758Z,96499.88
2023-05-18T21:32:50.015Z,96505.38
2023-05-18T21:35:19.769Z,96502.56
2023-05-18T21:37:50.149Z,96508.69
2023-05-18T21:40:19.021Z,96504.59
2023-05-18T21:42:49.260Z,96514.50
2023-05-18T21:45:19.041Z,96508.22
2023-05-18T21:47:49.663Z,96504.59
2023-05-18T21:50:19.060Z,96513.22
2023-05-18T21:52:47.947Z,96510.41
2023-05-18T21:55:17.436Z,96512.28
2023-05-18T21:57:46.418Z,96517.31
2023-05-18T22:00:18.128Z,96513.53
2023-05-18T22:02:47.154Z,96519.81
2023-05-18T22:05:16.288Z,96516.34
2023-05-18T22:07:45.419Z,96523.28
2023-05-18T22:10:14.570Z,96533.97
2023-05-18T22:12:44.197Z,96524.38
2023-05-18T22:15:13.790Z,96529.56
2023-05-18T22:17:43.514Z,96533.50
2023-05-18T22:20:12.375Z,96527.66
2023-05-18T22:22:41.778Z,96527.81
2023-05-18T22:25:10.898Z,96529.09
2023-05-18T22:27:39.893Z,96530.63
2023-05-18T22:30:09.737Z,96541.03
2023-05-18T22:32:39.656Z,96545.75
2023-05-18T22:35:09.493Z,96553.44
2023-05-18T22:37:39.476Z,96552.66
2023-05-18T22:40:10.340Z,96560.19
2023-05-18T22:42:39.193Z,96564.91
2023-05-18T22:45:08.984Z,96566.47
2023-05-18T22:47:39.718Z,96567.09
2023-05-18T22:50:09.534Z,96562.84
2023-05-18T22:52:38.784Z,96569.13
2023-05-18T22:55:14.415Z,96574.00
2023-05-18T22:57:44.868Z,96584.97
2023-05-18T23:00:16.158Z,96583.56
2023-05-18T23:02:48.021Z,96592.19
2023-05-18T23:05:18.632Z,96585.59
2023-05-18T23:07:50.581Z,96581.81
2023-05-18T23:10:19.739Z,96584.47
2023-05-18T23:12:50.219Z,96593.13
2023-05-18T23:15:19.152Z,96597.50
2023-05-18T23:17:55.154Z,96589.16
2023-05-18T23:20:25.871Z,96594.19
2023-05-18T23:22:54.834Z,96598.75
2023-05-18T23:25:24.301Z,96600.94
2023-05-18T23:27:53.256Z,96603.13
2023-05-18T23:30:22.459Z,96594.16
2023-05-18T23:32:51.917Z,96618.47
2023-05-18T23:35:21.432Z,96624.59
2023-05-18T23:37:52.578Z,96611.69
2023-05-18T23:40:22.666Z,96625.81
2023-05-18T23:42:52.882Z,96625.16
2023-05-18T23:45:24.760Z,96631.28
2023-05-18T23:47:56.595Z,96631.06
2023-05-18T23:50:26.048Z,96626.78
2023-05-18T23:52:57.764Z,96635.41
2023-05-18T23:55:27.675Z,96644.84
2023-05-18T23:57:58.645Z,96641.34
