createdAt,value
2022-10-28T00:02:22.364Z,75.39
2022-10-28T00:07:24.196Z,75.60
2022-10-28T00:12:25.984Z,75.73
2022-10-28T00:17:27.766Z,75.78
2022-10-28T00:22:29.695Z,75.92
2022-10-28T00:27:33.302Z,75.98
2022-10-28T00:32:35.151Z,76.03
2022-10-28T00:37:36.960Z,76.04
2022-10-28T00:42:38.819Z,75.94
2022-10-28T00:47:56.083Z,76.08
2022-10-28T00:53:21.663Z,76.09
2022-10-28T00:58:26.833Z,76.49
2022-10-28T01:03:28.857Z,76.14
2022-10-28T01:08:30.710Z,76.03
2022-10-28T01:13:35.463Z,75.92
2022-10-28T01:18:54.522Z,75.88
2022-10-28T01:24:08.416Z,75.88
2022-10-28T01:29:21.971Z,75.98
2022-10-28T01:34:47.519Z,76.09
2022-10-28T01:39:52.059Z,76.13
2022-10-28T01:45:19.973Z,76.48
2022-10-28T01:50:47.339Z,76.22
2022-10-28T01:55:55.279Z,76.12
2022-10-28T02:00:59.862Z,76.15
2022-10-28T02:06:05.452Z,76.08
2022-10-28T02:11:31.650Z,76.06
2022-10-28T02:16:41.750Z,76.09
2022-10-28T02:22:10.274Z,76.18
2022-10-28T02:27:26.937Z,76.20
2022-10-28T02:32:32.429Z,76.23
2022-10-28T02:37:38.888Z,76.35
2022-10-28T02:42:50.766Z,76.14
2022-10-28T02:48:01.943Z,76.26
2022-10-28T02:53:16.371Z,76.23
2022-10-28T02:58:18.719Z,76.40
2022-10-28T03:03:20.697Z,76.31
2022-10-28T03:08:24.806Z,76.28
2022-10-28T03:13:26.632Z,76.54
2022-10-28T03:18:28.635Z,76.45
2022-10-28T03:23:30.450Z,76.58
2022-10-28T03:28:32.372Z,76.69
2022-10-28T03:33:34.165Z,76.91
2022-10-28T03:38:35.944Z,76.77
2022-10-28T03:43:37.945Z,76.92
2022-10-28T03:48:39.731Z,76.92
2022-10-28T03:53:41.546Z,77.07
2022-10-28T03:58:47.374Z,77.08
2022-10-28T04:03:49.230Z,77.00
2022-10-28T04:08:50.990Z,77.12
2022-10-28T04:13:52.978Z,77.23
2022-10-28T04:18:54.863Z,77.23
2022-10-28T04:23:56.697Z,77.11
2022-10-28T04:28:58.482Z,77.33
2022-10-28T04:34:00.345Z,77.37
2022-10-28T04:39:02.266Z,77.31
2022-10-28T04:44:04.293Z,77.57
2022-10-28T04:49:06.302Z,77.51
2022-10-28T04:54:08.535Z,77.55
2022-10-28T04:59:10.345Z,77.54
2022-10-28T05:04:12.149Z,77.51
2022-10-28T05:09:14.480Z,77.38
2022-10-28T05:14:16.469Z,77.59
2022-10-28T05:19:18.851Z,77.51
2022-10-28T05:24:20.692Z,77.69
2022-10-28T05:29:22.608Z,77.76
2022-10-28T05:34:24.331Z,77.99
2022-10-28T05:39:26.262Z,78.15
2022-10-28T05:44:28.074Z,78.07
2022-10-28T05:49:30.083Z,78.27
2022-10-28T05:54:31.967Z,78.17
2022-10-28T05:59:33.901Z,77.98
2022-10-28T06:04:35.728Z,78.02
2022-10-28T06:09:37.815Z,77.99
2022-10-28T06:14:38.159Z,78.15
2022-10-28T06:19:40.008Z,78.04
2022-10-28T06:24:41.930Z,78.20
2022-10-28T06:29:44.200Z,78.20
2022-10-28T06:34:46.078Z,78.52
2022-10-28T06:39:51.360Z,78.10
2022-10-28T06:44:53.348Z,78.20
2022-10-28T06:49:56.813Z,78.43
2022-10-28T06:54:58.693Z,78.54
2022-10-28T07:00:00.670Z,78.57
2022-10-28T07:05:02.942Z,78.50
2022-10-28T07:10:07.971Z,78.65
2022-10-28T07:15:10.613Z,78.73
2022-10-28T07:20:12.782Z,78.78
2022-10-28T07:25:14.950Z,78.89
2022-10-28T07:30:16.905Z,78.87
2022-10-28T07:35:19.279Z,78.94
2022-10-28T07:40:23.486Z,78.82
2022-10-28T07:45:25.766Z,79.25
2022-10-28T07:50:27.818Z,79.36
2022-10-28T07:55:29.802Z,79.40
2022-10-28T08:00:32.331Z,79.37
2022-10-28T08:05:34.286Z,79.51
2022-10-28T08:10:36.235Z,79.44
2022-10-28T08:15:38.394Z,79.69
2022-10-28T08:20:40.557Z,79.68
2022-10-28T08:25:52.991Z,80.00
2022-10-28T08:31:08.230Z,79.88
2022-10-28T08:36:13.816Z,80.11
2022-10-28T08:41:49.922Z,80.36
2022-10-28T08:47:07.766Z,80.20
2022-10-28T08:52:09.933Z,80.26
2022-10-28T08:57:19.067Z,80.53
2022-10-28T09:02:26.241Z,80.38
2022-10-28T09:07:28.478Z,80.41
2022-10-28T09:13:02.107Z,80.73
2022-10-28T09:18:42.194Z,80.60
2022-10-28T09:23:55.547Z,80.46
2022-10-28T09:29:16.546Z,80.72
2022-10-28T09:34:36.427Z,80.55
2022-10-28T09:39:51.426Z,80.90
2022-10-28T09:44:59.165Z,80.74
2022-10-28T09:50:02.280Z,80.64
2022-10-28T09:55:16.505Z,80.33
2022-10-28T10:00:19.011Z,80.54
2022-10-28T10:05:21.459Z,80.58
2022-10-28T10:10:31.736Z,80.64
2022-10-28T10:15:39.802Z,80.91
2022-10-28T10:20:58.717Z,81.30
2022-10-28T10:26:05.505Z,81.03
2022-10-28T10:31:21.397Z,81.20
2022-10-28T10:36:29.171Z,80.80
2022-10-28T10:41:41.206Z,80.74
2022-10-28T10:46:43.053Z,80.56
2022-10-28T10:51:53.356Z,80.95
2022-10-28T10:57:08.826Z,81.05
2022-10-28T11:02:32.647Z,81.25
2022-10-28T11:07:36.649Z,80.93
2022-10-28T11:12:51.123Z,81.04
2022-10-28T11:18:11.638Z,81.11
2022-10-28T11:23:31.643Z,81.23
2022-10-28T11:28:48.610Z,80.97
2022-10-28T11:34:05.575Z,80.82
2022-10-28T11:39:13.067Z,80.84
2022-10-28T11:44:44.050Z,80.48
2022-10-28T11:50:18.129Z,80.75
2022-10-28T11:55:42.789Z,80.45
2022-10-28T12:00:53.367Z,80.21
2022-10-28T12:06:10.658Z,80.26
2022-10-28T12:11:12.440Z,80.33
2022-10-28T12:16:44.838Z,79.87
2022-10-28T12:22:02.591Z,79.90
2022-10-28T12:27:22.691Z,79.58
2022-10-28T12:32:31.337Z,79.96
2022-10-28T12:37:50.138Z,79.58
2022-10-28T12:43:19.739Z,79.64
2022-10-28T12:48:33.024Z,79.64
2022-10-28T12:53:39.887Z,79.63
2022-10-28T12:58:47.791Z,79.94
2022-10-28T13:03:50.767Z,79.93
2022-10-28T13:09:37.964Z,79.66
2022-10-28T13:14:59.477Z,79.98
2022-10-28T13:20:12.528Z,79.89
2022-10-28T13:25:39.470Z,79.88
2022-10-28T13:31:03.697Z,79.66
2022-10-28T13:36:17.891Z,79.59
2022-10-28T13:41:48.768Z,79.67
2022-10-28T13:47:00.053Z,79.30
2022-10-28T13:52:08.131Z,79.01
2022-10-28T13:57:14.490Z,78.99
2022-10-28T14:02:56.357Z,79.02
2022-10-28T14:08:04.188Z,79.28
2022-10-28T14:13:21.649Z,78.95
2022-10-28T14:24:08.134Z,78.87
2022-10-28T14:29:43.098Z,78.56
2022-10-28T14:34:46.049Z,78.83
2022-10-28T14:40:14.418Z,78.42
2022-10-28T14:45:37.382Z,78.69
2022-10-28T14:50:49.744Z,78.73
2022-10-28T14:56:05.539Z,78.63
2022-10-28T15:01:28.351Z,78.68
2022-10-28T15:06:34.189Z,78.73
2022-10-28T15:11:36.350Z,78.42
2022-10-28T15:16:49.189Z,78.57
2022-10-28T15:22:10.753Z,78.38
2022-10-28T15:27:13.922Z,78.54
2022-10-28T15:32:21.827Z,78.53
2022-10-28T15:37:30.045Z,78.28
2022-10-28T15:42:37.635Z,78.20
2022-10-28T15:47:39.475Z,78.26
2022-10-28T15:52:48.177Z,77.90
2022-10-28T15:57:55.259Z,78.01
2022-10-28T16:03:05.699Z,78.19
2022-10-28T16:08:41.087Z,78.05
2022-10-28T16:13:48.635Z,78.14
2022-10-28T16:18:54.435Z,78.09
2022-10-28T16:23:56.507Z,78.19
2022-10-28T16:28:58.397Z,78.11
2022-10-28T16:34:00.405Z,78.06
2022-10-28T16:39:02.138Z,78.32
2022-10-28T16:44:17.516Z,78.52
2022-10-28T16:49:19.287Z,78.29
2022-10-28T16:54:21.073Z,78.21
2022-10-28T16:59:22.978Z,78.53
2022-10-28T17:04:24.727Z,78.18
2022-10-28T17:09:26.563Z,78.39
2022-10-28T17:14:28.350Z,78.29
2022-10-28T17:19:30.131Z,78.36
2022-10-28T17:24:31.986Z,78.44
2022-10-28T17:29:33.805Z,78.31
2022-10-28T17:34:36.033Z,78.04
2022-10-28T17:39:38.039Z,78.20
2022-10-28T17:44:40.020Z,78.13
2022-10-28T17:49:41.877Z,78.08
2022-10-28T17:54:43.688Z,78.18
2022-10-28T17:59:45.877Z,78.18
2022-10-28T18:04:47.724Z,78.25
2022-10-28T18:09:49.788Z,78.21
2022-10-28T18:14:51.652Z,78.12
2022-10-28T18:19:53.553Z,78.12
2022-10-28T18:24:56.781Z,77.72
2022-10-28T18:29:58.549Z,78.09
2022-10-28T18:35:00.418Z,77.91
2022-10-28T18:40:02.181Z,77.87
2022-10-28T18:45:05.657Z,77.95
2022-10-28T18:50:07.840Z,77.79
2022-10-28T18:55:09.916Z,77.94
2022-10-28T19:00:18.030Z,77.95
2022-10-28T19:05:21.053Z,77.78
2022-10-28T19:10:22.883Z,77.77
2022-10-28T19:15:24.677Z,77.55
2022-10-28T19:20:26.481Z,77.84
2022-10-28T19:25:28.303Z,77.71
2022-10-28T19:30:30.176Z,77.78
2022-10-28T19:35:33.279Z,77.84
2022-10-28T19:40:35.117Z,77.64
2022-10-28T19:45:36.995Z,77.81
2022-10-28T19:50:38.891Z,77.92
2022-10-28T19:55:40.694Z,77.86
2022-10-28T20:00:42.545Z,77.77
2022-10-28T20:05:44.419Z,78.08
2022-10-28T20:10:57.487Z,78.20
2022-10-28T20:16:05.069Z,78.13
2022-10-28T20:21:08.025Z,78.12
2022-10-28T20:26:10.804Z,78.34
2022-10-28T20:31:15.721Z,78.06
2022-10-28T20:36:29.264Z,78.32
2022-10-28T20:41:33.424Z,78.06
2022-10-28T20:46:35.731Z,78.14
2022-10-28T20:51:37.568Z,78.16
2022-10-28T20:56:40.466Z,78.25
2022-10-28T21:01:42.380Z,78.29
2022-10-28T21:06:44.439Z,78.45
2022-10-28T21:11:46.329Z,78.48
2022-10-28T21:16:51.530Z,78.35
2022-10-28T21:21:53.476Z,78.27
2022-10-28T21:26:55.277Z,78.30
2022-10-28T21:31:57.054Z,78.26
2022-10-28T21:36:58.819Z,78.16
2022-10-28T21:42:00.533Z,78.20
2022-10-28T21:47:02.247Z,78.33
2022-10-28T21:52:04.199Z,78.15
2022-10-28T21:57:07.238Z,78.26
2022-10-28T22:02:09.323Z,78.16
2022-10-28T22:07:11.257Z,78.31
2022-10-28T22:12:13.086Z,78.38
2022-10-28T22:17:15.100Z,78.39
2022-10-28T22:22:16.842Z,78.14
2022-10-28T22:27:20.035Z,78.46
2022-10-28T22:32:21.823Z,78.30
2022-10-28T22:37:23.620Z,78.31
2022-10-28T22:42:25.802Z,78.36
2022-10-28T22:47:27.718Z,78.40
2022-10-28T22:52:29.501Z,78.38
2022-10-28T22:57:31.271Z,78.16
2022-10-28T23:02:33.191Z,78.27
2022-10-28T23:07:35.028Z,78.30
2022-10-28T23:12:36.823Z,78.29
2022-10-28T23:17:38.994Z,78.06
2022-10-28T23:22:40.841Z,78.35
2022-10-28T23:27:44.206Z,77.99
2022-10-28T23:32:46.118Z,78.17
2022-10-28T23:37:47.958Z,77.99
2022-10-28T23:42:49.803Z,77.94
2022-10-28T23:47:51.662Z,77.88
2022-10-28T23:52:55.638Z,77.85
2022-10-28T23:57:58.035Z,77.74
