createdAt,value
2023-03-15T00:01:08.543Z,57.69
2023-03-15T00:03:39.986Z,55.44
2023-03-15T00:06:08.788Z,55.25
2023-03-15T00:08:38.219Z,58.10
2023-03-15T00:11:07.186Z,55.83
2023-03-15T00:13:34.999Z,55.64
2023-03-15T00:16:03.754Z,57.94
2023-03-15T00:18:33.655Z,57.60
2023-03-15T00:21:05.877Z,57.50
2023-03-15T00:23:34.167Z,56.50
2023-03-15T00:26:01.694Z,55.49
2023-03-15T00:28:29.177Z,55.80
2023-03-15T00:31:09.730Z,54.75
2023-03-15T00:33:38.140Z,54.70
2023-03-15T00:36:07.929Z,55.12
2023-03-15T00:38:37.928Z,56.20
2023-03-15T00:41:11.430Z,56.46
2023-03-15T00:43:39.657Z,56.69
2023-03-15T00:46:09.589Z,54.13
2023-03-15T00:48:39.669Z,54.30
2023-03-15T00:51:14.234Z,56.08
2023-03-15T00:53:44.164Z,56.77
2023-03-15T00:56:16.907Z,54.42
2023-03-15T00:58:45.350Z,55.17
2023-03-15T01:01:16.498Z,54.99
2023-03-15T01:03:44.569Z,55.60
2023-03-15T01:06:14.396Z,53.26
2023-03-15T01:08:42.502Z,53.46
2023-03-15T01:11:13.057Z,53.43
2023-03-15T01:13:40.740Z,53.30
2023-03-15T01:16:10.962Z,52.88
2023-03-15T01:18:39.646Z,53.19
2023-03-15T01:21:13.239Z,52.61
2023-03-15T01:23:41.710Z,53.21
2023-03-15T01:26:12.692Z,53.10
2023-03-15T01:28:40.933Z,53.03
2023-03-15T01:31:19.618Z,51.36
2023-03-15T01:33:48.034Z,51.74
2023-03-15T01:36:16.030Z,52.34
2023-03-15T01:38:44.015Z,52.53
2023-03-15T01:41:13.145Z,52.11
2023-03-15T01:43:47.485Z,52.40
2023-03-15T01:46:15.950Z,52.08
2023-03-15T01:48:51.549Z,51.96
2023-03-15T01:51:23.444Z,51.38
2023-03-15T01:53:56.605Z,52.98
2023-03-15T01:56:24.912Z,52.04
2023-03-15T01:58:53.909Z,51.93
2023-03-15T02:01:22.162Z,51.17
2023-03-15T02:03:55.556Z,51.33
2023-03-15T02:06:26.024Z,51.96
2023-03-15T02:09:00.164Z,51.12
2023-03-15T02:11:28.537Z,52.19
2023-03-15T02:13:58.049Z,51.25
2023-03-15T02:16:26.366Z,51.24
2023-03-15T02:18:54.693Z,51.79
2023-03-15T02:21:54.843Z,50.92
2023-03-15T02:24:38.127Z,51.94
2023-03-15T02:27:07.566Z,51.01
2023-03-15T02:29:35.579Z,51.38
2023-03-15T02:32:07.537Z,52.39
2023-03-15T02:34:36.081Z,51.64
2023-03-15T02:37:03.654Z,52.26
2023-03-15T02:39:32.238Z,53.78
2023-03-15T02:42:00.120Z,52.72
2023-03-15T02:44:32.080Z,52.45
2023-03-15T02:47:06.770Z,53.00
2023-03-15T02:49:38.852Z,51.93
2023-03-15T02:52:10.618Z,52.51
2023-03-15T02:54:45.686Z,52.28
2023-03-15T02:57:14.747Z,53.63
2023-03-15T02:59:43.187Z,54.25
2023-03-15T03:02:13.439Z,53.80
2023-03-15T03:04:42.046Z,55.10
2023-03-15T03:07:11.010Z,53.66
2023-03-15T03:09:41.081Z,55.38
2023-03-15T03:12:09.859Z,55.35
2023-03-15T03:14:38.072Z,55.35
2023-03-15T03:17:09.070Z,54.76
2023-03-15T03:19:37.128Z,56.09
2023-03-15T03:22:04.757Z,55.43
2023-03-15T03:24:32.557Z,55.98
2023-03-15T03:27:05.098Z,56.63
2023-03-15T03:29:32.918Z,55.93
2023-03-15T03:32:01.277Z,56.91
2023-03-15T03:34:29.920Z,55.61
2023-03-15T03:36:59.478Z,55.14
2023-03-15T03:39:27.944Z,55.33
2023-03-15T03:41:55.928Z,53.93
2023-03-15T03:44:23.550Z,52.96
2023-03-15T03:46:52.472Z,53.09
2023-03-15T03:49:19.910Z,52.13
2023-03-15T03:51:47.810Z,52.25
2023-03-15T03:54:17.580Z,52.43
2023-03-15T03:56:45.576Z,53.17
2023-03-15T03:59:13.599Z,52.00
2023-03-15T04:01:42.420Z,52.29
2023-03-15T04:04:14.980Z,52.59
2023-03-15T04:06:46.070Z,51.48
2023-03-15T04:09:15.633Z,51.87
2023-03-15T04:11:43.910Z,52.83
2023-03-15T04:14:14.493Z,50.97
2023-03-15T04:16:43.779Z,52.58
2023-03-15T04:19:15.677Z,52.40
2023-03-15T04:21:47.667Z,52.67
2023-03-15T04:24:15.813Z,51.25
2023-03-15T04:26:44.710Z,52.39
2023-03-15T04:29:15.629Z,51.17
2023-03-15T04:31:43.961Z,50.80
2023-03-15T04:34:11.923Z,52.20
2023-03-15T04:36:42.682Z,51.10
2023-03-15T04:39:12.723Z,50.79
2023-03-15T04:41:41.544Z,48.96
2023-03-15T04:44:11.007Z,49.27
2023-03-15T04:46:39.569Z,49.76
2023-03-15T04:49:07.593Z,50.30
2023-03-15T04:51:36.527Z,49.86
2023-03-15T04:54:09.000Z,49.71
2023-03-15T04:56:37.573Z,49.11
2023-03-15T04:59:06.132Z,49.71
2023-03-15T05:01:35.554Z,50.65
2023-03-15T05:04:08.952Z,50.28
2023-03-15T05:06:41.102Z,51.06
2023-03-15T05:09:09.282Z,51.45
2023-03-15T05:11:38.135Z,51.50
2023-03-15T05:14:06.614Z,52.23
2023-03-15T05:16:36.469Z,51.46
2023-03-15T05:19:06.427Z,50.47
2023-03-15T05:21:35.115Z,51.21
2023-03-15T05:24:04.079Z,51.14
2023-03-15T05:26:32.161Z,50.24
2023-03-15T05:29:01.150Z,50.48
2023-03-15T05:31:37.410Z,50.48
2023-03-15T05:34:07.382Z,52.42
2023-03-15T05:36:35.621Z,50.27
2023-03-15T05:41:46.859Z,52.72
2023-03-15T05:44:17.106Z,52.61
2023-03-15T05:46:55.574Z,52.83
2023-03-15T05:49:28.460Z,54.54
2023-03-15T05:51:57.890Z,52.65
2023-03-15T05:54:26.146Z,52.16
2023-03-15T05:56:54.507Z,52.75
2023-03-15T05:59:25.917Z,54.01
2023-03-15T06:01:57.475Z,53.82
2023-03-15T06:04:30.627Z,51.91
2023-03-15T06:07:00.001Z,52.19
2023-03-15T06:09:33.724Z,51.18
2023-03-15T06:12:02.189Z,50.82
2023-03-15T06:14:36.561Z,52.74
2023-03-15T06:17:06.028Z,52.48
2023-03-15T06:19:35.778Z,52.28
2023-03-15T06:24:44.622Z,53.70
2023-03-15T06:27:22.591Z,54.62
2023-03-15T06:29:51.052Z,53.03
2023-03-15T06:37:38.161Z,54.57
2023-03-15T06:40:08.180Z,54.06
2023-03-15T06:42:41.822Z,53.38
2023-03-15T06:45:24.573Z,53.61
2023-03-15T06:47:54.193Z,53.96
2023-03-15T06:50:22.473Z,54.38
2023-03-15T06:52:51.120Z,55.15
2023-03-15T06:55:20.482Z,53.64
2023-03-15T06:57:53.679Z,53.59
2023-03-15T07:00:22.891Z,53.91
2023-03-15T07:02:52.802Z,53.70
2023-03-15T07:05:22.114Z,53.64
2023-03-15T07:07:51.664Z,53.77
2023-03-15T07:10:22.245Z,53.22
2023-03-15T07:12:52.949Z,53.19
2023-03-15T07:15:21.628Z,53.02
2023-03-15T07:17:51.692Z,53.82
2023-03-15T07:20:27.989Z,54.29
2023-03-15T07:23:00.584Z,56.03
2023-03-15T07:25:29.268Z,53.31
2023-03-15T07:28:05.415Z,53.02
2023-03-15T07:30:43.328Z,52.64
2023-03-15T07:33:12.101Z,52.36
2023-03-15T07:35:51.537Z,54.64
2023-03-15T07:38:26.355Z,54.83
2023-03-15T07:43:35.495Z,52.97
2023-03-15T07:46:09.531Z,53.68
2023-03-15T07:48:49.482Z,53.07
2023-03-15T07:51:20.570Z,54.22
2023-03-15T07:53:58.591Z,53.68
2023-03-15T07:56:37.254Z,54.09
2023-03-15T07:59:19.407Z,53.78
2023-03-15T08:01:50.765Z,53.91
2023-03-15T08:04:25.705Z,52.85
2023-03-15T08:06:59.665Z,52.87
2023-03-15T08:09:30.446Z,51.77
2023-03-15T08:14:39.481Z,53.95
2023-03-15T08:17:13.457Z,54.06
2023-03-15T08:19:45.180Z,53.77
2023-03-15T08:22:13.685Z,51.56
2023-03-15T08:24:49.320Z,51.39
2023-03-15T08:30:05.461Z,52.25
2023-03-15T08:32:34.513Z,50.34
2023-03-15T08:35:23.070Z,48.97
2023-03-15T08:38:11.018Z,49.35
2023-03-15T08:40:48.418Z,50.86
2023-03-15T08:43:30.713Z,52.39
2023-03-15T08:46:07.982Z,50.52
2023-03-15T08:48:47.584Z,50.49
2023-03-15T08:56:50.393Z,49.28
2023-03-15T08:59:28.952Z,49.87
2023-03-15T09:04:47.640Z,49.22
2023-03-15T09:07:22.107Z,48.62
2023-03-15T09:09:59.563Z,48.00
2023-03-15T09:12:32.563Z,48.41
2023-03-15T09:15:01.979Z,47.83
2023-03-15T09:17:37.362Z,47.03
2023-03-15T09:23:02.441Z,47.14
2023-03-15T09:25:37.437Z,47.76
2023-03-15T09:28:13.474Z,46.73
2023-03-15T09:30:49.995Z,47.84
2023-03-15T09:33:23.614Z,46.96
2023-03-15T09:35:53.477Z,46.44
2023-03-15T09:38:24.239Z,46.33
2023-03-15T09:41:05.457Z,45.97
2023-03-15T09:43:56.461Z,46.52
2023-03-15T09:46:45.848Z,46.21
2023-03-15T09:52:33.712Z,46.16
2023-03-15T09:55:39.494Z,46.28
2023-03-15T09:58:36.692Z,46.34
2023-03-15T10:01:21.471Z,45.49
2023-03-15T10:03:58.596Z,45.61
2023-03-15T10:12:14.423Z,45.99
2023-03-15T10:14:58.502Z,45.35
2023-03-15T10:17:42.729Z,44.77
2023-03-15T10:20:19.027Z,44.91
2023-03-15T10:22:56.544Z,45.24
2023-03-15T10:25:31.013Z,44.52
2023-03-15T10:28:28.632Z,44.70
2023-03-15T10:31:22.515Z,43.97
2023-03-15T10:34:05.473Z,44.33
2023-03-15T10:36:54.819Z,44.10
2023-03-15T10:39:26.045Z,43.34
2023-03-15T10:41:57.576Z,44.89
2023-03-15T10:44:45.471Z,43.23
2023-03-15T10:47:24.763Z,43.72
2023-03-15T10:50:03.048Z,42.83
2023-03-15T10:52:46.897Z,43.03
2023-03-15T10:55:22.110Z,44.26
2023-03-15T10:58:04.775Z,42.68
2023-03-15T11:00:37.497Z,42.13
2023-03-15T11:03:19.411Z,41.73
2023-03-15T11:05:52.077Z,41.66
2023-03-15T11:11:15.330Z,41.73
2023-03-15T11:14:06.602Z,41.13
2023-03-15T11:16:38.218Z,41.91
2023-03-15T11:19:21.569Z,39.74
2023-03-15T11:21:50.855Z,42.48
2023-03-15T11:24:29.994Z,40.38
2023-03-15T11:27:14.204Z,40.57
2023-03-15T11:32:33.626Z,40.85
2023-03-15T11:35:13.608Z,40.88
2023-03-15T11:38:14.525Z,40.87
2023-03-15T11:40:58.479Z,40.28
2023-03-15T11:46:34.124Z,40.11
2023-03-15T11:49:34.842Z,40.00
2023-03-15T11:52:05.598Z,40.60
2023-03-15T11:54:40.391Z,40.49
2023-03-15T11:57:43.461Z,40.54
2023-03-15T12:00:38.483Z,39.62
2023-03-15T12:03:33.893Z,39.59
2023-03-15T12:06:09.735Z,39.72
2023-03-15T12:08:47.484Z,40.00
2023-03-15T12:11:24.104Z,39.88
2023-03-15T12:16:54.444Z,40.27
2023-03-15T12:22:06.734Z,39.39
2023-03-15T12:24:38.596Z,38.33
2023-03-15T12:27:19.666Z,37.99
2023-03-15T12:29:51.074Z,37.74
2023-03-15T12:32:24.791Z,38.02
2023-03-15T12:34:57.404Z,37.51
2023-03-15T12:37:54.471Z,37.15
2023-03-15T12:40:40.349Z,36.97
2023-03-15T12:45:46.385Z,36.82
2023-03-15T12:48:22.448Z,36.19
2023-03-15T12:51:05.644Z,35.88
2023-03-15T12:53:40.373Z,35.63
2023-03-15T12:56:40.845Z,35.70
2023-03-15T12:59:41.417Z,34.61
2023-03-15T13:02:41.752Z,35.19
2023-03-15T13:05:31.285Z,33.63
2023-03-15T13:08:22.536Z,33.49
2023-03-15T13:13:38.435Z,33.34
2023-03-15T13:16:46.623Z,32.88
2023-03-15T13:19:23.241Z,32.86
2023-03-15T13:22:25.432Z,32.30
2023-03-15T13:28:16.582Z,32.01
2023-03-15T13:30:50.445Z,32.85
2023-03-15T13:33:31.998Z,32.17
2023-03-15T13:36:18.663Z,31.59
2023-03-15T13:38:58.678Z,32.31
2023-03-15T13:44:09.643Z,31.28
2023-03-15T13:46:46.514Z,31.62
2023-03-15T13:49:26.773Z,32.17
2023-03-15T13:51:56.408Z,32.21
2023-03-15T13:54:31.235Z,32.22
2023-03-15T13:57:16.441Z,32.40
2023-03-15T13:59:47.780Z,33.12
2023-03-15T14:02:34.603Z,32.74
2023-03-15T14:05:07.093Z,32.94
2023-03-15T14:07:49.081Z,32.85
2023-03-15T14:10:31.239Z,32.42
2023-03-15T14:16:06.486Z,32.18
2023-03-15T14:18:39.882Z,32.45
2023-03-15T14:21:18.449Z,32.40
2023-03-15T14:24:05.144Z,33.40
2023-03-15T14:26:38.538Z,33.25
2023-03-15T14:34:53.439Z,32.89
2023-03-15T14:37:43.819Z,33.67
2023-03-15T14:42:53.605Z,33.55
2023-03-15T14:45:31.514Z,33.77
2023-03-15T14:48:19.703Z,33.24
2023-03-15T14:50:49.796Z,33.13
2023-03-15T14:53:27.029Z,33.34
2023-03-15T14:56:06.497Z,34.46
2023-03-15T14:58:45.109Z,33.06
2023-03-15T15:01:26.739Z,32.73
2023-03-15T15:04:08.408Z,32.97
2023-03-15T15:06:53.931Z,33.57
2023-03-15T15:09:26.556Z,32.60
2023-03-15T15:12:05.432Z,32.28
2023-03-15T15:20:14.415Z,32.25
2023-03-15T15:22:49.811Z,31.46
2023-03-15T15:25:23.404Z,31.77
2023-03-15T15:28:04.385Z,32.18
2023-03-15T15:30:44.130Z,31.26
2023-03-15T15:33:15.360Z,32.23
