createdAt,value
2019-05-11T00:00:41.028Z,99986.80
2019-05-11T00:03:11.010Z,99990.28
2019-05-11T00:05:40.612Z,99979.45
2019-05-11T00:08:10.225Z,99975.09
2019-05-11T00:10:39.852Z,99962.44
2019-05-11T00:13:09.439Z,99968.16
2019-05-11T00:15:39.104Z,99959.59
2019-05-11T00:18:08.711Z,99954.02
2019-05-11T00:20:38.305Z,99943.29
2019-05-11T00:23:07.913Z,99941.47
2019-05-11T00:25:37.528Z,99939.11
2019-05-11T00:28:07.149Z,99942.93
2019-05-11T00:30:36.726Z,99943.55
2019-05-11T00:33:06.380Z,99944.92
2019-05-11T00:35:35.959Z,99932.77
2019-05-11T00:38:05.711Z,99941.92
2019-05-11T00:40:35.242Z,99940.52
2019-05-11T00:43:05.411Z,99930.23
2019-05-11T00:45:34.993Z,99935.38
2019-05-11T00:48:04.609Z,99940.77
2019-05-11T00:50:39.449Z,99952.91
2019-05-11T00:53:05.576Z,99946.41
2019-05-11T00:55:35.169Z,99945.06
2019-05-11T00:58:04.952Z,99937.51
2019-05-11T01:00:34.567Z,99935.41
2019-05-11T01:03:37.881Z,99935.18
2019-05-11T01:06:07.471Z,99936.55
2019-05-11T01:08:37.085Z,99943.85
2019-05-11T01:11:06.687Z,99944.11
2019-05-11T01:13:36.322Z,99931.41
2019-05-11T01:16:05.923Z,99924.42
2019-05-11T01:18:35.542Z,99923.33
2019-05-11T01:21:05.146Z,99927.09
2019-05-11T01:23:34.761Z,99929.76
2019-05-11T01:26:04.350Z,99920.60
2019-05-11T01:28:33.959Z,99917.87
2019-05-11T01:31:04.792Z,99912.98
2019-05-11T01:33:34.364Z,99904.89
2019-05-11T01:36:03.973Z,99906.75
2019-05-11T01:38:33.606Z,99916.41
2019-05-11T01:41:03.381Z,99911.23
2019-05-11T01:43:33.001Z,99910.91
2019-05-11T01:46:02.605Z,99910.63
2019-05-11T01:48:32.220Z,99906.02
2019-05-11T01:51:01.848Z,99895.19
2019-05-11T01:53:31.462Z,99892.20
2019-05-11T01:56:01.109Z,99893.27
2019-05-11T01:58:30.712Z,99883.55
2019-05-11T02:01:00.328Z,99878.08
2019-05-11T02:03:29.932Z,99878.07
2019-05-11T02:05:59.559Z,99870.47
2019-05-11T02:08:29.154Z,99876.40
2019-05-11T02:11:14.616Z,99876.11
2019-05-11T02:13:30.480Z,99880.69
2019-05-11T02:16:00.111Z,99872.84
2019-05-11T02:18:29.715Z,99870.96
2019-05-11T02:20:59.336Z,99877.50
2019-05-11T02:23:28.947Z,99882.69
2019-05-11T02:25:58.555Z,99881.38
2019-05-11T02:28:28.168Z,99877.62
2019-05-11T02:30:57.779Z,99870.87
2019-05-11T02:33:27.385Z,99869.56
2019-05-11T02:35:57.042Z,99869.03
2019-05-11T02:38:26.614Z,99865.27
2019-05-11T02:40:56.289Z,99856.10
2019-05-11T02:43:25.874Z,99859.88
2019-05-11T02:45:55.502Z,99859.09
2019-05-11T02:48:25.244Z,99853.45
2019-05-11T02:50:56.127Z,99855.61
2019-05-11T02:53:27.382Z,99855.08
2019-05-11T02:55:57.271Z,99849.93
2019-05-11T02:58:26.894Z,99846.38
2019-05-11T03:00:56.487Z,99846.09
2019-05-11T03:03:26.100Z,99850.92
2019-05-11T03:05:55.719Z,99846.58
2019-05-11T03:08:25.661Z,99845.48
2019-05-11T03:10:55.297Z,99845.23
2019-05-11T03:13:24.906Z,99850.06
2019-05-11T03:15:54.508Z,99849.03
2019-05-11T03:18:24.130Z,99854.14
2019-05-11T03:20:53.739Z,99857.66
2019-05-11T03:23:23.350Z,99856.84
2019-05-11T03:25:52.986Z,99863.63
2019-05-11T03:28:22.586Z,99864.45
2019-05-11T03:30:52.211Z,99861.50
2019-05-11T03:33:21.818Z,99854.76
2019-05-11T03:35:51.474Z,99857.74
2019-05-11T03:38:21.055Z,99849.97
2019-05-11T03:40:50.679Z,99854.83
2019-05-11T03:43:20.268Z,99851.84
2019-05-11T03:45:49.886Z,99852.34
2019-05-11T03:48:19.504Z,99846.98
2019-05-11T03:50:49.116Z,99851.03
2019-05-11T03:53:18.732Z,99849.97
2019-05-11T03:55:48.335Z,99841.09
2019-05-11T03:58:17.941Z,99841.91
2019-05-11T04:00:47.545Z,99827.29
2019-05-11T04:03:17.149Z,99822.98
2019-05-11T04:05:46.764Z,99824.30
2019-05-11T04:08:16.381Z,99830.55
2019-05-11T04:10:46.014Z,99835.59
2019-05-11T04:13:15.615Z,99831.75
2019-05-11T04:15:45.239Z,99834.12
2019-05-11T04:18:14.855Z,99835.38
2019-05-11T04:20:44.466Z,99840.66
2019-05-11T04:23:14.128Z,99840.53
2019-05-11T04:25:44.774Z,99837.20
2019-05-11T04:28:14.372Z,99831.14
2019-05-11T04:30:43.974Z,99822.84
2019-05-11T04:33:13.577Z,99820.76
2019-05-11T04:35:43.184Z,99824.69
2019-05-11T04:38:12.808Z,99822.41
2019-05-11T04:40:42.407Z,99824.53
2019-05-11T04:43:12.024Z,99826.65
2019-05-11T04:45:41.726Z,99843.39
2019-05-11T04:48:11.820Z,99843.05
2019-05-11T04:50:41.433Z,99847.33
2019-05-11T04:53:11.053Z,99844.80
2019-05-11T04:55:40.655Z,99841.95
2019-05-11T04:58:10.270Z,99835.94
2019-05-11T05:00:39.862Z,99826.59
2019-05-11T05:03:10.051Z,99829.96
2019-05-11T05:05:39.850Z,99821.83
2019-05-11T05:08:10.114Z,99819.91
2019-05-11T05:10:39.834Z,99826.64
2019-05-11T05:13:10.825Z,99823.72
2019-05-11T05:15:40.738Z,99821.70
2019-05-11T05:18:10.347Z,99813.73
2019-05-11T05:20:43.677Z,99816.31
2019-05-11T05:23:11.412Z,99815.94
2019-05-11T05:25:41.019Z,99819.94
2019-05-11T05:28:10.798Z,99817.05
2019-05-11T05:30:40.399Z,99817.88
2019-05-11T05:33:10.019Z,99813.53
2019-05-11T05:35:39.627Z,99818.72
2019-05-11T05:38:09.237Z,99817.42
2019-05-11T05:40:38.993Z,99812.01
2019-05-11T05:43:08.594Z,99816.61
2019-05-11T05:45:38.194Z,99812.25
2019-05-11T05:48:07.826Z,99811.63
2019-05-11T05:50:37.413Z,99812.82
2019-05-11T05:53:07.197Z,99814.80
2019-05-11T05:55:36.791Z,99815.55
2019-05-11T05:58:06.402Z,99808.68
2019-05-11T06:00:35.998Z,99806.59
2019-05-11T06:03:05.595Z,99807.98
2019-05-11T06:05:35.195Z,99800.84
2019-05-11T06:08:04.803Z,99803.45
2019-05-11T06:10:34.420Z,99802.00
2019-05-11T06:13:04.084Z,99812.31
2019-05-11T06:15:33.760Z,99814.61
2019-05-11T06:18:03.368Z,99817.25
2019-05-11T06:20:32.970Z,99811.69
2019-05-11T06:23:02.567Z,99815.28
2019-05-11T06:25:32.159Z,99809.11
2019-05-11T06:28:01.775Z,99809.11
2019-05-11T06:30:31.374Z,99811.72
2019-05-11T06:33:01.052Z,99810.34
2019-05-11T06:35:30.663Z,99804.31
2019-05-11T06:38:00.250Z,99800.69
2019-05-11T06:40:29.866Z,99804.42
2019-05-11T06:42:59.447Z,99803.83
2019-05-11T06:45:29.036Z,99800.88
2019-05-11T06:47:58.648Z,99808.87
2019-05-11T06:50:28.248Z,99806.05
2019-05-11T06:52:57.855Z,99798.00
2019-05-11T06:55:27.450Z,99794.81
2019-05-11T06:57:57.063Z,99785.31
2019-05-11T07:00:26.839Z,99786.09
2019-05-11T07:02:56.463Z,99784.40
2019-05-11T07:05:26.061Z,99785.17
2019-05-11T07:07:55.658Z,99780.63
2019-05-11T07:10:25.268Z,99785.94
2019-05-11T07:12:54.854Z,99787.17
2019-05-11T07:15:24.475Z,99783.89
2019-05-11T07:17:54.073Z,99780.65
2019-05-11T07:20:23.750Z,99780.38
2019-05-11T07:22:53.404Z,99778.61
2019-05-11T07:25:23.052Z,99784.03
2019-05-11T07:27:52.672Z,99782.72
2019-05-11T07:30:22.276Z,99780.89
2019-05-11T07:32:51.872Z,99774.11
2019-05-11T07:35:21.491Z,99772.32
2019-05-11T07:37:51.123Z,99773.01
2019-05-11T07:40:20.721Z,99771.91
2019-05-11T07:42:50.334Z,99767.81
2019-05-11T07:45:20.116Z,99767.52
2019-05-11T07:47:49.723Z,99767.58
2019-05-11T07:50:19.415Z,99767.58
2019-05-11T07:52:49.016Z,99758.56
2019-05-11T07:55:19.284Z,99760.80
2019-05-11T07:57:48.859Z,99762.90
2019-05-11T08:00:18.826Z,99761.34
2019-05-11T08:02:48.632Z,99762.38
2019-05-11T08:05:18.468Z,99763.90
2019-05-11T08:07:49.165Z,99759.44
2019-05-11T08:10:18.798Z,99761.91
2019-05-11T08:12:48.432Z,99764.55
2019-05-11T08:15:18.937Z,99766.78
2019-05-11T08:17:49.019Z,99765.80
2019-05-11T08:20:19.001Z,99762.98
2019-05-11T08:22:49.601Z,99761.87
2019-05-11T08:25:19.220Z,99767.59
2019-05-11T08:27:48.836Z,99765.23
2019-05-11T08:30:19.912Z,99765.48
2019-05-11T08:32:49.608Z,99766.59
2019-05-11T08:35:19.702Z,99766.59
2019-05-11T08:37:49.404Z,99770.78
2019-05-11T08:40:19.870Z,99768.04
2019-05-11T08:42:49.526Z,99774.78
2019-05-11T08:45:24.722Z,99779.82
2019-05-11T08:47:54.612Z,99779.20
2019-05-11T08:50:24.250Z,99776.37
2019-05-11T08:52:53.843Z,99778.89
2019-05-11T08:55:23.469Z,99776.17
2019-05-11T08:57:53.078Z,99780.25
2019-05-11T09:00:28.197Z,99775.70
2019-05-11T09:02:58.216Z,99773.48
2019-05-11T09:05:29.087Z,99773.01
2019-05-11T09:07:58.702Z,99775.95
2019-05-11T09:10:28.403Z,99773.35
2019-05-11T09:12:59.117Z,99771.16
2019-05-11T09:15:36.486Z,99774.44
2019-05-11T09:18:00.411Z,99774.06
2019-05-11T09:20:30.031Z,99768.44
2019-05-11T09:22:59.703Z,99772.51
2019-05-11T09:25:29.317Z,99766.30
2019-05-11T09:27:58.968Z,99769.76
2019-05-11T09:30:28.930Z,99767.66
2019-05-11T09:32:58.666Z,99771.92
2019-05-11T09:35:29.201Z,99778.28
2019-05-11T09:37:59.039Z,99781.44
2019-05-11T09:40:28.702Z,99782.50
2019-05-11T09:42:58.707Z,99783.35
2019-05-11T09:45:28.392Z,99791.86
2019-05-11T09:47:58.344Z,99791.25
2019-05-11T09:50:28.509Z,99787.42
2019-05-11T09:52:58.315Z,99791.59
2019-05-11T09:55:28.353Z,99794.20
2019-05-11T09:57:58.206Z,99796.72
2019-05-11T10:00:28.943Z,99797.70
2019-05-11T10:02:58.718Z,99794.08
2019-05-11T10:05:28.774Z,99785.83
2019-05-11T10:07:59.015Z,99786.24
2019-05-11T10:10:29.122Z,99786.42
2019-05-11T10:12:59.159Z,99785.02
2019-05-11T10:15:28.977Z,99775.95
2019-05-11T10:17:59.024Z,99769.66
2019-05-11T10:20:28.900Z,99764.47
2019-05-11T10:22:58.559Z,99765.25
2019-05-11T10:25:28.860Z,99758.77
2019-05-11T10:27:58.691Z,99747.58
2019-05-11T10:30:28.339Z,99751.14
2019-05-11T10:32:58.186Z,99760.98
2019-05-11T10:35:28.809Z,99771.48
2019-05-11T10:37:58.661Z,99777.45
2019-05-11T10:40:28.405Z,99781.48
2019-05-11T10:42:58.916Z,99780.55
2019-05-11T10:45:28.858Z,99772.25
2019-05-11T10:48:00.953Z,99767.14
2019-05-11T10:50:29.781Z,99767.05
2019-05-11T10:52:59.400Z,99766.91
2019-05-11T10:55:29.144Z,99765.05
2019-05-11T10:57:58.796Z,99765.87
2019-05-11T11:00:28.731Z,99756.58
2019-05-11T11:02:58.469Z,99751.78
2019-05-11T11:05:28.181Z,99749.20
2019-05-11T11:07:58.827Z,99750.16
2019-05-11T11:10:28.909Z,99746.48
2019-05-11T11:12:58.554Z,99742.73
2019-05-11T11:15:28.949Z,99749.56
2019-05-11T11:17:58.669Z,99747.63
2019-05-11T11:20:28.298Z,99743.63
2019-05-11T11:22:58.514Z,99741.86
2019-05-11T11:25:28.570Z,99740.14
2019-05-11T11:27:58.423Z,99734.28
2019-05-11T11:30:28.721Z,99727.16
2019-05-11T11:32:58.884Z,99732.51
2019-05-11T11:35:28.730Z,99735.27
2019-05-11T11:38:04.543Z,99732.81
2019-05-11T11:40:34.135Z,99727.09
2019-05-11T11:43:03.763Z,99727.09
2019-05-11T11:45:33.371Z,99719.72
2019-05-11T11:48:03.012Z,99718.13
2019-05-11T11:50:32.620Z,99716.36
2019-05-11T11:53:02.304Z,99718.13
2019-05-11T11:55:31.938Z,99724.66
2019-05-11T11:58:01.549Z,99722.34
2019-05-11T12:00:48.541Z,99723.52
2019-05-11T12:03:18.626Z,99723.32
2019-05-11T12:05:48.368Z,99718.11
2019-05-11T12:08:18.859Z,99711.90
2019-05-11T12:10:48.635Z,99718.70
2019-05-11T12:13:18.786Z,99718.47
2019-05-11T12:15:48.534Z,99715.52
2019-05-11T12:18:18.558Z,99718.12
2019-05-11T12:20:48.335Z,99724.52
2019-05-11T12:23:24.181Z,99721.95
2019-05-11T12:25:53.758Z,99726.14
2019-05-11T12:28:24.323Z,99725.28
2019-05-11T12:30:55.386Z,99733.37
2019-05-11T12:33:25.003Z,99728.40
2019-05-11T12:35:54.644Z,99729.25
2019-05-11T12:38:24.206Z,99727.83
2019-05-11T12:40:53.895Z,99726.16
2019-05-11T12:43:27.527Z,99732.33
2019-05-11T12:45:58.719Z,99732.47
2019-05-11T12:48:32.136Z,99737.89
2019-05-11T12:51:01.745Z,99732.69
2019-05-11T12:53:31.351Z,99738.61
2019-05-11T12:56:00.951Z,99738.11
2019-05-11T12:58:30.565Z,99737.80
2019-05-11T13:01:00.151Z,99747.61
2019-05-11T13:03:29.763Z,99746.13
2019-05-11T13:05:59.369Z,99748.46
2019-05-11T13:08:28.991Z,99749.95
2019-05-11T13:10:58.598Z,99760.79
2019-05-11T13:13:28.713Z,99760.30
2019-05-11T13:15:58.670Z,99765.16
2019-05-11T13:18:28.420Z,99759.39
2019-05-11T13:20:58.782Z,99772.67
2019-05-11T13:23:28.508Z,99772.30
2019-05-11T13:25:58.499Z,99762.88
2019-05-11T13:28:28.537Z,99777.41
2019-05-11T13:30:58.219Z,99773.18
2019-05-11T13:33:28.109Z,99772.06
2019-05-11T13:35:58.013Z,99776.73
2019-05-11T13:38:28.256Z,99768.02
2019-05-11T13:40:59.053Z,99766.89
2019-05-11T13:43:28.824Z,99764.17
2019-05-11T13:45:58.557Z,99760.14
2019-05-11T13:48:28.231Z,99766.77
2019-05-11T13:50:58.299Z,99764.33
2019-05-11T13:53:28.003Z,99755.03
2019-05-11T13:55:58.630Z,99771.13
2019-05-11T13:58:28.420Z,99789.83
2019-05-11T14:00:58.554Z,99800.19
2019-05-11T14:03:28.248Z,99805.44
2019-05-11T14:05:58.352Z,99794.91
2019-05-11T14:08:28.033Z,99791.55
2019-05-11T14:10:58.006Z,99789.59
2019-05-11T14:13:28.572Z,99770.64
2019-05-11T14:15:58.980Z,99768.53
2019-05-11T14:18:28.567Z,99769.98
2019-05-11T14:20:58.725Z,99805.55
2019-05-11T14:23:31.139Z,99815.50
2019-05-11T14:25:59.673Z,99831.06
2019-05-11T14:28:29.283Z,99831.65
2019-05-11T14:30:58.896Z,99832.30
2019-05-11T14:33:28.505Z,99826.49
2019-05-11T14:35:58.107Z,99831.91
2019-05-11T14:38:28.903Z,99833.87
2019-05-11T14:40:58.768Z,99838.25
2019-05-11T14:43:28.855Z,99835.35
2019-05-11T14:45:59.278Z,99842.70
2019-05-11T14:48:30.244Z,99848.71
2019-05-11T14:51:00.121Z,99841.17
2019-05-11T14:53:29.716Z,99849.48
2019-05-11T14:56:01.029Z,99841.84
2019-05-11T14:58:30.972Z,99843.17
2019-05-11T15:01:00.987Z,99839.60
2019-05-11T15:03:31.015Z,99839.02
2019-05-11T15:06:01.030Z,99840.34
2019-05-11T15:08:30.939Z,99857.05
2019-05-11T15:11:00.937Z,99864.11
2019-05-11T15:13:30.879Z,99866.05
2019-05-11T15:16:00.895Z,99871.27
2019-05-11T15:18:38.582Z,99868.92
2019-05-11T15:21:02.216Z,99872.73
2019-05-11T15:23:31.851Z,99878.63
2019-05-11T15:26:01.470Z,99888.09
2019-05-11T15:28:31.457Z,99892.49
2019-05-11T15:31:01.056Z,99894.66
2019-05-11T15:33:30.712Z,99904.37
2019-05-11T15:36:00.318Z,99914.41
2019-05-11T15:38:29.905Z,99916.16
2019-05-11T15:40:59.516Z,99918.58
2019-05-11T15:43:29.124Z,99919.63
2019-05-11T15:45:58.740Z,99922.62
2019-05-11T15:48:28.336Z,99930.25
2019-05-11T15:50:57.953Z,99933.02
2019-05-11T15:53:27.553Z,99929.02
2019-05-11T15:55:59.568Z,99931.80
2019-05-11T15:58:29.211Z,99943.72
2019-05-11T16:00:58.919Z,99945.56
2019-05-11T16:03:28.510Z,99956.37
2019-05-11T16:05:58.310Z,99953.96
2019-05-11T16:08:28.347Z,99947.77
2019-05-11T16:10:58.105Z,99938.56
2019-05-11T16:13:28.535Z,99950.48
2019-05-11T16:15:58.297Z,99955.06
2019-05-11T16:18:27.901Z,99956.95
2019-05-11T16:20:58.303Z,99964.05
2019-05-11T16:23:28.486Z,99962.74
2019-05-11T16:25:58.245Z,99986.37
2019-05-11T16:28:30.692Z,99992.72
2019-05-11T16:30:59.265Z,100012.52
2019-05-11T16:33:28.868Z,100018.86
2019-05-11T16:36:00.843Z,100011.67
2019-05-11T16:38:29.829Z,100016.33
2019-05-11T16:40:59.417Z,100026.09
2019-05-11T16:43:29.045Z,100028.03
2019-05-11T16:45:58.650Z,100038.83
2019-05-11T16:48:28.260Z,100045.05
2019-05-11T16:50:58.093Z,100041.05
2019-05-11T16:53:28.543Z,100039.42
2019-05-11T16:55:58.248Z,100051.03
2019-05-11T16:58:28.001Z,100053.77
2019-05-11T17:00:58.306Z,100061.08
2019-05-11T17:03:28.136Z,100062.73
2019-05-11T17:05:58.833Z,100072.17
2019-05-11T17:08:28.622Z,100078.13
2019-05-11T17:10:59.263Z,100084.59
2019-05-11T17:13:29.126Z,100092.13
2019-05-11T17:15:59.272Z,100094.80
2019-05-11T17:18:28.903Z,100096.10
2019-05-11T17:20:58.710Z,100106.59
2019-05-11T17:23:30.965Z,100112.75
2019-05-11T17:25:59.893Z,100111.69
2019-05-11T17:28:29.512Z,100122.22
2019-05-11T17:31:02.808Z,100103.36
2019-05-11T17:33:30.458Z,100113.37
2019-05-11T17:36:00.062Z,100119.32
2019-05-11T17:38:29.677Z,100128.53
2019-05-11T17:40:59.275Z,100130.19
2019-05-11T17:43:28.885Z,100140.42
2019-05-11T17:45:58.695Z,100149.09
2019-05-11T17:48:28.433Z,100152.09
2019-05-11T17:50:58.555Z,100154.25
2019-05-11T17:53:28.591Z,100172.59
2019-05-11T17:55:59.113Z,100169.91
2019-05-11T17:58:28.795Z,100182.87
2019-05-11T18:00:58.964Z,100181.81
2019-05-11T18:03:28.717Z,100189.39
2019-05-11T18:05:58.925Z,100194.53
2019-05-11T18:08:30.886Z,100195.09
2019-05-11T18:11:00.198Z,100196.16
2019-05-11T18:13:29.822Z,100209.12
2019-05-11T18:15:59.443Z,100214.52
2019-05-11T18:18:29.356Z,100225.04
2019-05-11T18:20:59.042Z,100229.64
2019-05-11T18:23:28.671Z,100236.64
2019-05-11T18:25:58.542Z,100244.45
2019-05-11T18:28:29.120Z,100256.59
2019-05-11T18:30:58.951Z,100256.63
2019-05-11T18:33:28.553Z,100266.06
2019-05-11T18:35:58.693Z,100270.36
2019-05-11T18:38:28.457Z,100279.54
2019-05-11T18:40:58.297Z,100291.13
2019-05-11T18:43:28.281Z,100289.52
2019-05-11T18:45:58.428Z,100289.23
2019-05-11T18:48:29.250Z,100298.95
2019-05-11T18:50:59.352Z,100307.56
2019-05-11T18:53:29.191Z,100310.28
2019-05-11T18:55:59.232Z,100311.91
2019-05-11T18:58:29.047Z,100314.33
2019-05-11T19:00:58.655Z,100326.98
2019-05-11T19:03:28.311Z,100321.06
2019-05-11T19:05:57.946Z,100323.74
2019-05-11T19:08:28.074Z,100336.40
2019-05-11T19:10:58.126Z,100337.99
2019-05-11T19:13:28.327Z,100348.22
2019-05-11T19:15:58.465Z,100348.49
2019-05-11T19:18:28.391Z,100359.77
2019-05-11T19:20:58.757Z,100364.86
2019-05-11T19:23:28.801Z,100367.52
2019-05-11T19:25:58.517Z,100364.02
2019-05-11T19:31:01.786Z,100360.44
2019-05-11T19:33:31.388Z,100367.39
2019-05-11T19:36:00.988Z,100370.86
2019-05-11T19:38:30.588Z,100375.16
2019-05-11T19:41:00.194Z,100373.29
2019-05-11T19:43:29.788Z,100378.89
2019-05-11T19:45:59.399Z,100383.48
2019-05-11T19:48:29.004Z,100397.98
2019-05-11T19:51:07.560Z,100400.93
2019-05-11T19:53:30.302Z,100411.13
2019-05-11T19:55:59.899Z,100418.92
2019-05-11T19:58:29.487Z,100427.51
2019-05-11T20:00:59.099Z,100427.76
2019-05-11T20:03:29.152Z,100429.06
2019-05-11T20:05:58.757Z,100439.86
2019-05-11T20:08:29.115Z,100451.67
2019-05-11T20:10:58.939Z,100460.25
2019-05-11T20:13:28.545Z,100457.34
2019-05-11T20:15:58.138Z,100466.97
2019-05-11T20:18:28.859Z,100476.12
2019-05-11T20:20:58.643Z,100478.25
2019-05-11T20:23:28.239Z,100483.09
2019-05-11T20:25:58.287Z,100485.53
2019-05-11T20:28:28.540Z,100494.44
2019-05-11T20:30:58.905Z,100509.23
2019-05-11T20:33:28.531Z,100514.36
2019-05-11T20:35:58.286Z,100532.41
2019-05-11T20:38:28.169Z,100535.67
2019-05-11T20:40:57.950Z,100550.16
2019-05-11T20:43:28.104Z,100545.34
2019-05-11T20:45:57.779Z,100552.08
2019-05-11T20:48:27.824Z,100548.04
2019-05-11T20:50:57.841Z,100560.41
2019-05-11T20:53:28.698Z,100558.55
2019-05-11T20:55:58.584Z,100559.63
2019-05-11T20:58:29.814Z,100567.97
2019-05-11T21:00:59.433Z,100564.20
2019-05-11T21:03:29.023Z,100572.27
2019-05-11T21:05:58.711Z,100571.22
2019-05-11T21:08:28.494Z,100577.12
2019-05-11T21:10:58.320Z,100577.94
2019-05-11T21:13:28.330Z,100584.92
2019-05-11T21:15:59.248Z,100585.70
2019-05-11T21:18:28.920Z,100591.90
2019-05-11T21:20:58.523Z,100598.64
2019-05-11T21:23:28.980Z,100602.34
2019-05-11T21:25:58.800Z,100603.17
2019-05-11T21:28:30.588Z,100601.52
2019-05-11T21:30:59.729Z,100606.62
2019-05-11T21:33:29.321Z,100612.27
2019-05-11T21:36:00.726Z,100621.11
2019-05-11T21:38:31.848Z,100616.54
2019-05-11T21:41:01.584Z,100622.69
2019-05-11T21:43:31.146Z,100627.56
2019-05-11T21:46:01.355Z,100630.78
2019-05-11T21:48:31.121Z,100629.18
2019-05-11T21:51:00.731Z,100632.92
2019-05-11T21:53:30.329Z,100638.01
2019-05-11T21:55:59.949Z,100650.16
2019-05-11T21:58:29.542Z,100651.50
2019-05-11T22:00:59.359Z,100649.35
2019-05-11T22:03:28.947Z,100659.91
2019-05-11T22:05:58.566Z,100656.14
2019-05-11T22:08:28.439Z,100660.41
2019-05-11T22:11:00.006Z,100669.33
2019-05-11T22:13:29.517Z,100670.67
2019-05-11T22:15:59.142Z,100680.35
2019-05-11T22:18:31.417Z,100687.41
2019-05-11T22:21:00.037Z,100688.51
2019-05-11T22:23:29.640Z,100695.52
2019-05-11T22:25:59.235Z,100701.72
2019-05-11T22:28:28.856Z,100697.67
2019-05-11T22:30:58.538Z,100706.78
2019-05-11T22:33:28.443Z,100707.61
2019-05-11T22:35:58.744Z,100703.83
2019-05-11T22:38:30.305Z,100706.78
2019-05-11T22:41:00.094Z,100697.92
2019-05-11T22:43:29.667Z,100701.41
2019-05-11T22:45:59.262Z,100707.86
2019-05-11T22:48:28.897Z,100709.44
2019-05-11T22:50:58.728Z,100712.13
2019-05-11T22:53:43.241Z,100713.74
2019-05-11T22:55:59.778Z,100717.00
2019-05-11T22:58:29.391Z,100724.27
2019-05-11T23:00:59.803Z,100733.42
2019-05-11T23:03:29.494Z,100736.95
2019-05-11T23:05:59.083Z,100738.02
2019-05-11T23:08:28.693Z,100743.41
2019-05-11T23:10:58.294Z,100745.55
2019-05-11T23:13:28.068Z,100753.59
2019-05-11T23:15:58.413Z,100761.66
2019-05-11T23:20:54.329Z,100769.05
2019-05-11T23:23:23.934Z,100773.04
2019-05-11T23:25:53.609Z,100773.84
2019-05-11T23:28:23.213Z,100776.78
2019-05-11T23:30:52.811Z,100774.12
2019-05-11T23:33:22.423Z,100776.28
2019-05-11T23:35:52.031Z,100774.62
2019-05-11T23:38:21.711Z,100780.22
2019-05-11T23:40:51.315Z,100780.52
2019-05-11T23:43:20.958Z,100785.38
2019-05-11T23:45:50.550Z,100780.25
2019-05-11T23:48:20.155Z,100787.49
2019-05-11T23:50:50.009Z,100795.56
2019-05-11T23:53:19.617Z,100797.98
2019-05-11T23:55:49.220Z,100798.78
2019-05-11T23:58:19.319Z,100801.97
