createdAt,value
2018-03-02T00:02:27.726Z,96.50
2018-03-02T00:04:55.969Z,97.40
2018-03-02T00:07:24.232Z,96.80
2018-03-02T00:09:53.265Z,97.40
2018-03-02T00:12:21.532Z,97.40
2018-03-02T00:14:49.784Z,97.60
2018-03-02T00:17:18.810Z,97.70
2018-03-02T00:19:47.059Z,97.70
2018-03-02T00:22:16.091Z,98.00
2018-03-02T00:24:44.354Z,98.00
2018-03-02T00:27:12.610Z,98.00
2018-03-02T00:29:40.867Z,98.50
2018-03-02T00:32:09.896Z,99.90
2018-03-02T00:34:38.155Z,99.90
2018-03-02T00:37:06.424Z,98.80
2018-03-02T00:39:35.444Z,98.80
2018-03-02T00:42:03.706Z,98.90
2018-03-02T00:44:31.965Z,98.90
2018-03-02T00:47:00.993Z,99.20
2018-03-02T00:49:29.254Z,99.10
2018-03-02T00:51:57.513Z,99.30
2018-03-02T00:54:25.770Z,99.70
2018-03-02T00:56:54.793Z,99.90
2018-03-02T00:59:23.064Z,99.90
2018-03-02T01:01:51.403Z,99.90
2018-03-02T01:04:20.448Z,99.90
2018-03-02T01:06:48.759Z,99.90
2018-03-02T01:09:17.032Z,99.90
2018-03-02T01:11:45.328Z,99.90
2018-03-02T01:14:13.622Z,99.90
2018-03-02T01:16:42.684Z,99.90
2018-03-02T01:19:10.959Z,99.90
2018-03-02T01:21:39.247Z,99.90
2018-03-02T01:24:07.523Z,99.90
2018-03-02T01:26:36.577Z,99.90
2018-03-02T01:29:04.857Z,99.90
2018-03-02T01:31:33.132Z,99.90
2018-03-02T01:34:01.433Z,99.90
2018-03-02T01:36:29.752Z,99.90
2018-03-02T01:38:58.810Z,99.90
2018-03-02T01:41:27.867Z,99.90
2018-03-02T01:43:56.164Z,99.90
2018-03-02T01:46:24.453Z,99.90
2018-03-02T01:48:52.778Z,99.90
2018-03-02T01:51:39.012Z,99.90
2018-03-02T01:54:07.287Z,99.90
2018-03-02T01:56:35.559Z,99.90
2018-03-02T01:59:03.860Z,99.90
2018-03-02T02:01:32.136Z,99.90
2018-03-02T02:04:00.461Z,99.90
2018-03-02T02:06:28.734Z,99.90
2018-03-02T02:08:57.011Z,99.90
2018-03-02T02:11:25.333Z,99.90
2018-03-02T02:13:54.412Z,99.90
2018-03-02T02:16:22.710Z,99.90
2018-03-02T02:18:51.017Z,99.90
2018-03-02T02:21:20.057Z,99.90
2018-03-02T02:23:48.357Z,99.90
2018-03-02T02:26:16.648Z,99.90
2018-03-02T02:28:44.922Z,99.90
2018-03-02T02:31:13.229Z,99.90
2018-03-02T02:33:41.514Z,99.90
2018-03-02T02:36:09.823Z,99.90
2018-03-02T02:38:38.098Z,99.90
2018-03-02T02:41:06.384Z,99.90
2018-03-02T02:43:34.650Z,99.90
2018-03-02T02:46:02.946Z,99.90
2018-03-02T02:48:31.246Z,99.90
2018-03-02T02:51:00.337Z,99.90
2018-03-02T02:53:29.400Z,99.90
2018-03-02T02:55:57.694Z,99.90
2018-03-02T02:58:25.978Z,99.90
2018-03-02T03:00:54.295Z,99.90
2018-03-02T03:03:22.565Z,99.90
2018-03-02T03:05:50.854Z,99.90
2018-03-02T03:08:19.137Z,99.90
2018-03-02T03:10:47.425Z,99.90
2018-03-02T03:13:15.729Z,99.90
2018-03-02T03:15:44.037Z,99.90
2018-03-02T03:18:12.336Z,99.90
2018-03-02T03:20:40.609Z,99.90
2018-03-02T03:23:08.886Z,99.90
2018-03-02T03:25:37.175Z,99.90
2018-03-02T03:28:05.477Z,99.90
2018-03-02T03:30:33.768Z,99.90
2018-03-02T03:33:02.075Z,99.90
2018-03-02T03:35:30.344Z,99.90
2018-03-02T03:38:00.639Z,99.90
2018-03-02T03:40:28.914Z,99.90
2018-03-02T03:42:57.200Z,99.90
2018-03-02T03:45:26.242Z,99.90
2018-03-02T03:47:54.553Z,99.90
2018-03-02T03:50:22.866Z,99.90
2018-03-02T03:52:51.176Z,99.90
2018-03-02T03:55:19.472Z,99.90
2018-03-02T03:57:47.758Z,99.90
2018-03-02T04:00:16.032Z,99.90
2018-03-02T04:02:44.312Z,99.90
2018-03-02T04:05:12.600Z,99.90
2018-03-02T04:07:40.909Z,99.90
2018-03-02T04:10:09.181Z,99.90
2018-03-02T04:12:37.485Z,99.90
2018-03-02T04:15:05.760Z,99.90
2018-03-02T04:17:34.060Z,99.90
2018-03-02T04:20:02.341Z,99.90
2018-03-02T04:22:30.626Z,99.90
2018-03-02T04:24:58.997Z,99.90
2018-03-02T04:27:28.032Z,99.90
2018-03-02T04:29:56.348Z,99.90
2018-03-02T04:32:24.641Z,99.90
2018-03-02T04:34:53.785Z,99.90
2018-03-02T04:37:22.080Z,99.90
2018-03-02T04:39:50.367Z,99.90
2018-03-02T04:42:18.665Z,99.90
2018-03-02T04:44:46.961Z,99.90
2018-03-02T04:47:15.257Z,99.90
2018-03-02T04:49:44.319Z,99.90
2018-03-02T04:52:12.627Z,99.90
2018-03-02T04:54:41.704Z,99.90
2018-03-02T04:57:10.018Z,99.90
2018-03-02T04:59:38.308Z,99.90
2018-03-02T05:02:06.598Z,99.90
2018-03-02T05:04:34.889Z,99.90
2018-03-02T05:07:03.159Z,99.90
2018-03-02T05:09:31.457Z,99.90
2018-03-02T05:11:59.744Z,99.90
2018-03-02T05:14:28.823Z,99.90
2018-03-02T05:16:57.141Z,99.90
2018-03-02T05:19:25.435Z,99.90
2018-03-02T05:21:53.752Z,99.90
2018-03-02T05:24:22.035Z,99.90
2018-03-02T05:26:50.358Z,99.90
2018-03-02T05:29:18.679Z,99.90
2018-03-02T05:31:46.987Z,99.90
2018-03-02T05:34:15.290Z,99.90
2018-03-02T05:36:43.570Z,99.90
2018-03-02T05:39:11.841Z,99.90
2018-03-02T05:41:40.125Z,99.90
2018-03-02T05:44:08.421Z,99.90
2018-03-02T05:46:36.730Z,99.90
2018-03-02T05:49:05.813Z,99.90
2018-03-02T05:51:34.117Z,99.90
2018-03-02T05:54:03.187Z,99.90
2018-03-02T05:56:31.500Z,99.90
2018-03-02T05:58:59.791Z,99.90
2018-03-02T06:01:28.064Z,99.90
2018-03-02T06:03:56.343Z,99.90
2018-03-02T06:06:24.623Z,99.90
2018-03-02T06:08:52.899Z,99.90
2018-03-02T06:11:21.207Z,99.90
2018-03-02T06:13:49.481Z,99.90
2018-03-02T06:16:17.744Z,99.90
2018-03-02T06:18:46.046Z,99.90
2018-03-02T06:21:14.342Z,99.90
2018-03-02T06:23:42.627Z,99.90
2018-03-02T06:26:10.911Z,99.90
2018-03-02T06:28:39.197Z,99.90
2018-03-02T06:31:07.468Z,99.90
2018-03-02T06:33:35.762Z,99.90
2018-03-02T06:36:04.055Z,99.90
2018-03-02T06:38:32.342Z,99.90
2018-03-02T06:41:00.602Z,99.90
2018-03-02T06:43:28.894Z,99.90
2018-03-02T06:45:57.208Z,99.90
2018-03-02T06:48:26.263Z,99.90
2018-03-02T06:50:54.553Z,99.90
2018-03-02T06:53:22.861Z,99.90
2018-03-02T06:55:51.152Z,99.90
2018-03-02T06:58:19.459Z,99.90
2018-03-02T07:00:47.727Z,99.90
2018-03-02T07:03:16.015Z,99.90
2018-03-02T07:05:44.291Z,99.90
2018-03-02T07:08:12.577Z,99.90
2018-03-02T07:10:40.843Z,99.90
2018-03-02T07:13:09.140Z,99.90
2018-03-02T07:15:37.419Z,99.90
2018-03-02T07:18:05.692Z,99.90
2018-03-02T07:20:33.996Z,99.90
2018-03-02T07:23:02.275Z,99.90
2018-03-02T07:25:30.563Z,99.90
2018-03-02T07:27:58.817Z,99.90
2018-03-02T07:30:27.844Z,99.90
2018-03-02T07:32:56.105Z,99.90
2018-03-02T07:35:24.367Z,99.90
2018-03-02T07:37:53.400Z,99.90
2018-03-02T07:40:21.658Z,99.90
2018-03-02T07:42:49.911Z,99.90
2018-03-02T07:45:18.935Z,99.90
2018-03-02T07:47:47.188Z,99.90
2018-03-02T07:50:15.449Z,99.90
2018-03-02T07:52:44.468Z,99.90
2018-03-02T07:55:12.743Z,99.90
2018-03-02T07:57:40.995Z,99.90
2018-03-02T08:00:09.249Z,99.90
2018-03-02T08:02:37.507Z,99.90
2018-03-02T08:05:05.764Z,99.90
2018-03-02T08:07:34.027Z,99.90
2018-03-02T08:10:02.286Z,99.90
2018-03-02T08:12:30.543Z,99.90
2018-03-02T08:14:59.565Z,99.90
2018-03-02T08:17:27.826Z,99.90
2018-03-02T08:19:56.119Z,99.60
2018-03-02T08:22:24.371Z,99.90
2018-03-02T08:24:53.389Z,99.10
2018-03-02T08:27:21.650Z,99.10
2018-03-02T08:29:49.897Z,98.10
2018-03-02T08:32:18.937Z,99.00
2018-03-02T08:34:47.182Z,99.00
2018-03-02T08:37:15.451Z,98.30
2018-03-02T08:39:44.470Z,98.70
2018-03-02T08:42:12.738Z,98.70
2018-03-02T08:44:40.990Z,98.30
2018-03-02T08:47:10.024Z,96.90
2018-03-02T08:49:38.282Z,96.90
2018-03-02T08:52:06.566Z,97.10
2018-03-02T08:54:35.562Z,97.90
2018-03-02T08:57:03.828Z,98.20
2018-03-02T08:59:32.090Z,97.10
2018-03-02T09:02:01.117Z,96.70
2018-03-02T09:04:29.383Z,96.70
2018-03-02T09:06:57.639Z,96.50
2018-03-02T09:09:25.909Z,96.20
2018-03-02T09:11:54.934Z,95.00
2018-03-02T09:14:23.209Z,95.00
2018-03-02T09:16:51.470Z,95.00
2018-03-02T09:19:19.735Z,94.30
2018-03-02T09:21:47.994Z,94.70
2018-03-02T09:24:16.257Z,95.00
2018-03-02T09:26:44.517Z,94.60
2018-03-02T09:29:12.798Z,93.80
2018-03-02T09:31:41.042Z,93.10
2018-03-02T09:34:09.310Z,92.90
2018-03-02T09:36:37.573Z,91.90
2018-03-02T09:39:05.841Z,92.10
2018-03-02T09:41:34.109Z,91.50
2018-03-02T09:44:02.377Z,91.40
2018-03-02T09:46:30.633Z,91.50
2018-03-02T09:48:58.922Z,91.50
2018-03-02T09:51:27.169Z,91.20
2018-03-02T09:53:55.441Z,89.40
2018-03-02T09:56:23.698Z,88.70
2018-03-02T09:58:51.969Z,90.50
2018-03-02T10:01:20.231Z,88.10
2018-03-02T10:03:48.495Z,88.80
2018-03-02T10:06:16.768Z,87.00
2018-03-02T10:08:45.043Z,88.10
2018-03-02T10:11:14.068Z,83.60
2018-03-02T10:13:42.339Z,83.70
2018-03-02T10:16:10.605Z,85.40
2018-03-02T10:18:38.878Z,85.00
2018-03-02T10:21:07.142Z,79.40
2018-03-02T10:23:35.420Z,76.20
2018-03-02T10:26:03.684Z,75.80
2018-03-02T10:28:32.718Z,79.10
2018-03-02T10:31:00.983Z,79.10
2018-03-02T10:33:29.244Z,80.20
2018-03-02T10:35:57.511Z,77.70
2018-03-02T10:38:25.774Z,74.80
2018-03-02T10:40:54.811Z,78.20
2018-03-02T10:43:23.066Z,78.30
2018-03-02T10:45:51.343Z,73.20
2018-03-02T10:48:19.602Z,70.60
2018-03-02T10:50:48.635Z,71.10
2018-03-02T10:53:16.901Z,71.00
2018-03-02T10:55:45.525Z,68.70
2018-03-02T10:58:13.913Z,66.90
2018-03-02T11:00:47.708Z,67.40
2018-03-02T11:03:21.519Z,68.00
2018-03-02T11:05:49.816Z,65.30
2018-03-02T11:08:18.862Z,67.70
2018-03-02T11:10:47.145Z,67.60
2018-03-02T11:13:15.444Z,64.80
2018-03-02T11:15:43.735Z,64.60
2018-03-02T11:18:12.764Z,61.00
2018-03-02T11:20:41.044Z,61.00
2018-03-02T11:23:09.315Z,60.90
2018-03-02T11:25:37.584Z,60.10
2018-03-02T11:28:05.845Z,59.70
2018-03-02T11:30:34.114Z,60.60
2018-03-02T11:33:03.153Z,58.90
2018-03-02T11:35:31.458Z,58.80
2018-03-02T11:37:59.693Z,58.40
2018-03-02T11:40:27.954Z,57.90
2018-03-02T11:42:56.215Z,56.50
2018-03-02T11:45:25.254Z,55.90
2018-03-02T11:47:53.511Z,55.90
2018-03-02T11:50:21.780Z,56.60
2018-03-02T11:52:50.041Z,56.40
2018-03-02T11:55:18.297Z,56.60
2018-03-02T11:57:47.332Z,56.00
2018-03-02T12:00:15.598Z,56.00
2018-03-02T12:02:43.854Z,54.70
2018-03-02T12:05:12.882Z,54.30
2018-03-02T12:07:41.143Z,54.20
2018-03-02T12:10:09.418Z,54.00
2018-03-02T12:12:37.673Z,53.60
2018-03-02T12:15:05.952Z,54.00
2018-03-02T12:17:34.228Z,54.50
2018-03-02T12:20:03.258Z,56.30
2018-03-02T12:22:31.535Z,56.30
2018-03-02T12:24:59.796Z,54.30
2018-03-02T12:27:28.053Z,53.30
2018-03-02T12:29:56.325Z,53.40
2018-03-02T12:32:24.594Z,52.70
2018-03-02T12:34:52.856Z,53.00
2018-03-02T12:37:21.896Z,52.90
2018-03-02T12:39:50.167Z,52.90
2018-03-02T12:42:18.421Z,51.90
2018-03-02T12:44:46.683Z,51.10
2018-03-02T12:47:15.716Z,50.10
2018-03-02T12:49:43.981Z,50.00
2018-03-02T12:52:12.238Z,50.30
2018-03-02T12:54:41.359Z,50.20
2018-03-02T12:57:09.533Z,50.10
2018-03-02T12:59:37.785Z,49.60
2018-03-02T13:02:06.059Z,50.10
2018-03-02T13:04:34.321Z,49.80
2018-03-02T13:07:02.577Z,49.90
2018-03-02T13:09:30.841Z,49.50
2018-03-02T13:11:59.114Z,49.60
2018-03-02T13:14:27.372Z,49.10
2018-03-02T13:16:55.638Z,48.90
2018-03-02T13:19:23.888Z,49.50
2018-03-02T13:21:52.164Z,50.00
2018-03-02T13:24:21.188Z,49.10
2018-03-02T13:27:07.032Z,49.10
2018-03-02T13:29:35.283Z,49.00
2018-03-02T13:32:03.560Z,48.70
2018-03-02T13:34:49.425Z,48.40
2018-03-02T13:37:17.707Z,48.60
2018-03-02T13:42:58.710Z,48.20
2018-03-02T13:45:26.977Z,47.60
2018-03-02T13:51:16.565Z,47.60
2018-03-02T13:53:44.833Z,47.00
2018-03-02T13:56:30.873Z,48.00
2018-03-02T13:58:59.126Z,48.70
2018-03-02T14:01:27.393Z,48.00
2018-03-02T14:04:13.505Z,48.30
2018-03-02T14:06:41.791Z,48.30
2018-03-02T14:09:10.046Z,48.40
2018-03-02T14:11:38.322Z,48.50
2018-03-02T14:14:06.588Z,48.30
2018-03-02T14:16:34.873Z,48.20
2018-03-02T14:19:03.131Z,47.90
2018-03-02T14:21:31.393Z,48.20
2018-03-02T14:23:59.659Z,47.70
2018-03-02T14:26:27.918Z,48.50
2018-03-02T14:28:56.945Z,48.60
2018-03-02T14:31:25.206Z,48.50
2018-03-02T14:33:53.478Z,48.00
2018-03-02T14:36:21.736Z,48.20
2018-03-02T14:38:50.759Z,47.90
2018-03-02T14:41:19.018Z,47.90
2018-03-02T14:43:47.291Z,48.30
2018-03-02T14:46:15.543Z,48.90
2018-03-02T14:48:44.579Z,48.10
2018-03-02T14:51:12.830Z,48.00
2018-03-02T14:53:41.094Z,48.20
2018-03-02T14:56:10.124Z,48.50
2018-03-02T14:58:38.387Z,48.50
2018-03-02T15:01:06.645Z,48.50
2018-03-02T15:03:35.686Z,48.40
2018-03-02T15:06:03.939Z,48.40
2018-03-02T15:08:32.201Z,48.70
2018-03-02T15:11:00.470Z,48.50
2018-03-02T15:13:28.727Z,48.70
2018-03-02T15:15:57.757Z,48.50
2018-03-02T15:18:26.025Z,48.40
2018-03-02T15:20:54.284Z,48.70
2018-03-02T15:23:23.310Z,48.50
2018-03-02T15:25:51.581Z,48.40
2018-03-02T15:28:19.829Z,49.10
2018-03-02T15:30:48.870Z,48.70
2018-03-02T15:33:17.134Z,48.60
2018-03-02T15:35:45.740Z,49.10
2018-03-02T15:38:13.997Z,49.70
2018-03-02T15:40:42.265Z,49.70
2018-03-02T15:43:10.643Z,49.10
2018-03-02T15:45:38.911Z,48.50
2018-03-02T15:48:07.173Z,48.90
2018-03-02T15:50:35.442Z,49.50
2018-03-02T15:53:04.468Z,49.50
2018-03-02T15:55:32.727Z,49.40
2018-03-02T15:58:00.991Z,49.80
2018-03-02T16:00:29.266Z,50.10
2018-03-02T16:02:58.298Z,49.90
2018-03-02T16:05:26.553Z,49.90
2018-03-02T16:07:54.819Z,50.30
2018-03-02T16:10:23.086Z,50.00
2018-03-02T16:12:52.109Z,50.40
2018-03-02T16:15:20.366Z,50.40
2018-03-02T16:17:48.646Z,51.10
2018-03-02T16:20:16.905Z,51.10
2018-03-02T16:22:45.942Z,50.90
2018-03-02T16:25:14.195Z,50.90
2018-03-02T16:27:42.463Z,51.00
2018-03-02T16:30:10.714Z,51.70
2018-03-02T16:32:39.771Z,51.40
2018-03-02T16:35:07.990Z,51.30
2018-03-02T16:37:37.020Z,51.80
2018-03-02T16:40:05.277Z,51.80
2018-03-02T16:42:33.543Z,51.50
2018-03-02T16:45:02.562Z,51.80
2018-03-02T16:47:30.838Z,51.80
2018-03-02T16:49:59.092Z,51.50
2018-03-02T16:52:27.341Z,51.40
2018-03-02T16:54:56.367Z,52.00
2018-03-02T16:57:24.618Z,51.90
2018-03-02T16:59:53.647Z,52.20
2018-03-02T17:02:21.906Z,52.20
2018-03-02T17:04:50.169Z,52.70
2018-03-02T17:07:19.195Z,52.30
2018-03-02T17:09:47.452Z,52.30
2018-03-02T17:12:15.706Z,52.50
2018-03-02T17:14:44.729Z,52.60
2018-03-02T17:17:12.997Z,52.60
2018-03-02T17:19:41.283Z,53.10
2018-03-02T17:22:09.534Z,52.90
2018-03-02T17:24:38.557Z,53.20
2018-03-02T17:27:06.821Z,53.20
2018-03-02T17:29:35.090Z,53.30
2018-03-02T17:32:04.107Z,53.80
2018-03-02T17:34:32.377Z,53.70
2018-03-02T17:37:00.621Z,54.40
2018-03-02T17:39:29.652Z,53.90
2018-03-02T17:41:57.902Z,53.80
2018-03-02T17:44:26.950Z,53.00
2018-03-02T17:46:55.198Z,53.00
2018-03-02T17:49:23.458Z,53.50
2018-03-02T17:51:51.721Z,53.20
2018-03-02T17:54:20.757Z,53.20
2018-03-02T17:56:49.015Z,53.20
2018-03-02T17:59:17.271Z,53.50
2018-03-02T18:01:46.304Z,55.60
2018-03-02T18:04:14.554Z,55.60
2018-03-02T18:06:42.813Z,56.90
2018-03-02T18:09:11.066Z,56.90
2018-03-02T18:11:39.374Z,57.80
2018-03-02T18:14:07.625Z,59.00
2018-03-02T18:16:36.658Z,62.00
2018-03-02T18:19:04.921Z,61.90
2018-03-02T18:21:33.182Z,60.70
2018-03-02T18:24:02.204Z,59.80
2018-03-02T18:26:30.458Z,59.70
2018-03-02T18:28:58.718Z,59.70
2018-03-02T18:31:27.743Z,71.70
2018-03-02T18:33:55.993Z,71.30
2018-03-02T18:36:25.022Z,69.10
2018-03-02T18:38:53.283Z,69.00
2018-03-02T18:41:21.561Z,67.40
2018-03-02T18:43:49.810Z,64.40
2018-03-02T18:46:18.828Z,64.40
2018-03-02T18:48:47.089Z,64.30
2018-03-02T18:51:15.349Z,64.90
2018-03-02T18:53:44.381Z,66.20
2018-03-02T18:56:12.629Z,66.10
2018-03-02T18:58:40.954Z,65.10
2018-03-02T19:01:09.921Z,69.00
2018-03-02T19:03:38.182Z,68.90
2018-03-02T19:06:06.437Z,64.10
2018-03-02T19:08:35.474Z,69.00
2018-03-02T19:11:03.744Z,68.90
2018-03-02T19:13:32.021Z,67.20
2018-03-02T19:16:00.278Z,99.90
2018-03-02T19:18:28.542Z,91.80
2018-03-02T19:20:57.566Z,70.30
2018-03-02T19:23:25.826Z,70.20
2018-03-02T19:25:54.085Z,74.50
2018-03-02T19:28:23.117Z,77.80
2018-03-02T19:30:51.376Z,76.80
2018-03-02T19:33:19.639Z,83.10
2018-03-02T19:35:47.927Z,76.50
2018-03-02T19:38:16.205Z,78.90
2018-03-02T19:40:44.462Z,77.30
2018-03-02T19:43:12.756Z,79.30
2018-03-02T19:45:41.019Z,76.30
2018-03-02T19:48:10.035Z,74.50
2018-03-02T19:50:38.291Z,74.40
2018-03-02T19:53:06.547Z,73.80
2018-03-02T19:55:35.569Z,74.30
2018-03-02T19:58:03.822Z,74.00
2018-03-02T20:00:32.866Z,77.20
2018-03-02T20:03:01.157Z,77.10
2018-03-02T20:05:29.412Z,75.30
2018-03-02T20:07:57.671Z,76.30
2018-03-02T20:10:25.931Z,77.00
2018-03-02T20:12:54.191Z,75.40
2018-03-02T20:15:23.220Z,78.30
2018-03-02T20:17:51.475Z,78.10
2018-03-02T20:20:19.829Z,74.90
2018-03-02T20:22:48.960Z,81.30
2018-03-02T20:25:17.287Z,80.90
2018-03-02T20:27:45.600Z,79.50
2018-03-02T20:30:13.938Z,76.90
2018-03-02T20:32:42.240Z,75.20
2018-03-02T20:35:11.342Z,76.90
2018-03-02T20:37:39.675Z,76.90
2018-03-02T20:40:08.070Z,79.20
2018-03-02T20:42:36.383Z,77.20
2018-03-02T20:45:04.749Z,78.40
2018-03-02T20:47:33.855Z,78.40
2018-03-02T20:50:02.191Z,78.40
2018-03-02T20:52:30.563Z,81.00
2018-03-02T20:54:58.902Z,83.30
2018-03-02T20:57:27.255Z,81.20
2018-03-02T20:59:56.326Z,81.20
2018-03-02T21:02:24.643Z,81.10
2018-03-02T21:04:52.982Z,78.10
2018-03-02T21:07:21.286Z,80.70
2018-03-02T21:09:50.378Z,83.00
2018-03-02T21:12:18.696Z,82.80
2018-03-02T21:14:47.037Z,82.80
2018-03-02T21:17:15.371Z,83.20
2018-03-02T21:19:43.697Z,82.40
2018-03-02T21:22:12.071Z,84.40
2018-03-02T21:24:40.392Z,85.60
2018-03-02T21:27:08.734Z,83.90
2018-03-02T21:29:37.047Z,84.80
2018-03-02T21:32:05.398Z,86.80
2018-03-02T21:34:33.768Z,89.00
2018-03-02T21:37:02.080Z,88.00
2018-03-02T21:39:30.374Z,89.40
2018-03-02T21:41:58.744Z,89.10
2018-03-02T21:44:27.050Z,90.30
2018-03-02T21:46:56.151Z,91.20
2018-03-02T21:49:25.238Z,91.30
2018-03-02T21:51:54.342Z,90.80
2018-03-02T21:54:22.628Z,90.70
2018-03-02T21:56:51.043Z,91.20
2018-03-02T21:59:20.123Z,91.80
2018-03-02T22:01:48.467Z,91.70
2018-03-02T22:04:16.794Z,92.90
2018-03-02T22:06:45.180Z,94.30
2018-03-02T22:09:13.462Z,94.80
2018-03-02T22:11:42.490Z,96.30
2018-03-02T22:14:11.521Z,96.90
2018-03-02T22:16:39.770Z,96.80
2018-03-02T22:19:08.040Z,97.80
2018-03-02T22:21:37.052Z,99.90
2018-03-02T22:24:05.316Z,99.90
2018-03-02T22:26:34.333Z,99.90
2018-03-02T22:29:02.604Z,99.90
2018-03-02T22:31:30.865Z,99.90
2018-03-02T22:33:59.885Z,99.90
2018-03-02T22:36:28.147Z,99.90
2018-03-02T22:38:56.419Z,99.90
2018-03-02T22:41:24.675Z,99.90
2018-03-02T22:43:53.698Z,99.90
2018-03-02T22:46:21.970Z,99.90
2018-03-02T22:48:50.213Z,99.90
2018-03-02T22:51:19.238Z,99.90
2018-03-02T22:53:47.489Z,99.90
2018-03-02T22:56:16.520Z,99.90
2018-03-02T22:58:44.773Z,99.90
2018-03-02T23:01:13.026Z,99.90
2018-03-02T23:03:42.055Z,99.90
2018-03-02T23:06:10.312Z,99.90
2018-03-02T23:08:38.597Z,99.90
2018-03-02T23:11:07.607Z,99.90
2018-03-02T23:13:35.871Z,99.90
2018-03-02T23:16:04.129Z,99.90
2018-03-02T23:18:32.381Z,99.90
2018-03-02T23:21:01.412Z,99.90
2018-03-02T23:23:29.664Z,99.90
2018-03-02T23:25:58.706Z,99.90
2018-03-02T23:28:26.960Z,99.90
2018-03-02T23:30:55.214Z,99.90
2018-03-02T23:33:23.472Z,99.90
2018-03-02T23:35:52.497Z,99.90
2018-03-02T23:38:20.767Z,99.90
2018-03-02T23:40:49.017Z,99.90
2018-03-02T23:43:17.275Z,99.90
2018-03-02T23:45:45.707Z,99.90
2018-03-02T23:48:13.967Z,99.90
2018-03-02T23:50:42.980Z,99.90
2018-03-02T23:53:11.270Z,99.90
2018-03-02T23:55:39.581Z,99.90
2018-03-02T23:58:07.851Z,99.90
