createdAt,value
2023-02-06T00:00:23.798Z,96.31
2023-02-06T00:01:23.810Z,96.48
2023-02-06T00:02:23.884Z,96.17
2023-02-06T00:03:23.795Z,96.11
2023-02-06T00:04:23.777Z,96.31
2023-02-06T00:05:23.812Z,96.11
2023-02-06T00:06:23.769Z,96.11
2023-02-06T00:07:23.763Z,96.31
2023-02-06T00:08:23.781Z,96.31
2023-02-06T00:09:23.737Z,96.31
2023-02-06T00:10:23.730Z,96.62
2023-02-06T00:11:23.729Z,96.62
2023-02-06T00:12:23.729Z,96.67
2023-02-06T00:13:23.717Z,96.62
2023-02-06T00:14:23.697Z,96.62
2023-02-06T00:15:23.693Z,96.62
2023-02-06T00:16:23.686Z,97.25
2023-02-06T00:17:23.701Z,96.83
2023-02-06T00:18:23.677Z,96.73
2023-02-06T00:19:23.669Z,96.73
2023-02-06T00:20:23.656Z,96.58
2023-02-06T00:21:23.676Z,96.58
2023-02-06T00:22:23.679Z,96.42
2023-02-06T00:23:23.659Z,96.00
2023-02-06T00:24:23.637Z,96.42
2023-02-06T00:25:23.636Z,96.83
2023-02-06T00:26:23.644Z,97.81
2023-02-06T00:27:23.613Z,97.61
2023-02-06T00:28:23.629Z,97.35
2023-02-06T00:29:23.611Z,96.94
2023-02-06T00:30:23.643Z,96.88
2023-02-06T00:31:23.609Z,96.83
2023-02-06T00:32:23.643Z,97.30
2023-02-06T00:33:23.594Z,97.71
2023-02-06T00:34:23.571Z,97.71
2023-02-06T00:35:23.574Z,97.50
2023-02-06T00:36:23.584Z,98.33
2023-02-06T00:37:23.549Z,98.38
2023-02-06T00:38:23.578Z,99.06
2023-02-06T00:39:23.540Z,98.91
2023-02-06T00:40:23.544Z,99.22
2023-02-06T00:41:23.558Z,98.23
2023-02-06T00:42:23.521Z,98.13
2023-02-06T00:43:23.530Z,98.39
2023-02-06T00:44:23.517Z,98.71
2023-02-06T00:45:23.523Z,98.08
2023-02-06T00:46:23.596Z,98.39
2023-02-06T00:47:23.490Z,97.88
2023-02-06T00:48:23.494Z,97.25
2023-02-06T00:49:23.503Z,97.04
2023-02-06T00:50:23.471Z,97.35
2023-02-06T00:51:23.474Z,96.94
2023-02-06T00:52:23.466Z,97.04
2023-02-06T00:53:23.449Z,97.25
2023-02-06T00:54:23.462Z,97.56
2023-02-06T00:55:23.428Z,97.04
2023-02-06T00:56:23.443Z,97.35
2023-02-06T00:57:23.430Z,97.04
2023-02-06T00:58:23.422Z,96.83
2023-02-06T00:59:23.417Z,96.94
2023-02-06T01:00:23.406Z,96.94
2023-02-06T01:01:23.470Z,97.14
2023-02-06T01:02:23.416Z,97.35
2023-02-06T01:03:23.398Z,97.35
2023-02-06T01:04:23.373Z,97.25
2023-02-06T01:05:23.375Z,97.35
2023-02-06T01:06:23.357Z,97.25
2023-02-06T01:07:23.355Z,97.35
2023-02-06T01:08:23.354Z,97.35
2023-02-06T01:09:23.349Z,97.88
2023-02-06T01:10:23.334Z,97.45
2023-02-06T01:11:23.319Z,96.58
2023-02-06T01:12:23.323Z,96.58
2023-02-06T01:13:23.311Z,96.11
2023-02-06T01:14:23.317Z,96.21
2023-02-06T01:15:23.289Z,96.27
2023-02-06T01:16:23.314Z,96.17
2023-02-06T01:17:23.285Z,96.42
2023-02-06T01:18:23.275Z,96.27
2023-02-06T01:19:23.274Z,96.06
2023-02-06T01:20:23.268Z,96.06
2023-02-06T01:21:23.262Z,96.17
2023-02-06T01:22:23.251Z,96.17
2023-02-06T01:23:23.233Z,96.37
2023-02-06T01:24:24.234Z,96.37
2023-02-06T01:25:23.228Z,95.69
2023-02-06T01:26:23.236Z,96.21
2023-02-06T01:27:23.278Z,96.42
2023-02-06T01:28:23.216Z,96.17
2023-02-06T01:29:23.205Z,96.27
2023-02-06T01:30:23.219Z,96.17
2023-02-06T01:31:23.233Z,96.31
2023-02-06T01:32:23.181Z,96.00
2023-02-06T01:33:23.179Z,96.42
2023-02-06T01:34:23.263Z,96.73
2023-02-06T01:35:23.164Z,96.62
2023-02-06T01:36:23.162Z,96.62
2023-02-06T01:37:23.149Z,96.73
2023-02-06T01:38:23.134Z,96.62
2023-02-06T01:39:24.134Z,96.52
2023-02-06T01:40:23.134Z,96.62
2023-02-06T01:41:23.127Z,96.58
2023-02-06T01:42:23.134Z,96.62
2023-02-06T01:43:23.110Z,96.69
2023-02-06T01:44:23.113Z,96.58
2023-02-06T01:45:23.094Z,96.58
2023-02-06T01:46:23.107Z,96.79
2023-02-06T01:47:23.114Z,96.37
2023-02-06T01:48:23.075Z,96.17
2023-02-06T01:49:23.066Z,95.96
2023-02-06T01:50:23.050Z,96.37
2023-02-06T01:51:23.050Z,96.17
2023-02-06T01:52:23.051Z,96.17
2023-02-06T01:53:23.065Z,96.17
2023-02-06T01:54:23.030Z,96.17
2023-02-06T01:55:23.035Z,96.48
2023-02-06T01:56:23.031Z,96.27
2023-02-06T01:57:23.014Z,96.27
2023-02-06T01:58:23.030Z,96.17
2023-02-06T01:59:23.048Z,96.06
2023-02-06T02:00:22.994Z,96.06
2023-02-06T02:01:22.994Z,96.17
2023-02-06T02:02:22.990Z,96.48
2023-02-06T02:03:22.978Z,96.62
2023-02-06T02:04:22.976Z,96.48
2023-02-06T02:05:22.961Z,97.10
2023-02-06T02:06:22.946Z,97.10
2023-02-06T02:07:22.946Z,96.58
2023-02-06T02:08:22.953Z,96.48
2023-02-06T02:09:23.036Z,96.58
2023-02-06T02:10:22.939Z,96.64
2023-02-06T02:11:22.984Z,96.69
2023-02-06T02:12:22.924Z,96.64
2023-02-06T02:13:23.036Z,96.17
2023-02-06T02:14:22.910Z,96.23
2023-02-06T02:15:22.908Z,96.12
2023-02-06T02:16:22.950Z,96.23
2023-02-06T02:17:23.894Z,95.61
2023-02-06T02:18:22.886Z,95.81
2023-02-06T02:19:22.903Z,95.92
2023-02-06T02:20:22.876Z,96.17
2023-02-06T02:21:22.866Z,95.92
2023-02-06T02:22:22.849Z,96.02
2023-02-06T02:23:22.852Z,95.71
2023-02-06T02:24:22.863Z,95.92
2023-02-06T02:25:22.838Z,95.71
2023-02-06T02:26:22.829Z,96.12
2023-02-06T02:27:22.825Z,95.61
2023-02-06T02:28:22.826Z,95.71
2023-02-06T02:29:22.811Z,96.06
2023-02-06T02:30:22.841Z,95.92
2023-02-06T02:31:22.814Z,95.86
2023-02-06T02:32:22.785Z,95.86
2023-02-06T02:33:22.790Z,95.86
2023-02-06T02:34:22.773Z,95.96
2023-02-06T02:35:22.809Z,95.96
2023-02-06T02:36:22.786Z,95.86
2023-02-06T02:37:22.758Z,95.96
2023-02-06T02:38:22.738Z,95.96
2023-02-06T02:39:22.750Z,95.40
2023-02-06T02:40:22.738Z,95.54
2023-02-06T02:41:22.737Z,95.34
2023-02-06T02:42:22.754Z,95.13
2023-02-06T02:43:22.711Z,95.09
2023-02-06T02:44:22.709Z,95.13
2023-02-06T02:45:22.717Z,95.23
2023-02-06T02:46:22.707Z,94.67
2023-02-06T02:47:22.680Z,94.71
2023-02-06T02:48:22.680Z,94.71
2023-02-06T02:49:22.676Z,94.67
2023-02-06T02:50:22.658Z,94.46
2023-02-06T02:51:22.674Z,94.61
2023-02-06T02:52:22.652Z,94.30
2023-02-06T02:53:22.639Z,94.09
2023-02-06T02:54:22.632Z,94.30
2023-02-06T02:55:22.621Z,93.78
2023-02-06T02:56:22.640Z,93.57
2023-02-06T02:57:22.644Z,93.68
2023-02-06T02:58:22.612Z,93.68
2023-02-06T02:59:22.593Z,93.51
2023-02-06T03:00:22.613Z,93.78
2023-02-06T03:01:22.594Z,93.16
2023-02-06T03:02:22.636Z,93.47
2023-02-06T03:03:22.586Z,93.26
2023-02-06T03:04:22.573Z,93.37
2023-02-06T03:05:22.565Z,93.26
2023-02-06T03:06:22.546Z,93.16
2023-02-06T03:07:22.567Z,93.05
2023-02-06T03:08:22.535Z,92.74
2023-02-06T03:09:22.539Z,93.16
2023-02-06T03:10:22.539Z,92.74
2023-02-06T03:11:22.506Z,92.84
2023-02-06T03:12:22.550Z,93.47
2023-02-06T03:13:22.558Z,92.94
2023-02-06T03:14:22.506Z,93.05
2023-02-06T03:15:22.487Z,92.63
2023-02-06T03:16:22.540Z,93.16
2023-02-06T03:17:22.517Z,92.94
2023-02-06T03:18:22.478Z,92.74
2023-02-06T03:19:22.474Z,92.63
2023-02-06T03:20:22.467Z,92.22
2023-02-06T03:21:22.463Z,92.63
2023-02-06T03:22:22.462Z,92.63
2023-02-06T03:23:22.452Z,92.22
2023-02-06T03:24:22.435Z,92.32
2023-02-06T03:25:22.436Z,92.05
2023-02-06T03:26:22.449Z,91.95
2023-02-06T03:27:22.426Z,92.47
2023-02-06T03:28:22.429Z,92.57
2023-02-06T03:29:22.478Z,92.05
2023-02-06T03:30:22.425Z,92.57
2023-02-06T03:31:22.444Z,92.26
2023-02-06T03:32:23.387Z,92.99
2023-02-06T03:33:22.407Z,92.78
2023-02-06T03:34:22.372Z,92.68
2023-02-06T03:35:22.382Z,92.68
2023-02-06T03:36:22.356Z,92.68
2023-02-06T03:37:22.340Z,93.10
2023-02-06T03:38:22.344Z,92.78
2023-02-06T03:39:22.348Z,92.68
2023-02-06T03:40:22.332Z,92.88
2023-02-06T03:41:22.320Z,92.88
2023-02-06T03:42:22.305Z,92.88
2023-02-06T03:43:22.308Z,92.82
2023-02-06T03:44:22.301Z,92.82
2023-02-06T03:45:22.404Z,92.61
2023-02-06T03:46:22.313Z,92.82
2023-02-06T03:47:22.296Z,93.35
2023-02-06T03:48:22.266Z,92.93
2023-02-06T03:49:22.270Z,93.10
2023-02-06T03:50:22.259Z,92.99
2023-02-06T03:51:22.284Z,93.14
2023-02-06T03:52:22.232Z,93.03
2023-02-06T03:53:22.234Z,93.03
2023-02-06T03:54:22.227Z,93.24
2023-02-06T03:55:22.230Z,93.03
2023-02-06T03:56:22.249Z,93.24
2023-02-06T03:57:22.197Z,93.35
2023-02-06T03:58:24.451Z,93.24
2023-02-06T03:59:22.207Z,93.35
2023-02-06T04:00:22.189Z,93.24
2023-02-06T04:01:23.299Z,93.14
2023-02-06T04:02:22.202Z,93.45
2023-02-06T04:03:22.176Z,93.24
2023-02-06T04:04:22.162Z,93.35
2023-02-06T04:05:22.152Z,93.45
2023-02-06T04:06:22.148Z,93.24
2023-02-06T04:07:22.208Z,93.41
2023-02-06T04:08:22.128Z,93.62
2023-02-06T04:09:22.128Z,93.20
2023-02-06T04:10:22.211Z,93.10
2023-02-06T04:11:22.116Z,93.10
2023-02-06T04:12:22.120Z,92.68
2023-02-06T04:13:22.133Z,92.36
2023-02-06T04:14:22.099Z,92.88
2023-02-06T04:15:22.087Z,92.78
2023-02-06T04:16:22.153Z,92.68
2023-02-06T04:17:40.730Z,92.78
2023-02-06T04:18:24.082Z,92.61
2023-02-06T04:19:22.102Z,92.78
2023-02-06T04:20:22.053Z,92.16
2023-02-06T04:21:22.098Z,92.36
2023-02-06T04:22:22.062Z,92.16
2023-02-06T04:23:22.045Z,92.47
2023-02-06T04:24:22.030Z,92.30
2023-02-06T04:25:22.022Z,92.47
2023-02-06T04:26:22.016Z,91.89
2023-02-06T04:27:21.996Z,91.78
2023-02-06T04:28:22.078Z,92.10
2023-02-06T04:29:21.992Z,91.89
2023-02-06T04:30:22.042Z,91.99
2023-02-06T04:31:21.996Z,91.85
2023-02-06T04:32:21.976Z,91.89
2023-02-06T04:33:22.083Z,91.99
2023-02-06T04:34:21.973Z,91.99
2023-02-06T04:35:21.938Z,92.10
2023-02-06T04:36:21.959Z,91.47
2023-02-06T04:37:21.942Z,91.31
2023-02-06T04:38:21.940Z,90.89
2023-02-06T04:39:21.925Z,91.62
2023-02-06T04:40:21.922Z,92.14
2023-02-06T04:41:21.916Z,91.72
2023-02-06T04:42:21.904Z,91.93
2023-02-06T04:43:21.899Z,91.93
2023-02-06T04:44:21.880Z,91.83
2023-02-06T04:45:22.875Z,92.03
2023-02-06T04:46:21.924Z,92.03
2023-02-06T04:47:21.867Z,92.03
2023-02-06T04:48:21.865Z,92.03
2023-02-06T04:49:21.857Z,92.14
2023-02-06T04:50:21.852Z,91.93
2023-02-06T04:51:21.850Z,92.55
2023-02-06T04:52:21.851Z,91.77
2023-02-06T04:53:21.852Z,91.62
2023-02-06T04:54:21.834Z,92.24
2023-02-06T04:55:21.833Z,92.29
2023-02-06T04:56:21.823Z,92.49
2023-02-06T04:57:21.804Z,92.49
2023-02-06T04:58:21.800Z,92.49
2023-02-06T04:59:21.795Z,92.66
2023-02-06T05:00:21.781Z,92.80
2023-02-06T05:01:21.804Z,92.29
2023-02-06T05:02:21.809Z,92.66
2023-02-06T05:03:21.759Z,93.12
2023-02-06T05:04:21.753Z,92.76
2023-02-06T05:05:21.876Z,92.70
2023-02-06T05:06:21.761Z,92.97
2023-02-06T05:07:21.734Z,92.80
2023-02-06T05:08:21.720Z,93.12
2023-02-06T05:09:21.710Z,92.76
2023-02-06T05:10:21.702Z,93.12
2023-02-06T05:11:21.715Z,92.66
2023-02-06T05:12:21.690Z,93.01
2023-02-06T05:13:21.682Z,92.76
2023-02-06T05:14:21.679Z,92.24
2023-02-06T05:15:21.675Z,92.66
2023-02-06T05:16:21.705Z,92.55
2023-02-06T05:17:21.669Z,92.24
2023-02-06T05:18:21.654Z,91.93
2023-02-06T05:19:21.642Z,91.93
2023-02-06T05:20:21.632Z,92.08
2023-02-06T05:21:21.661Z,92.14
2023-02-06T05:22:21.633Z,91.87
2023-02-06T05:23:21.629Z,92.29
2023-02-06T05:24:21.612Z,92.08
2023-02-06T05:25:21.600Z,92.08
2023-02-06T05:26:21.614Z,92.08
2023-02-06T05:27:21.587Z,91.87
2023-02-06T05:28:21.594Z,92.49
2023-02-06T05:29:21.583Z,92.18
2023-02-06T05:30:21.564Z,92.29
2023-02-06T05:31:21.651Z,92.49
2023-02-06T05:32:21.564Z,92.08
2023-02-06T05:33:21.555Z,92.29
2023-02-06T05:34:21.558Z,91.77
2023-02-06T05:35:21.536Z,92.49
2023-02-06T05:36:21.524Z,92.39
2023-02-06T05:37:21.522Z,92.39
2023-02-06T05:38:21.537Z,92.18
2023-02-06T05:39:21.509Z,92.08
2023-02-06T05:40:21.507Z,92.29
2023-02-06T05:41:21.522Z,92.08
2023-02-06T05:42:21.493Z,92.03
2023-02-06T05:43:21.618Z,91.83
2023-02-06T05:44:21.674Z,92.29
2023-02-06T05:45:21.483Z,92.08
2023-02-06T05:46:21.559Z,92.29
2023-02-06T05:47:21.480Z,91.66
2023-02-06T05:48:21.464Z,91.77
2023-02-06T05:49:21.461Z,92.29
2023-02-06T05:50:21.463Z,91.04
2023-02-06T05:51:21.457Z,91.14
2023-02-06T05:52:21.442Z,91.04
2023-02-06T05:53:21.423Z,91.04
2023-02-06T05:54:21.456Z,92.39
2023-02-06T05:55:21.415Z,91.97
2023-02-06T05:56:21.406Z,92.18
2023-02-06T05:57:21.404Z,92.18
2023-02-06T05:58:21.394Z,91.97
2023-02-06T05:59:21.409Z,92.08
2023-02-06T06:00:21.405Z,92.08
2023-02-06T06:01:21.388Z,92.18
2023-02-06T06:02:21.369Z,91.77
2023-02-06T06:03:21.366Z,92.39
2023-02-06T06:04:21.480Z,91.97
2023-02-06T06:05:21.378Z,91.97
2023-02-06T06:06:21.349Z,91.97
2023-02-06T06:07:21.360Z,91.77
2023-02-06T06:08:21.388Z,91.93
2023-02-06T06:09:21.337Z,92.03
2023-02-06T06:10:21.327Z,92.14
2023-02-06T06:11:21.321Z,92.24
2023-02-06T06:12:21.335Z,91.41
2023-02-06T06:13:21.315Z,91.27
2023-02-06T06:14:21.292Z,91.41
2023-02-06T06:15:21.296Z,91.20
2023-02-06T06:16:21.319Z,91.10
2023-02-06T06:17:21.330Z,91.16
2023-02-06T06:18:21.280Z,90.95
2023-02-06T06:19:21.268Z,90.75
2023-02-06T06:20:21.254Z,90.85
2023-02-06T06:21:21.252Z,90.75
2023-02-06T06:22:21.251Z,90.64
2023-02-06T06:23:21.233Z,90.75
2023-02-06T06:24:21.228Z,90.70
2023-02-06T06:25:21.231Z,90.60
2023-02-06T06:26:21.212Z,90.54
2023-02-06T06:27:21.233Z,90.64
2023-02-06T06:28:21.268Z,90.44
2023-02-06T06:29:21.199Z,90.44
2023-02-06T06:30:21.195Z,90.75
2023-02-06T06:31:21.237Z,90.54
2023-02-06T06:32:21.183Z,90.02
2023-02-06T06:33:21.171Z,90.23
2023-02-06T06:34:21.167Z,90.44
2023-02-06T06:35:21.164Z,90.64
2023-02-06T06:36:21.154Z,90.75
2023-02-06T06:37:21.166Z,90.85
2023-02-06T06:38:21.142Z,90.54
2023-02-06T06:39:21.136Z,90.85
2023-02-06T06:40:21.130Z,90.75
2023-02-06T06:41:21.121Z,90.54
2023-02-06T06:42:21.118Z,90.33
2023-02-06T06:43:21.138Z,90.44
2023-02-06T06:44:21.090Z,90.39
2023-02-06T06:45:21.139Z,90.33
2023-02-06T06:46:21.085Z,90.85
2023-02-06T06:47:21.179Z,90.19
2023-02-06T06:48:21.116Z,90.33
2023-02-06T06:49:21.064Z,90.75
2023-02-06T06:50:21.046Z,90.70
2023-02-06T06:51:21.041Z,90.60
2023-02-06T06:52:25.222Z,90.85
2023-02-06T06:53:22.041Z,90.54
2023-02-06T06:54:21.038Z,90.75
2023-02-06T06:55:21.023Z,90.75
2023-02-06T06:56:21.010Z,90.64
2023-02-06T06:57:21.156Z,90.75
2023-02-06T06:58:21.004Z,90.23
2023-02-06T06:59:20.990Z,90.12
2023-02-06T07:00:20.986Z,90.33
2023-02-06T07:01:21.036Z,90.12
2023-02-06T07:02:20.975Z,90.54
2023-02-06T07:03:21.000Z,90.75
2023-02-06T07:04:20.976Z,90.64
2023-02-06T07:05:20.946Z,90.54
2023-02-06T07:06:20.989Z,91.16
2023-02-06T07:07:20.968Z,90.95
2023-02-06T07:08:20.943Z,90.95
2023-02-06T07:09:20.938Z,91.37
2023-02-06T07:10:20.923Z,91.06
2023-02-06T07:11:20.928Z,90.95
2023-02-06T07:12:20.926Z,90.95
2023-02-06T07:13:20.905Z,90.85
2023-02-06T07:14:20.906Z,90.85
2023-02-06T07:15:20.886Z,90.91
2023-02-06T07:16:20.915Z,91.12
2023-02-06T07:17:20.878Z,90.91
2023-02-06T07:18:20.875Z,90.85
2023-02-06T07:19:20.859Z,90.95
2023-02-06T07:20:20.861Z,90.81
2023-02-06T07:21:20.855Z,90.50
2023-02-06T07:22:20.842Z,91.02
2023-02-06T07:23:21.842Z,90.81
2023-02-06T07:24:20.831Z,90.60
2023-02-06T07:25:20.818Z,90.81
2023-02-06T07:26:20.822Z,90.60
2023-02-06T07:27:20.815Z,91.06
2023-02-06T07:28:20.858Z,90.39
2023-02-06T07:29:20.822Z,90.60
2023-02-06T07:30:20.834Z,90.64
2023-02-06T07:31:20.834Z,90.75
2023-02-06T07:32:20.779Z,90.23
2023-02-06T07:33:20.778Z,90.12
2023-02-06T07:34:20.768Z,90.70
2023-02-06T07:35:20.759Z,90.54
2023-02-06T07:36:20.855Z,90.64
2023-02-06T07:37:20.748Z,90.29
2023-02-06T07:38:20.760Z,90.29
2023-02-06T07:39:20.753Z,90.08
2023-02-06T07:40:20.726Z,89.67
2023-02-06T07:41:20.725Z,89.87
2023-02-06T07:42:20.720Z,89.98
2023-02-06T07:43:20.699Z,89.87
2023-02-06T07:44:20.718Z,89.77
2023-02-06T07:45:20.698Z,89.98
2023-02-06T07:46:20.761Z,89.04
2023-02-06T07:47:20.683Z,89.00
2023-02-06T07:48:20.666Z,89.83
2023-02-06T07:49:20.688Z,90.08
2023-02-06T07:50:20.674Z,90.04
2023-02-06T07:51:20.651Z,89.52
2023-02-06T07:52:20.646Z,89.21
2023-02-06T07:53:20.638Z,89.17
2023-02-06T07:54:21.031Z,89.00
2023-02-06T07:55:21.645Z,88.85
2023-02-06T07:56:20.610Z,89.03
2023-02-06T07:57:20.614Z,89.19
2023-02-06T07:58:20.617Z,88.18
2023-02-06T07:59:20.612Z,87.97
2023-02-06T08:00:20.598Z,88.07
2023-02-06T08:01:20.690Z,87.30
2023-02-06T08:02:20.582Z,88.24
2023-02-06T08:03:20.566Z,87.04
2023-02-06T08:04:20.595Z,86.62
2023-02-06T08:05:20.562Z,86.68
2023-02-06T08:06:21.829Z,86.00
2023-02-06T08:07:20.552Z,85.48
2023-02-06T08:08:20.588Z,84.75
2023-02-06T08:09:20.543Z,84.55
2023-02-06T08:10:20.526Z,83.97
2023-02-06T08:11:20.521Z,84.75
2023-02-06T08:12:20.526Z,85.48
2023-02-06T08:13:20.513Z,84.69
2023-02-06T08:14:20.502Z,84.38
2023-02-06T08:15:20.498Z,84.69
2023-02-06T08:16:20.519Z,85.21
2023-02-06T08:17:20.501Z,85.00
2023-02-06T08:18:20.471Z,84.28
2023-02-06T08:19:20.473Z,84.69
2023-02-06T08:20:20.484Z,84.80
2023-02-06T08:21:20.454Z,85.48
2023-02-06T08:22:20.462Z,84.96
2023-02-06T08:23:20.972Z,84.75
2023-02-06T08:24:21.438Z,84.82
2023-02-06T08:25:20.440Z,85.13
2023-02-06T08:26:20.425Z,85.30
2023-02-06T08:27:20.429Z,83.75
2023-02-06T08:28:20.434Z,84.01
2023-02-06T08:29:20.399Z,84.22
2023-02-06T08:30:20.407Z,84.19
2023-02-06T08:31:20.605Z,82.46
2023-02-06T08:32:20.374Z,79.16
2023-02-06T08:33:20.376Z,80.81
2023-02-06T08:34:20.365Z,81.39
2023-02-06T08:35:20.358Z,81.49
2023-02-06T08:36:20.352Z,81.60
2023-02-06T08:37:20.345Z,81.98
2023-02-06T08:38:20.366Z,81.25
2023-02-06T08:39:20.341Z,80.84
2023-02-06T08:40:20.325Z,79.70
2023-02-06T08:41:20.317Z,79.08
2023-02-06T08:42:20.302Z,79.08
2023-02-06T08:43:20.306Z,79.33
2023-02-06T08:44:20.289Z,79.29
2023-02-06T08:45:20.301Z,79.05
2023-02-06T08:46:20.313Z,78.11
2023-02-06T08:47:20.278Z,78.42
2023-02-06T08:48:20.309Z,79.77
2023-02-06T08:49:20.328Z,80.46
2023-02-06T08:50:20.286Z,78.39
2023-02-06T08:51:20.255Z,76.84
2023-02-06T08:52:20.235Z,77.87
2023-02-06T08:53:21.230Z,77.46
2023-02-06T08:54:20.247Z,77.84
2023-02-06T08:55:20.237Z,77.42
2023-02-06T08:56:20.248Z,77.73
2023-02-06T08:57:20.210Z,77.70
2023-02-06T08:58:20.200Z,75.95
2023-02-06T08:59:20.206Z,75.36
2023-02-06T09:00:20.194Z,77.25
2023-02-06T09:01:20.252Z,76.94
2023-02-06T09:02:20.317Z,75.74
2023-02-06T09:03:20.158Z,76.87
2023-02-06T09:04:20.156Z,78.11
2023-02-06T09:05:20.191Z,75.78
2023-02-06T09:06:20.150Z,75.88
2023-02-06T09:07:20.145Z,77.56
2023-02-06T09:08:20.150Z,78.67
2023-02-06T09:09:20.134Z,77.94
2023-02-06T09:10:27.509Z,78.88
2023-02-06T09:11:21.118Z,77.98
2023-02-06T09:12:20.100Z,76.95
2023-02-06T09:13:20.126Z,77.09
2023-02-06T09:14:20.094Z,77.36
2023-02-06T09:15:20.079Z,78.60
2023-02-06T09:16:20.184Z,77.98
2023-02-06T09:17:20.068Z,79.22
2023-02-06T09:18:20.053Z,79.80
2023-02-06T09:19:20.061Z,78.56
2023-02-06T09:20:20.042Z,78.25
2023-02-06T09:21:20.153Z,78.25
2023-02-06T09:22:20.034Z,77.64
2023-02-06T09:23:20.015Z,78.01
2023-02-06T09:24:21.012Z,78.32
2023-02-06T09:25:20.001Z,75.95
2023-02-06T09:26:19.997Z,75.63
2023-02-06T09:27:19.989Z,78.28
2023-02-06T09:28:20.071Z,77.87
2023-02-06T09:29:19.994Z,77.69
2023-02-06T09:30:20.039Z,75.46
2023-02-06T09:31:19.977Z,73.88
2023-02-06T09:32:19.946Z,73.47
2023-02-06T09:33:19.948Z,72.27
2023-02-06T09:34:19.931Z,73.78
2023-02-06T09:35:19.942Z,71.14
2023-02-06T09:36:19.924Z,71.48
2023-02-06T09:37:19.957Z,71.00
2023-02-06T09:38:19.902Z,72.37
2023-02-06T09:39:19.904Z,72.50
2023-02-06T09:40:19.959Z,73.02
2023-02-06T09:41:19.891Z,73.33
2023-02-06T09:42:19.894Z,73.47
2023-02-06T09:43:19.878Z,74.77
2023-02-06T09:44:19.882Z,73.64
2023-02-06T09:45:19.866Z,73.33
2023-02-06T09:46:19.951Z,73.85
2023-02-06T09:47:19.850Z,79.86
2023-02-06T09:48:19.854Z,72.61
2023-02-06T09:49:19.850Z,72.52
2023-02-06T09:50:19.857Z,71.70
2023-02-06T09:51:19.817Z,63.74
2023-02-06T09:52:19.838Z,60.17
2023-02-06T09:53:19.805Z,59.27
2023-02-06T09:54:19.798Z,58.13
2023-02-06T09:55:19.798Z,56.36
2023-02-06T09:56:19.793Z,54.91
2023-02-06T09:57:19.786Z,51.30
2023-02-06T09:58:19.775Z,50.56
2023-02-06T09:59:19.814Z,51.27
2023-02-06T10:00:19.767Z,52.31
2023-02-06T10:01:19.773Z,53.55
2023-02-06T10:02:19.756Z,49.56
2023-02-06T10:03:20.128Z,48.93
2023-02-06T10:04:19.791Z,48.08
2023-02-06T10:05:19.790Z,51.86
2023-02-06T10:06:19.776Z,48.77
2023-02-06T10:07:19.711Z,45.10
2023-02-06T10:08:19.819Z,41.51
2023-02-06T10:09:19.737Z,45.91
2023-02-06T10:10:19.714Z,44.79
2023-02-06T10:11:19.678Z,49.68
2023-02-06T10:12:19.712Z,45.62
2023-02-06T10:13:19.676Z,42.47
2023-02-06T10:14:19.662Z,42.07
2023-02-06T10:15:19.703Z,41.97
2023-02-06T10:16:19.722Z,40.67
2023-02-06T10:17:19.656Z,43.08
2023-02-06T10:18:19.643Z,41.03
2023-02-06T10:19:19.630Z,42.61
2023-02-06T10:20:19.620Z,39.91
2023-02-06T10:21:19.626Z,39.72
2023-02-06T10:22:19.654Z,41.99
2023-02-06T10:23:19.606Z,43.25
2023-02-06T10:24:19.596Z,40.92
2023-02-06T10:25:19.596Z,39.50
2023-02-06T10:26:19.594Z,38.32
2023-02-06T10:27:19.584Z,38.84
2023-02-06T10:28:19.577Z,38.01
2023-02-06T10:29:19.565Z,40.19
2023-02-06T10:30:19.560Z,40.37
2023-02-06T10:31:19.689Z,39.14
2023-02-06T10:32:19.642Z,38.60
2023-02-06T10:33:25.618Z,35.94
2023-02-06T10:34:21.541Z,37.34
2023-02-06T10:35:19.530Z,37.42
2023-02-06T10:36:19.531Z,36.54
2023-02-06T10:37:19.527Z,37.30
2023-02-06T10:38:19.501Z,37.70
2023-02-06T10:39:19.500Z,35.19
2023-02-06T10:40:19.505Z,35.49
2023-02-06T10:41:19.484Z,35.19
2023-02-06T10:42:21.724Z,36.87
2023-02-06T10:43:19.483Z,36.55
2023-02-06T10:44:19.464Z,37.92
2023-02-06T10:45:21.040Z,35.22
2023-02-06T10:46:20.736Z,36.50
2023-02-06T10:47:19.457Z,35.91
2023-02-06T10:48:19.453Z,32.92
2023-02-06T10:49:19.453Z,35.59
2023-02-06T10:50:19.446Z,36.27
2023-02-06T10:51:19.526Z,32.72
2023-02-06T10:52:19.459Z,33.50
2023-02-06T10:53:19.469Z,36.27
2023-02-06T10:54:19.442Z,36.83
2023-02-06T10:55:19.427Z,32.87
2023-02-06T10:56:19.418Z,32.67
2023-02-06T10:57:19.401Z,34.46
2023-02-06T10:58:19.402Z,34.08
2023-02-06T10:59:19.390Z,35.46
2023-02-06T11:00:19.375Z,34.03
2023-02-06T11:01:26.127Z,30.86
2023-02-06T11:02:20.462Z,32.46
2023-02-06T11:03:19.362Z,34.03
2023-02-06T11:04:19.365Z,32.94
2023-02-06T11:05:19.354Z,32.54
2023-02-06T11:06:19.354Z,31.87
2023-02-06T11:07:19.345Z,30.70
2023-02-06T11:08:19.324Z,34.08
2023-02-06T11:09:19.329Z,30.09
2023-02-06T11:10:19.481Z,31.07
2023-02-06T11:11:19.345Z,30.96
2023-02-06T11:12:19.297Z,28.99
2023-02-06T11:13:19.391Z,31.09
2023-02-06T11:14:19.300Z,32.20
2023-02-06T11:15:19.311Z,32.99
2023-02-06T11:16:19.300Z,31.98
2023-02-06T11:17:19.298Z,30.86
2023-02-06T11:18:19.288Z,31.07
2023-02-06T11:19:19.273Z,30.79
2023-02-06T11:20:19.270Z,30.47
2023-02-06T11:21:19.306Z,31.17
2023-02-06T11:22:19.261Z,29.38
2023-02-06T11:23:19.270Z,31.88
2023-02-06T11:24:19.242Z,30.68
2023-02-06T11:25:19.231Z,30.76
2023-02-06T11:26:19.279Z,31.15
2023-02-06T11:27:19.227Z,31.44
2023-02-06T11:28:19.273Z,30.65
2023-02-06T11:29:19.235Z,28.88
2023-02-06T11:30:19.218Z,30.35
2023-02-06T11:31:19.258Z,29.44
2023-02-06T11:32:19.210Z,29.04
2023-02-06T11:33:19.189Z,29.16
2023-02-06T11:34:19.246Z,31.23
2023-02-06T11:35:19.189Z,30.22
2023-02-06T11:36:19.177Z,26.62
2023-02-06T11:37:19.182Z,27.15
2023-02-06T11:38:19.169Z,27.51
2023-02-06T11:39:19.164Z,29.75
2023-02-06T11:40:19.177Z,30.65
2023-02-06T11:41:19.157Z,31.10
2023-02-06T11:42:19.139Z,29.10
2023-02-06T11:43:19.155Z,30.87
2023-02-06T11:44:19.119Z,29.96
2023-02-06T11:45:19.131Z,28.38
2023-02-06T11:46:19.213Z,30.15
2023-02-06T11:47:19.124Z,26.08
2023-02-06T11:48:19.113Z,27.70
2023-02-06T11:49:19.129Z,29.08
2023-02-06T11:50:19.092Z,27.89
2023-02-06T11:51:19.105Z,28.89
2023-02-06T11:52:19.094Z,29.31
2023-02-06T11:53:19.085Z,29.14
2023-02-06T11:54:19.076Z,28.23
2023-02-06T11:55:19.074Z,29.94
2023-02-06T11:56:19.084Z,29.05
2023-02-06T11:57:19.059Z,30.98
2023-02-06T11:58:19.058Z,29.69
2023-02-06T11:59:19.051Z,30.65
2023-02-06T12:00:19.073Z,30.21
2023-02-06T12:01:19.061Z,29.91
2023-02-06T12:02:19.070Z,26.73
2023-02-06T12:03:19.049Z,28.22
2023-02-06T12:04:19.030Z,29.80
2023-02-06T12:05:19.009Z,29.02
2023-02-06T12:06:19.039Z,27.72
2023-02-06T12:07:19.002Z,28.38
2023-02-06T12:08:19.006Z,30.16
2023-02-06T12:09:18.989Z,29.18
2023-02-06T12:10:18.997Z,28.28
2023-02-06T12:11:18.981Z,30.05
2023-02-06T12:12:19.011Z,29.05
2023-02-06T12:13:18.974Z,29.65
2023-02-06T12:14:19.339Z,30.05
2023-02-06T12:15:43.734Z,29.95
2023-02-06T12:16:20.977Z,30.05
2023-02-06T12:17:18.960Z,30.22
2023-02-06T12:18:18.950Z,29.02
2023-02-06T12:19:18.939Z,28.50
2023-02-06T12:20:18.928Z,29.10
2023-02-06T12:21:18.927Z,28.73
2023-02-06T12:22:19.011Z,29.11
2023-02-06T12:23:18.916Z,30.47
2023-02-06T12:24:18.910Z,27.67
2023-02-06T12:25:18.908Z,28.20
2023-02-06T12:26:18.894Z,29.17
2023-02-06T12:27:18.903Z,28.97
2023-02-06T12:28:18.953Z,28.96
2023-02-06T12:29:18.873Z,27.26
2023-02-06T12:30:18.873Z,27.64
2023-02-06T12:31:19.151Z,26.17
2023-02-06T12:32:18.879Z,26.70
2023-02-06T12:33:18.909Z,29.10
2023-02-06T12:34:18.850Z,27.72
2023-02-06T12:35:18.850Z,27.62
2023-02-06T12:36:18.847Z,28.22
2023-02-06T12:37:18.837Z,28.62
2023-02-06T12:38:18.821Z,27.34
2023-02-06T12:39:18.814Z,27.67
2023-02-06T12:40:18.809Z,28.67
2023-02-06T12:41:18.807Z,29.58
2023-02-06T12:42:18.813Z,30.56
2023-02-06T12:43:18.809Z,30.75
2023-02-06T12:44:18.785Z,29.31
2023-02-06T12:45:18.797Z,28.79
2023-02-06T12:46:19.367Z,27.89
2023-02-06T12:47:18.770Z,27.19
2023-02-06T12:48:18.768Z,27.99
2023-02-06T12:49:18.759Z,28.20
2023-02-06T12:50:18.768Z,27.80
2023-02-06T12:51:18.805Z,25.82
2023-02-06T12:52:18.743Z,27.69