createdAt,value
2019-05-19T00:02:00.484Z,30.72
2019-05-19T00:04:32.719Z,28.57
2019-05-19T00:07:02.215Z,28.12
2019-05-19T00:09:30.671Z,27.10
2019-05-19T00:11:59.075Z,29.37
2019-05-19T00:14:27.515Z,28.65
2019-05-19T00:16:55.944Z,27.50
2019-05-19T00:19:27.056Z,27.52
2019-05-19T00:21:55.441Z,28.07
2019-05-19T00:24:24.225Z,27.93
2019-05-19T00:26:52.685Z,30.10
2019-05-19T00:29:21.092Z,26.90
2019-05-19T00:31:52.263Z,27.13
2019-05-19T00:34:20.922Z,28.27
2019-05-19T00:36:49.345Z,29.87
2019-05-19T00:39:18.206Z,29.50
2019-05-19T00:41:49.367Z,30.52
2019-05-19T00:44:18.907Z,28.60
2019-05-19T00:46:47.433Z,29.25
2019-05-19T00:49:17.927Z,28.80
2019-05-19T00:51:50.602Z,28.32
2019-05-19T00:54:19.792Z,26.68
2019-05-19T00:56:48.840Z,26.00
2019-05-19T00:59:18.411Z,26.93
2019-05-19T01:01:46.829Z,25.17
2019-05-19T01:04:17.837Z,26.52
2019-05-19T01:06:47.473Z,27.82
2019-05-19T01:09:15.915Z,25.50
2019-05-19T01:11:44.345Z,25.20
2019-05-19T01:14:17.477Z,24.63
2019-05-19T01:16:45.893Z,24.00
2019-05-19T01:19:14.338Z,26.77
2019-05-19T01:21:44.512Z,24.45
2019-05-19T01:24:13.097Z,24.77
2019-05-19T01:26:41.511Z,25.25
2019-05-19T01:29:11.052Z,25.72
2019-05-19T01:31:42.042Z,25.30
2019-05-19T01:34:10.487Z,26.23
2019-05-19T01:36:41.469Z,26.17
2019-05-19T01:39:09.890Z,26.30
2019-05-19T01:41:42.046Z,24.47
2019-05-19T01:44:11.567Z,27.05
2019-05-19T01:46:42.554Z,26.70
2019-05-19T01:49:10.995Z,26.75
2019-05-19T01:51:40.545Z,24.52
2019-05-19T01:54:09.011Z,26.87
2019-05-19T01:56:37.410Z,27.15
2019-05-19T01:59:05.832Z,29.25
2019-05-19T02:01:34.246Z,26.70
2019-05-19T02:04:02.669Z,30.02
2019-05-19T02:06:31.117Z,25.27
2019-05-19T02:08:59.538Z,25.82
2019-05-19T02:11:28.020Z,25.00
2019-05-19T02:13:56.438Z,25.40
2019-05-19T02:16:28.677Z,24.80
2019-05-19T02:18:59.241Z,25.23
2019-05-19T02:21:30.395Z,25.55
2019-05-19T02:23:59.702Z,27.93
2019-05-19T02:26:28.322Z,26.27
2019-05-19T02:28:56.735Z,26.10
2019-05-19T02:31:26.206Z,26.12
2019-05-19T02:33:54.744Z,26.10
2019-05-19T02:36:26.928Z,24.05
2019-05-19T02:38:55.365Z,25.88
2019-05-19T02:41:27.700Z,26.80
2019-05-19T02:43:57.619Z,25.68
2019-05-19T02:46:27.510Z,24.92
2019-05-19T02:48:56.851Z,27.93
2019-05-19T02:51:27.084Z,23.75
2019-05-19T02:53:56.509Z,23.22
2019-05-19T02:56:27.892Z,23.10
2019-05-19T02:58:59.909Z,23.42
2019-05-19T03:01:28.890Z,23.12
2019-05-19T03:03:57.305Z,26.77
2019-05-19T03:06:25.745Z,24.70
2019-05-19T03:08:54.171Z,27.42
2019-05-19T03:11:22.603Z,25.60
2019-05-19T03:13:51.014Z,26.40
2019-05-19T03:16:19.444Z,25.68
2019-05-19T03:18:47.854Z,25.12
2019-05-19T03:21:16.291Z,25.82
2019-05-19T03:23:44.698Z,23.38
2019-05-19T03:26:13.132Z,25.72
2019-05-19T03:28:41.585Z,25.25
2019-05-19T03:31:12.666Z,25.48
2019-05-19T03:33:43.786Z,25.72
2019-05-19T03:36:13.154Z,23.62
2019-05-19T03:38:41.585Z,25.02
2019-05-19T03:41:10.029Z,23.50
2019-05-19T03:43:38.447Z,23.57
2019-05-19T03:46:06.863Z,27.20
2019-05-19T03:48:35.286Z,25.40
2019-05-19T03:51:03.818Z,22.40
2019-05-19T03:53:32.215Z,25.05
2019-05-19T03:56:01.672Z,22.87
2019-05-19T03:58:30.083Z,24.23
2019-05-19T04:00:58.501Z,23.65
2019-05-19T04:03:26.954Z,23.45
2019-05-19T04:05:57.870Z,23.25
2019-05-19T04:08:26.325Z,24.37
2019-05-19T04:10:54.748Z,23.07
2019-05-19T04:13:23.169Z,23.98
2019-05-19T04:15:51.681Z,24.90
2019-05-19T04:18:20.098Z,24.72
2019-05-19T04:20:48.738Z,23.65
2019-05-19T04:23:17.094Z,24.00
2019-05-19T04:25:47.954Z,26.05
2019-05-19T04:28:16.417Z,25.23
2019-05-19T04:30:44.835Z,25.03
2019-05-19T04:33:13.248Z,24.35
2019-05-19T04:35:41.694Z,25.40
2019-05-19T04:38:10.099Z,23.42
2019-05-19T04:40:41.151Z,22.37
2019-05-19T04:43:14.547Z,20.15
2019-05-19T04:45:42.955Z,22.62
2019-05-19T04:48:11.363Z,20.30
2019-05-19T04:50:39.790Z,21.85
2019-05-19T04:53:08.208Z,21.00
2019-05-19T04:55:36.713Z,18.67
2019-05-19T04:58:07.479Z,20.80
2019-05-19T05:00:35.939Z,21.05
2019-05-19T05:03:04.350Z,20.92
2019-05-19T05:05:33.685Z,20.50
2019-05-19T05:08:02.275Z,21.25
2019-05-19T05:10:30.721Z,20.50
2019-05-19T05:12:59.137Z,19.67
2019-05-19T05:15:28.998Z,20.40
2019-05-19T05:17:57.377Z,21.33
2019-05-19T05:20:25.804Z,20.92
2019-05-19T05:22:55.252Z,19.27
2019-05-19T05:25:23.698Z,17.77
2019-05-19T05:27:54.629Z,18.42
2019-05-19T05:30:23.054Z,20.50
2019-05-19T05:32:52.454Z,17.37
2019-05-19T05:35:21.480Z,16.37
2019-05-19T05:37:49.925Z,16.48
2019-05-19T05:40:20.856Z,17.17
2019-05-19T05:42:49.713Z,16.17
2019-05-19T05:45:18.232Z,15.60
2019-05-19T05:47:46.630Z,15.65
2019-05-19T05:50:15.329Z,15.38
2019-05-19T05:52:43.740Z,15.72
2019-05-19T05:55:12.336Z,15.58
2019-05-19T05:57:40.744Z,15.70
2019-05-19T06:00:09.853Z,15.68
2019-05-19T06:02:38.280Z,16.07
2019-05-19T06:05:08.299Z,16.30
2019-05-19T06:07:38.767Z,16.45
2019-05-19T06:10:09.410Z,14.98
2019-05-19T06:12:40.197Z,14.33
2019-05-19T06:15:09.093Z,15.95
2019-05-19T06:17:37.505Z,16.07
2019-05-19T06:20:07.979Z,16.48
2019-05-19T06:22:54.471Z,16.40
2019-05-19T06:25:09.484Z,15.70
2019-05-19T06:27:37.908Z,15.78
2019-05-19T06:30:08.678Z,19.02
2019-05-19T06:32:38.405Z,16.32
2019-05-19T06:35:07.851Z,16.50
2019-05-19T06:37:36.309Z,17.55
2019-05-19T06:40:06.652Z,18.47
2019-05-19T06:42:35.093Z,18.05
2019-05-19T06:45:03.586Z,18.15
2019-05-19T06:47:32.031Z,18.45
2019-05-19T06:50:00.447Z,18.52
2019-05-19T06:52:28.884Z,18.07
2019-05-19T06:54:59.823Z,19.37
2019-05-19T06:57:28.232Z,17.77
2019-05-19T06:59:56.643Z,19.23
2019-05-19T07:02:25.094Z,18.70
2019-05-19T07:04:53.565Z,19.37
2019-05-19T07:07:21.979Z,19.42
2019-05-19T07:09:58.383Z,19.52
2019-05-19T07:12:20.581Z,20.60
2019-05-19T07:14:49.769Z,19.02
2019-05-19T07:17:20.657Z,18.20
2019-05-19T07:19:49.089Z,18.62
2019-05-19T07:22:17.549Z,18.75
2019-05-19T07:24:45.997Z,18.70
2019-05-19T07:27:14.458Z,19.10
2019-05-19T07:29:42.920Z,18.75
2019-05-19T07:32:11.309Z,19.00
2019-05-19T07:34:39.723Z,18.87
2019-05-19T07:37:10.907Z,20.02
2019-05-19T07:39:39.356Z,19.20
2019-05-19T07:42:07.776Z,19.90
2019-05-19T07:44:36.213Z,19.40
2019-05-19T07:47:04.614Z,19.57
2019-05-19T07:49:36.656Z,20.13
2019-05-19T07:52:04.474Z,18.70
2019-05-19T07:54:32.891Z,20.80
2019-05-19T07:57:01.326Z,19.07
2019-05-19T07:59:30.830Z,19.90
2019-05-19T08:01:59.372Z,22.32
2019-05-19T08:04:28.906Z,20.43
2019-05-19T08:06:57.391Z,20.27
2019-05-19T08:09:25.837Z,19.57
2019-05-19T08:11:54.350Z,19.70
2019-05-19T08:14:26.286Z,20.92
2019-05-19T08:16:54.823Z,20.80
2019-05-19T08:19:23.307Z,19.82
2019-05-19T08:21:51.715Z,21.27
2019-05-19T08:24:20.162Z,20.62
2019-05-19T08:26:48.604Z,18.92
2019-05-19T08:29:17.010Z,20.57
2019-05-19T08:31:45.526Z,19.90
2019-05-19T08:34:13.968Z,19.37
2019-05-19T08:36:42.405Z,19.57
2019-05-19T08:39:10.980Z,18.35
2019-05-19T08:41:39.421Z,19.30
2019-05-19T08:44:07.873Z,18.80
2019-05-19T08:46:36.322Z,18.45
2019-05-19T08:49:04.806Z,17.25
2019-05-19T08:51:33.447Z,20.50
2019-05-19T08:54:13.891Z,19.07
2019-05-19T08:56:32.034Z,18.40
2019-05-19T08:59:00.608Z,19.10
2019-05-19T09:01:29.032Z,19.05
2019-05-19T09:03:57.572Z,17.67
2019-05-19T09:06:26.057Z,17.67
2019-05-19T09:08:54.501Z,18.95
2019-05-19T09:11:22.915Z,18.80
2019-05-19T09:13:51.334Z,17.50
2019-05-19T09:16:19.776Z,18.23
2019-05-19T09:18:50.693Z,17.82
2019-05-19T09:21:19.115Z,17.73
2019-05-19T09:23:47.545Z,19.48
2019-05-19T09:26:15.984Z,18.90
2019-05-19T09:28:44.451Z,18.70
2019-05-19T09:31:12.882Z,17.50
2019-05-19T09:33:41.355Z,19.00
2019-05-19T09:36:10.841Z,17.05
2019-05-19T09:38:39.290Z,18.82
2019-05-19T09:41:07.742Z,17.90
2019-05-19T09:43:36.145Z,17.55
2019-05-19T09:46:05.703Z,18.05
2019-05-19T09:48:34.267Z,17.80
2019-05-19T09:51:02.683Z,18.07
2019-05-19T09:53:31.227Z,16.90
2019-05-19T09:55:59.720Z,16.85
2019-05-19T09:58:28.240Z,20.90
2019-05-19T10:00:56.679Z,17.65
2019-05-19T10:03:25.125Z,16.50
2019-05-19T10:05:53.501Z,16.62
2019-05-19T10:08:28.296Z,17.67
2019-05-19T10:11:29.336Z,16.82
2019-05-19T10:14:00.667Z,17.92
2019-05-19T10:16:29.176Z,17.33
2019-05-19T10:18:57.603Z,18.02
2019-05-19T10:21:28.826Z,16.85
2019-05-19T10:23:57.269Z,16.70
2019-05-19T10:26:25.665Z,15.28
2019-05-19T10:28:54.112Z,15.32
2019-05-19T10:31:22.517Z,16.77
2019-05-19T10:33:51.000Z,16.90
2019-05-19T10:36:19.419Z,15.18
2019-05-19T10:38:57.776Z,14.35
2019-05-19T10:41:26.144Z,15.63
2019-05-19T10:44:00.965Z,15.10
2019-05-19T10:46:30.237Z,16.57
2019-05-19T10:48:58.740Z,16.17
2019-05-19T10:51:27.173Z,16.45
2019-05-19T10:53:55.582Z,16.48
2019-05-19T10:56:24.004Z,16.23
2019-05-19T10:58:52.460Z,16.15
2019-05-19T11:01:23.618Z,16.50
2019-05-19T11:03:52.016Z,16.40
2019-05-19T11:06:20.445Z,16.57
2019-05-19T11:08:48.857Z,15.85
2019-05-19T11:11:17.275Z,15.43
2019-05-19T11:13:45.693Z,17.35
2019-05-19T11:16:16.599Z,16.50
2019-05-19T11:18:45.017Z,17.00
2019-05-19T11:21:13.432Z,17.02
2019-05-19T11:23:41.859Z,16.82
2019-05-19T11:26:13.878Z,16.97
2019-05-19T11:28:43.269Z,16.60
2019-05-19T11:31:11.742Z,17.52
2019-05-19T11:33:40.176Z,19.85
2019-05-19T11:36:08.563Z,16.75
2019-05-19T11:38:37.162Z,16.60
2019-05-19T11:41:05.787Z,16.40
2019-05-19T11:43:34.195Z,18.48
2019-05-19T11:46:02.631Z,16.70
2019-05-19T11:48:32.149Z,18.17
2019-05-19T11:51:00.559Z,18.65
2019-05-19T11:53:28.995Z,17.70
2019-05-19T11:56:06.191Z,18.00
2019-05-19T11:58:27.551Z,17.82
2019-05-19T12:00:58.471Z,19.00
2019-05-19T12:03:26.901Z,17.95
2019-05-19T12:05:56.435Z,17.15
2019-05-19T12:08:26.219Z,16.87
2019-05-19T12:10:56.069Z,17.70
2019-05-19T12:13:24.543Z,17.23
2019-05-19T12:15:56.588Z,17.27
2019-05-19T12:18:25.044Z,17.98
2019-05-19T12:20:53.462Z,18.05
2019-05-19T12:23:25.735Z,17.35
2019-05-19T12:25:55.232Z,17.75
2019-05-19T12:28:27.403Z,18.35
2019-05-19T12:30:55.844Z,16.50
2019-05-19T12:33:26.674Z,16.93
2019-05-19T12:35:55.109Z,17.47
2019-05-19T12:38:24.172Z,16.15
2019-05-19T12:40:52.746Z,16.23
2019-05-19T12:43:23.840Z,15.95
2019-05-19T12:45:52.311Z,15.87
2019-05-19T12:48:20.744Z,15.98
2019-05-19T12:50:49.160Z,14.75
2019-05-19T12:53:17.588Z,15.90
2019-05-19T12:55:46.014Z,15.77
2019-05-19T12:58:14.495Z,15.93
2019-05-19T13:00:43.012Z,16.83
2019-05-19T13:03:11.421Z,15.48
2019-05-19T13:05:39.865Z,15.23
2019-05-19T13:08:11.361Z,15.72
2019-05-19T13:10:38.461Z,16.90
2019-05-19T13:13:10.090Z,17.17
2019-05-19T13:15:42.373Z,16.97
2019-05-19T13:18:17.919Z,15.68
2019-05-19T13:20:46.493Z,16.00
2019-05-19T13:23:15.903Z,18.27
2019-05-19T13:25:50.982Z,15.58
2019-05-19T13:28:19.604Z,17.23
2019-05-19T13:30:49.168Z,15.33
2019-05-19T13:33:17.608Z,16.97
2019-05-19T13:35:46.128Z,15.90
2019-05-19T13:38:17.145Z,15.58
2019-05-19T13:40:47.554Z,16.55
2019-05-19T13:43:17.167Z,14.90
2019-05-19T13:45:45.616Z,15.45
2019-05-19T13:48:18.260Z,15.63
2019-05-19T13:50:47.460Z,16.77
2019-05-19T13:53:15.938Z,15.58
2019-05-19T13:55:47.319Z,16.80
2019-05-19T13:58:16.188Z,16.70
2019-05-19T14:00:44.995Z,17.07
2019-05-19T14:03:13.580Z,16.62
2019-05-19T14:05:42.019Z,17.57
2019-05-19T14:08:11.593Z,16.75
2019-05-19T14:10:43.863Z,15.53
2019-05-19T14:15:42.361Z,18.05
2019-05-19T14:18:11.695Z,16.80
2019-05-19T14:20:42.700Z,18.23
2019-05-19T14:23:11.324Z,17.75
2019-05-19T14:25:39.754Z,17.20
2019-05-19T14:28:08.163Z,17.35
2019-05-19T14:30:36.989Z,17.75
2019-05-19T14:33:05.404Z,18.37
2019-05-19T14:35:33.843Z,17.73
2019-05-19T14:38:02.626Z,18.20
2019-05-19T14:40:33.453Z,18.32
2019-05-19T14:43:04.566Z,17.17
2019-05-19T14:45:34.091Z,17.73
2019-05-19T14:48:02.560Z,16.48
2019-05-19T14:50:33.502Z,17.07
2019-05-19T14:53:02.284Z,17.00
2019-05-19T14:55:30.994Z,16.65
2019-05-19T14:57:59.474Z,16.80
2019-05-19T15:00:28.369Z,15.65
2019-05-19T15:02:58.986Z,17.48
2019-05-19T15:05:27.505Z,17.50
2019-05-19T15:07:56.350Z,16.80
2019-05-19T15:10:28.010Z,16.40
2019-05-19T15:12:58.523Z,17.05
2019-05-19T15:15:29.444Z,16.83
2019-05-19T15:17:57.874Z,17.35
2019-05-19T15:20:26.589Z,16.90
2019-05-19T15:22:55.347Z,18.07
2019-05-19T15:25:26.923Z,17.45
2019-05-19T15:28:01.548Z,17.15
2019-05-19T15:30:29.602Z,17.07
2019-05-19T15:33:13.242Z,16.77
2019-05-19T15:35:40.345Z,15.90
2019-05-19T15:38:08.978Z,17.52
2019-05-19T15:40:37.409Z,16.62
2019-05-19T15:43:05.889Z,16.32
2019-05-19T15:45:35.301Z,16.48
2019-05-19T15:48:05.136Z,16.17
2019-05-19T15:50:36.247Z,17.23
2019-05-19T15:53:04.686Z,17.60
2019-05-19T15:55:44.409Z,15.87
2019-05-19T15:58:16.378Z,15.43
2019-05-19T16:00:46.959Z,16.37
2019-05-19T16:05:45.030Z,17.32
2019-05-19T16:08:15.970Z,17.15
2019-05-19T16:10:46.934Z,16.83
2019-05-19T16:13:21.826Z,16.30
2019-05-19T16:15:51.481Z,16.65
2019-05-19T16:18:19.893Z,17.77
2019-05-19T16:20:49.659Z,16.17
2019-05-19T16:23:18.351Z,17.00
2019-05-19T16:25:47.105Z,17.02
2019-05-19T16:28:30.653Z,16.95
2019-05-19T16:30:58.052Z,16.00
2019-05-19T16:33:28.014Z,16.82
2019-05-19T16:36:03.554Z,16.60
2019-05-19T16:38:31.993Z,17.70
2019-05-19T16:41:00.404Z,16.77
2019-05-19T16:43:28.850Z,16.07
2019-05-19T16:45:57.281Z,16.90
2019-05-19T16:48:30.889Z,17.30
2019-05-19T16:51:00.293Z,17.48
2019-05-19T16:53:33.508Z,17.70
2019-05-19T16:56:03.838Z,18.52
2019-05-19T16:58:45.225Z,18.67
2019-05-19T17:01:19.944Z,18.20
2019-05-19T17:03:50.810Z,19.15
2019-05-19T17:06:19.231Z,18.95
2019-05-19T17:08:47.674Z,17.48
2019-05-19T17:11:18.619Z,18.50
2019-05-19T17:13:53.915Z,19.30
2019-05-19T17:16:23.475Z,19.92
2019-05-19T17:18:54.445Z,19.85
2019-05-19T17:21:24.021Z,20.90
2019-05-19T17:23:52.434Z,21.37
2019-05-19T17:26:36.665Z,20.80
2019-05-19T17:29:05.076Z,21.52
2019-05-19T17:31:38.343Z,20.88
2019-05-19T17:34:06.769Z,20.92
2019-05-19T17:36:35.195Z,21.47
2019-05-19T17:39:05.396Z,21.20
2019-05-19T17:41:36.374Z,20.08
2019-05-19T17:44:04.790Z,19.45
2019-05-19T17:46:38.136Z,20.12
2019-05-19T17:49:06.673Z,20.30
2019-05-19T17:51:35.084Z,20.35
2019-05-19T17:54:06.765Z,20.62
2019-05-19T17:56:36.101Z,21.62
2019-05-19T17:59:16.076Z,21.37
2019-05-19T18:01:34.840Z,20.08
2019-05-19T18:04:03.273Z,19.60
2019-05-19T18:06:32.742Z,20.60
2019-05-19T18:09:01.181Z,22.40
2019-05-19T18:11:29.624Z,21.02
2019-05-19T18:14:02.238Z,19.70
2019-05-19T18:16:30.639Z,20.80
2019-05-19T18:19:02.852Z,20.70
2019-05-19T18:21:31.283Z,20.75
2019-05-19T18:23:59.695Z,19.85
2019-05-19T18:26:31.103Z,20.67
2019-05-19T18:28:59.516Z,20.37
2019-05-19T18:31:31.131Z,19.67
2019-05-19T18:33:59.631Z,20.97
2019-05-19T18:36:28.896Z,21.10
2019-05-19T18:39:01.207Z,22.40
2019-05-19T18:41:32.848Z,23.15
2019-05-19T18:44:05.327Z,23.00
2019-05-19T18:46:33.795Z,23.18
2019-05-19T18:49:05.807Z,21.95
2019-05-19T18:51:34.223Z,24.33
2019-05-19T18:54:02.712Z,25.25
2019-05-19T18:56:31.135Z,22.83
2019-05-19T18:59:00.889Z,23.77
2019-05-19T19:01:29.333Z,25.82
2019-05-19T19:04:05.094Z,23.75
2019-05-19T19:06:34.018Z,24.75
2019-05-19T19:09:03.058Z,25.75
2019-05-19T19:11:31.481Z,28.23
2019-05-19T19:14:00.396Z,27.13
2019-05-19T19:16:31.261Z,26.73
2019-05-19T19:19:00.879Z,27.15
2019-05-19T19:21:29.306Z,28.05
2019-05-19T19:23:57.718Z,30.27
2019-05-19T19:26:26.158Z,29.87
2019-05-19T19:28:58.529Z,31.45
2019-05-19T19:33:58.764Z,29.95
2019-05-19T19:36:28.229Z,33.97
2019-05-19T19:38:57.709Z,32.38
2019-05-19T19:41:30.525Z,34.25
2019-05-19T19:43:58.982Z,34.03
2019-05-19T19:46:29.053Z,37.35
2019-05-19T19:49:00.946Z,35.92
2019-05-19T19:51:29.358Z,34.67
2019-05-19T19:53:57.810Z,37.17
2019-05-19T19:56:30.781Z,36.00
2019-05-19T19:59:01.012Z,36.03
2019-05-19T20:01:29.418Z,37.03
2019-05-19T20:03:58.913Z,37.08
2019-05-19T20:06:29.932Z,36.25
2019-05-19T20:09:05.948Z,36.35
2019-05-19T20:11:35.359Z,33.73
2019-05-19T20:14:03.782Z,34.80
2019-05-19T20:16:33.364Z,35.23
2019-05-19T20:19:01.775Z,34.60
2019-05-19T20:21:31.250Z,33.75
2019-05-19T20:24:02.334Z,33.23
2019-05-19T20:26:31.735Z,33.35
2019-05-19T20:29:03.961Z,34.38
2019-05-19T20:31:34.368Z,31.42
2019-05-19T20:34:02.845Z,35.85
2019-05-19T20:36:34.838Z,33.70
2019-05-19T20:39:04.895Z,32.15
2019-05-19T20:41:33.346Z,35.28
2019-05-19T20:44:09.778Z,34.33
2019-05-19T20:46:38.180Z,35.77
2019-05-19T20:49:06.633Z,38.35
2019-05-19T20:51:35.092Z,40.67
2019-05-19T20:54:03.491Z,37.80
2019-05-19T20:56:32.884Z,39.48
2019-05-19T20:59:01.293Z,38.73
2019-05-19T21:01:48.632Z,41.45
2019-05-19T21:04:20.593Z,44.23
2019-05-19T21:06:52.685Z,42.15
2019-05-19T21:09:21.082Z,42.40
2019-05-19T21:11:49.959Z,44.05
2019-05-19T21:14:20.291Z,44.77
2019-05-19T21:16:49.795Z,43.28
2019-05-19T21:19:22.073Z,44.93
2019-05-19T21:21:51.842Z,44.98
2019-05-19T21:27:23.633Z,43.98
2019-05-19T21:30:14.219Z,48.87
2019-05-19T21:32:44.631Z,46.65
2019-05-19T21:35:13.078Z,47.65
2019-05-19T21:37:48.718Z,47.33
2019-05-19T21:40:17.566Z,44.15
2019-05-19T21:42:52.443Z,43.63
2019-05-19T21:45:27.210Z,39.20
2019-05-19T21:47:55.629Z,39.73
2019-05-19T21:50:25.069Z,41.73
2019-05-19T21:52:53.511Z,39.48
2019-05-19T21:55:21.932Z,41.18
2019-05-19T21:57:52.914Z,42.93
2019-05-19T22:00:24.558Z,43.33
2019-05-19T22:02:53.021Z,44.60
2019-05-19T22:05:21.603Z,43.52
2019-05-19T22:07:57.773Z,41.02
2019-05-19T22:10:26.242Z,37.15
2019-05-19T22:12:57.175Z,36.83
2019-05-19T22:15:28.031Z,38.92
2019-05-19T22:17:59.082Z,35.92
2019-05-19T22:20:27.537Z,34.83
2019-05-19T22:22:55.948Z,34.83
2019-05-19T22:25:29.812Z,34.03
2019-05-19T22:27:59.266Z,35.70
2019-05-19T22:30:27.687Z,35.70
2019-05-19T22:32:58.645Z,32.40
2019-05-19T22:35:27.961Z,34.43
2019-05-19T22:38:03.198Z,33.85
2019-05-19T22:40:33.652Z,35.52
2019-05-19T22:43:11.166Z,35.23
2019-05-19T22:45:42.252Z,36.85
2019-05-19T22:48:12.753Z,36.75
2019-05-19T22:50:43.282Z,38.17
2019-05-19T22:53:14.933Z,40.98
2019-05-19T22:58:17.932Z,37.63
2019-05-19T23:00:46.323Z,36.50
2019-05-19T23:03:14.757Z,34.50
2019-05-19T23:05:43.166Z,32.80
2019-05-19T23:08:11.581Z,33.05
2019-05-19T23:10:40.040Z,32.67
2019-05-19T23:13:11.198Z,28.27
2019-05-19T23:15:43.568Z,26.33
2019-05-19T23:18:14.400Z,25.43
2019-05-19T23:20:42.809Z,26.77
2019-05-19T23:23:11.267Z,26.35
2019-05-19T23:25:42.221Z,25.90
2019-05-19T23:28:11.646Z,25.75
2019-05-19T23:30:40.068Z,24.85
2019-05-19T23:33:08.505Z,22.55
2019-05-19T23:35:36.926Z,23.38
2019-05-19T23:38:05.344Z,25.00
2019-05-19T23:40:33.766Z,23.40
2019-05-19T23:43:05.144Z,21.33
2019-05-19T23:45:36.293Z,20.30
2019-05-19T23:48:08.484Z,19.30
2019-05-19T23:53:08.226Z,18.23
2019-05-19T23:55:37.701Z,19.87
2019-05-19T23:58:06.140Z,19.73
