createdAt,value
2023-04-02T00:01:39.255Z,100985.97
2023-04-02T00:04:16.378Z,100982.47
2023-04-02T00:06:47.392Z,100975.44
2023-04-02T00:09:25.423Z,100993.44
2023-04-02T00:11:55.799Z,100993.25
2023-04-02T00:14:27.495Z,101001.75
2023-04-02T00:16:56.918Z,100996.03
2023-04-02T00:19:30.843Z,101002.06
2023-04-02T00:22:00.009Z,100999.59
2023-04-02T00:24:27.741Z,101006.44
2023-04-02T00:26:56.520Z,101011.78
2023-04-02T00:29:25.594Z,101006.00
2023-04-02T00:31:54.910Z,101016.53
2023-04-02T00:34:24.988Z,101011.53
2023-04-02T00:36:54.341Z,101021.03
2023-04-02T00:39:25.269Z,101023.53
2023-04-02T00:41:58.706Z,101039.06
2023-04-02T00:44:32.780Z,101030.38
2023-04-02T00:47:09.110Z,101033.28
2023-04-02T00:49:39.214Z,101041.34
2023-04-02T00:52:10.514Z,101042.38
2023-04-02T00:54:43.586Z,101053.56
2023-04-02T00:57:17.936Z,101056.25
2023-04-02T00:59:57.177Z,101062.03
2023-04-02T01:02:31.635Z,101064.09
2023-04-02T01:05:02.261Z,101074.00
2023-04-02T01:07:48.931Z,101088.25
2023-04-02T01:10:30.619Z,101090.94
2023-04-02T01:13:09.981Z,101098.38
2023-04-02T01:15:45.214Z,101086.00
2023-04-02T01:18:26.772Z,101099.84
2023-04-02T01:21:25.392Z,101104.00
2023-04-02T01:24:01.673Z,101097.41
2023-04-02T01:26:46.918Z,101105.88
2023-04-02T01:29:17.740Z,101105.88
2023-04-02T01:31:48.045Z,101111.66
2023-04-02T01:34:18.697Z,101111.44
2023-04-02T01:36:59.342Z,101113.09
2023-04-02T01:39:46.122Z,101116.81
2023-04-02T01:42:21.086Z,101129.41
2023-04-02T01:44:52.705Z,101128.81
2023-04-02T01:47:24.500Z,101135.41
2023-04-02T01:49:57.901Z,101137.88
2023-04-02T01:52:35.673Z,101150.69
2023-04-02T01:55:04.558Z,101151.31
2023-04-02T01:57:32.518Z,101156.06
2023-04-02T02:00:07.600Z,101150.50
2023-04-02T02:02:35.883Z,101159.38
2023-04-02T02:05:04.253Z,101166.41
2023-04-02T02:07:32.268Z,101178.78
2023-04-02T02:10:00.291Z,101180.03
2023-04-02T02:12:28.028Z,101177.78
2023-04-02T02:14:55.779Z,101183.97
2023-04-02T02:17:29.394Z,101192.63
2023-04-02T02:20:00.444Z,101198.84
2023-04-02T02:22:31.484Z,101195.53
2023-04-02T02:25:01.769Z,101208.34
2023-04-02T02:28:04.019Z,101203.59
2023-04-02T02:30:36.234Z,101219.50
2023-04-02T02:33:10.047Z,101221.56
2023-04-02T02:35:44.228Z,101222.81
2023-04-02T02:38:30.392Z,101228.16
2023-04-02T02:41:03.042Z,101237.88
2023-04-02T02:43:31.283Z,101242.41
2023-04-02T02:45:59.671Z,101240.97
2023-04-02T02:48:37.180Z,101247.59
2023-04-02T02:51:10.189Z,101254.59
2023-04-02T02:53:47.575Z,101260.19
2023-04-02T02:56:15.815Z,101266.78
2023-04-02T02:58:44.366Z,101265.75
2023-04-02T03:01:13.072Z,101271.75
2023-04-02T03:03:42.251Z,101278.97
2023-04-02T03:06:12.038Z,101275.44
2023-04-02T03:08:43.551Z,101285.97
2023-04-02T03:11:17.081Z,101294.25
2023-04-02T03:13:49.826Z,101293.19
2023-04-02T03:16:22.462Z,101311.56
2023-04-02T03:18:57.799Z,101309.50
2023-04-02T03:21:32.605Z,101306.19
2023-04-02T03:24:04.393Z,101311.56
2023-04-02T03:26:36.765Z,101322.91
2023-04-02T03:29:12.478Z,101331.78
2023-04-02T03:31:45.343Z,101333.63
2023-04-02T03:34:21.648Z,101342.50
2023-04-02T03:36:57.913Z,101355.31
2023-04-02T03:39:32.439Z,101360.03
2023-04-02T03:42:05.519Z,101365.41
2023-04-02T03:44:39.443Z,101363.75
2023-04-02T03:47:16.452Z,101363.53
2023-04-02T03:49:50.853Z,101381.09
2023-04-02T03:52:24.223Z,101379.03
2023-04-02T03:54:53.637Z,101378.84
2023-04-02T03:57:29.874Z,101382.34
2023-04-02T04:00:02.253Z,101392.06
2023-04-02T04:02:41.185Z,101394.75
2023-04-02T04:05:24.067Z,101398.44
2023-04-02T04:07:54.421Z,101393.91
2023-04-02T04:10:25.980Z,101403.00
2023-04-02T04:12:56.978Z,101419.09
2023-04-02T04:15:31.926Z,101427.13
2023-04-02T04:18:04.371Z,101425.47
2023-04-02T04:20:41.399Z,101431.88
2023-04-02T04:23:11.836Z,101442.41
2023-04-02T04:25:40.133Z,101452.31
2023-04-02T04:28:18.489Z,101446.09
2023-04-02T04:30:51.803Z,101461.56
2023-04-02T04:33:23.390Z,101462.34
2023-04-02T04:35:56.733Z,101468.13
2023-04-02T04:38:32.920Z,101478.41
2023-04-02T04:41:05.024Z,101477.97
2023-04-02T04:43:43.628Z,101490.38
2023-04-02T04:46:14.722Z,101494.47
2023-04-02T04:48:51.803Z,101495.88
2023-04-02T04:51:25.794Z,101500.22
2023-04-02T04:53:55.976Z,101507.06
2023-04-02T04:56:27.483Z,101507.88
2023-04-02T04:59:01.637Z,101508.91
2023-04-02T05:01:36.442Z,101511.16
2023-04-02T05:04:13.105Z,101514.03
2023-04-02T05:06:46.130Z,101527.63
2023-04-02T05:09:21.823Z,101542.06
2023-04-02T05:11:56.573Z,101548.84
2023-04-02T05:14:30.995Z,101560.59
2023-04-02T05:17:05.592Z,101564.69
2023-04-02T05:19:40.240Z,101559.31
2023-04-02T05:22:21.205Z,101568.78
2023-04-02T05:24:58.000Z,101577.22
2023-04-02T05:27:29.607Z,101572.88
2023-04-02T05:30:03.912Z,101576.19
2023-04-02T05:32:34.336Z,101586.09
2023-04-02T05:35:05.755Z,101587.75
2023-04-02T05:37:35.481Z,101594.31
2023-04-02T05:40:11.994Z,101596.38
2023-04-02T05:42:42.243Z,101598.03
2023-04-02T05:45:20.894Z,101607.53
2023-04-02T05:47:52.826Z,101609.38
2023-04-02T05:50:26.326Z,101618.63
2023-04-02T05:52:59.857Z,101615.91
2023-04-02T05:55:37.506Z,101632.63
2023-04-02T05:58:31.870Z,101635.09
2023-04-02T06:01:07.762Z,101638.63
2023-04-02T06:03:46.021Z,101653.50
2023-04-02T06:06:21.123Z,101657.63
2023-04-02T06:08:59.588Z,101657.44
2023-04-02T06:11:32.572Z,101669.97
2023-04-02T06:14:01.185Z,101668.50
2023-04-02T06:16:32.023Z,101671.81
2023-04-02T06:19:00.027Z,101676.84
2023-04-02T06:21:28.185Z,101675.56
2023-04-02T06:24:01.528Z,101684.44
2023-04-02T06:26:35.018Z,101686.91
2023-04-02T06:29:08.267Z,101689.22
2023-04-02T06:31:41.700Z,101699.56
2023-04-02T06:34:16.819Z,101715.47
2023-04-02T06:36:45.776Z,101717.13
2023-04-02T06:39:19.632Z,101717.13
2023-04-02T06:41:47.749Z,101718.13
2023-04-02T06:44:19.609Z,101731.53
2023-04-02T06:46:52.445Z,101733.19
2023-04-02T06:49:27.189Z,101743.47
2023-04-02T06:51:56.388Z,101747.53
2023-04-02T06:54:25.511Z,101748.56
2023-04-02T06:56:56.278Z,101759.47
2023-04-02T06:59:24.502Z,101760.38
2023-04-02T07:01:54.698Z,101764.31
2023-04-02T07:04:23.146Z,101780.63
2023-04-02T07:06:51.215Z,101780.56
2023-04-02T07:09:18.994Z,101789.91
2023-04-02T07:11:48.038Z,101794.81
2023-04-02T07:14:16.015Z,101797.88
2023-04-02T07:16:45.118Z,101801.25
2023-04-02T07:19:18.665Z,101814.03
2023-04-02T07:21:46.449Z,101815.03
2023-04-02T07:24:14.595Z,101824.84
2023-04-02T07:26:42.466Z,101826.63
2023-04-02T07:29:16.732Z,101831.63
2023-04-02T07:31:44.941Z,101839.88
2023-04-02T07:34:12.911Z,101849.13
2023-04-02T07:36:40.712Z,101849.31
2023-04-02T07:39:08.493Z,101849.13
2023-04-02T07:41:52.397Z,101857.91
2023-04-02T07:44:21.587Z,101858.66
2023-04-02T07:46:49.335Z,101851.47
2023-04-02T07:49:17.145Z,101867.78
2023-04-02T07:51:44.852Z,101858.91
2023-04-02T07:54:13.061Z,101869.63
2023-04-02T07:56:41.250Z,101867.78
2023-04-02T07:59:09.202Z,101876.66
2023-04-02T08:01:38.311Z,101888.41
2023-04-02T08:04:07.778Z,101886.13
2023-04-02T08:06:35.611Z,101898.50
2023-04-02T08:09:03.713Z,101901.63
2023-04-02T08:11:31.920Z,101900.59
2023-04-02T08:13:59.773Z,101909.47
2023-04-02T08:16:27.861Z,101909.66
2023-04-02T08:18:57.158Z,101906.31
2023-04-02T08:21:25.398Z,101913.47
2023-04-02T08:23:53.104Z,101927.41
2023-04-02T08:26:21.014Z,101926.09
2023-04-02T08:28:48.755Z,101934.31
2023-04-02T08:31:17.219Z,101940.03
2023-04-02T08:33:45.042Z,101947.06
2023-04-02T08:36:17.884Z,101950.59
2023-04-02T08:38:46.171Z,101955.94
2023-04-02T08:41:23.169Z,101972.47
2023-04-02T08:43:55.521Z,101968.16
2023-04-02T08:46:31.700Z,101972.31
2023-04-02T08:49:03.681Z,101983.56
2023-04-02T08:51:35.694Z,101976.06
2023-04-02T08:54:09.381Z,101986.59
2023-04-02T08:56:41.981Z,101992.63
2023-04-02T08:59:20.699Z,102000.47
2023-04-02T09:01:56.726Z,102011.38
2023-04-02T09:04:26.528Z,102012.56
2023-04-02T09:06:57.938Z,102000.75
2023-04-02T09:09:26.543Z,102014.94
2023-04-02T09:11:59.005Z,102021.97
2023-04-02T09:14:32.799Z,102026.31
2023-04-02T09:17:03.738Z,102034.22
2023-04-02T09:19:36.539Z,102046.59
2023-04-02T09:22:10.323Z,102041.59
2023-04-02T09:24:38.679Z,102043.94
2023-04-02T09:27:19.561Z,102047.00
2023-04-02T09:29:49.341Z,102054.00
2023-04-02T09:32:43.668Z,102068.41
2023-04-02T09:35:25.516Z,102070.78
2023-04-02T09:38:31.660Z,102072.59
2023-04-02T09:41:02.358Z,102076.22
2023-04-02T09:43:32.275Z,102081.59
2023-04-02T09:46:02.371Z,102082.41
2023-04-02T09:48:33.643Z,102084.44
2023-04-02T09:51:21.342Z,102087.50
2023-04-02T09:53:52.375Z,102095.06
2023-04-02T09:56:23.202Z,102105.28
2023-04-02T09:59:05.783Z,102114.06
2023-04-02T10:01:36.228Z,102107.09
2023-04-02T10:04:06.764Z,102111.81
2023-04-02T10:06:35.592Z,102114.66
2023-04-02T10:09:28.839Z,102118.19
2023-04-02T10:11:57.286Z,102118.88
2023-04-02T10:14:29.642Z,102119.91
2023-04-02T10:17:00.874Z,102123.59
2023-04-02T10:19:33.495Z,102129.97
2023-04-02T10:22:05.183Z,102125.06
2023-04-02T10:24:34.244Z,102138.28
2023-04-02T10:27:17.388Z,102152.03
2023-04-02T10:30:11.151Z,102155.72
2023-04-02T10:32:44.002Z,102161.63
2023-04-02T10:35:23.278Z,102168.34
2023-04-02T10:38:21.347Z,102176.19
2023-04-02T10:40:56.949Z,102184.09
2023-04-02T10:43:48.811Z,102178.00
2023-04-02T10:46:25.495Z,102179.88
2023-04-02T10:48:56.489Z,102182.75
2023-04-02T10:51:34.220Z,102189.00
2023-04-02T10:54:12.719Z,102187.44
2023-04-02T10:56:51.047Z,102186.78
2023-04-02T10:59:23.638Z,102193.00
2023-04-02T11:01:54.621Z,102191.69
2023-04-02T11:04:28.119Z,102195.44
2023-04-02T11:07:11.230Z,102208.72
2023-04-02T11:09:44.772Z,102210.97
2023-04-02T11:12:24.526Z,102211.66
2023-04-02T11:14:55.230Z,102216.84
2023-04-02T11:17:25.526Z,102225.44
2023-04-02T11:19:54.061Z,102225.44
2023-04-02T11:22:23.045Z,102238.38
2023-04-02T11:24:52.254Z,102241.75
2023-04-02T11:27:27.310Z,102241.91
2023-04-02T11:30:03.902Z,102250.31
2023-04-02T11:32:42.642Z,102251.38
2023-04-02T11:35:37.110Z,102254.88
2023-04-02T11:38:43.536Z,102255.22
2023-04-02T11:41:12.900Z,102248.03
2023-04-02T11:44:00.648Z,102260.56
2023-04-02T11:46:46.806Z,102254.38
2023-04-02T11:49:37.804Z,102262.59
2023-04-02T11:52:20.696Z,102262.59
2023-04-02T11:54:57.620Z,102263.78
2023-04-02T11:57:33.375Z,102272.81
2023-04-02T12:00:20.208Z,102266.31
2023-04-02T12:03:04.375Z,102269.66
2023-04-02T12:05:39.386Z,102289.41
2023-04-02T12:08:25.239Z,102297.59
2023-04-02T12:10:57.056Z,102299.28
2023-04-02T12:13:54.570Z,102299.97
2023-04-02T12:16:24.234Z,102298.63
2023-04-02T12:18:55.006Z,102308.81
2023-04-02T12:21:25.109Z,102309.13
2023-04-02T12:23:55.406Z,102303.88
2023-04-02T12:26:32.008Z,102319.53
2023-04-02T12:29:26.661Z,102319.78
2023-04-02T12:31:54.963Z,102325.63
2023-04-02T12:34:24.967Z,102328.47
2023-04-02T12:36:59.594Z,102324.00
2023-04-02T12:39:28.544Z,102322.84
2023-04-02T12:41:56.923Z,102333.94
2023-04-02T12:44:28.260Z,102335.34
2023-04-02T12:46:57.157Z,102343.41
2023-04-02T12:49:39.649Z,102345.59
2023-04-02T12:52:09.997Z,102343.41
2023-04-02T12:54:44.711Z,102349.97
2023-04-02T12:57:34.531Z,102341.25
2023-04-02T13:00:25.995Z,102359.16
2023-04-02T13:03:01.543Z,102348.97
2023-04-02T13:05:39.551Z,102357.69
2023-04-02T13:08:07.472Z,102362.03
2023-04-02T13:10:36.038Z,102365.56
2023-04-02T13:13:04.938Z,102364.19
2023-04-02T13:15:37.098Z,102369.22
2023-04-02T13:18:08.657Z,102370.91
2023-04-02T13:20:38.151Z,102376.09
2023-04-02T13:23:25.174Z,102379.09
2023-04-02T13:25:53.183Z,102373.91
2023-04-02T13:28:21.713Z,102375.16
2023-04-02T13:30:50.995Z,102371.06
2023-04-02T13:33:19.007Z,102364.81
2023-04-02T13:35:46.792Z,102367.72
2023-04-02T13:38:14.672Z,102369.25
2023-04-02T13:40:42.391Z,102373.84
2023-04-02T13:43:18.024Z,102364.38
2023-04-02T13:45:52.567Z,102373.53
2023-04-02T13:48:24.319Z,102368.41
2023-04-02T13:50:53.884Z,102375.19
2023-04-02T13:53:26.635Z,102374.09
2023-04-02T13:55:54.436Z,102378.06
2023-04-02T13:58:22.844Z,102370.00
2023-04-02T14:00:52.350Z,102381.88
2023-04-02T14:03:22.877Z,102385.22
2023-04-02T14:05:58.217Z,102383.16
2023-04-02T14:08:40.395Z,102386.97
2023-04-02T14:11:23.409Z,102381.69
2023-04-02T14:14:09.588Z,102381.69
2023-04-02T14:16:52.420Z,102377.81
2023-04-02T14:19:36.183Z,102383.34
2023-04-02T14:22:17.110Z,102367.22
2023-04-02T14:24:54.640Z,102394.38
2023-04-02T14:27:32.540Z,102394.44
2023-04-02T14:30:05.441Z,102398.66
2023-04-02T14:32:44.630Z,102398.38
2023-04-02T14:35:22.377Z,102402.78
2023-04-02T14:38:03.999Z,102397.09
2023-04-02T14:40:38.342Z,102401.97
2023-04-02T14:43:12.713Z,102397.81
2023-04-02T14:45:53.556Z,102408.88
2023-04-02T14:48:31.690Z,102410.06
2023-04-02T14:51:02.579Z,102419.13
2023-04-02T14:53:37.463Z,102410.44
2023-04-02T14:56:09.156Z,102424.69
2023-04-02T14:58:39.931Z,102412.44
2023-04-02T15:01:13.981Z,102417.81
2023-04-02T15:03:49.250Z,102426.03
2023-04-02T15:06:23.695Z,102429.91
2023-04-02T15:09:08.432Z,102429.25
2023-04-02T15:11:41.884Z,102429.25
2023-04-02T15:14:18.617Z,102431.94
2023-04-02T15:16:46.724Z,102425.91
2023-04-02T15:19:18.009Z,102429.59
2023-04-02T15:22:09.304Z,102428.75
2023-04-02T15:24:47.902Z,102425.91
2023-04-02T15:27:38.259Z,102431.44
2023-04-02T15:30:12.999Z,102427.09
2023-04-02T15:32:42.362Z,102426.25
2023-04-02T15:35:23.959Z,102431.44
2023-04-02T15:37:59.394Z,102423.72
2023-04-02T15:40:41.030Z,102434.09
2023-04-02T15:43:19.765Z,102438.63
2023-04-02T15:45:56.805Z,102433.25
2023-04-02T15:48:41.020Z,102431.22
2023-04-02T15:51:23.905Z,102437.25
2023-04-02T15:54:04.020Z,102439.94
2023-04-02T15:56:42.161Z,102447.81
2023-04-02T15:59:45.502Z,102447.16
2023-04-02T16:02:33.839Z,102448.66
2023-04-02T16:05:04.971Z,102454.28
2023-04-02T16:08:00.159Z,102464.91
2023-04-02T16:10:41.810Z,102457.41
2023-04-02T16:13:18.967Z,102458.13
2023-04-02T16:15:52.584Z,102465.72
2023-04-02T16:18:31.734Z,102456.94
2023-04-02T16:21:02.402Z,102463.94
2023-04-02T16:23:36.146Z,102469.81
2023-04-02T16:26:18.230Z,102472.03
2023-04-02T16:28:55.546Z,102474.28
2023-04-02T16:31:32.864Z,102472.97
2023-04-02T16:34:06.361Z,102477.34
2023-04-02T16:36:45.182Z,102474.47
2023-04-02T16:39:29.118Z,102482.88
2023-04-02T16:42:06.239Z,102485.06
2023-04-02T16:44:50.343Z,102495.78
2023-04-02T16:47:38.964Z,102498.09
2023-04-02T16:50:18.771Z,102506.88
2023-04-02T16:52:52.947Z,102497.19
2023-04-02T16:55:42.258Z,102504.44
2023-04-02T16:58:25.261Z,102510.34
2023-04-02T17:00:58.280Z,102511.91
2023-04-02T17:03:42.699Z,102510.59
2023-04-02T17:06:20.486Z,102519.16
2023-04-02T17:08:55.112Z,102525.25
2023-04-02T17:11:26.010Z,102537.34
2023-04-02T17:14:05.786Z,102540.38
2023-04-02T17:16:37.711Z,102535.53
2023-04-02T17:19:10.767Z,102534.72
2023-04-02T17:21:40.650Z,102541.84
2023-04-02T17:24:21.835Z,102541.75
2023-04-02T17:26:53.852Z,102552.91
2023-04-02T17:29:25.568Z,102552.06
2023-04-02T17:31:54.964Z,102559.44
2023-04-02T17:34:24.120Z,102559.84
2023-04-02T17:36:59.941Z,102568.25
2023-04-02T17:39:36.332Z,102563.25
2023-04-02T17:42:15.454Z,102574.22
2023-04-02T17:44:55.376Z,102586.25
2023-04-02T17:47:25.692Z,102584.72
2023-04-02T17:50:16.698Z,102583.00
2023-04-02T17:52:51.431Z,102591.84
2023-04-02T17:55:28.481Z,102591.25
2023-04-02T17:58:07.814Z,102596.03
2023-04-02T18:00:55.982Z,102599.44
2023-04-02T18:03:40.750Z,102611.91
2023-04-02T18:06:15.525Z,102606.00
2023-04-02T18:08:52.117Z,102607.56
2023-04-02T18:11:31.480Z,102626.72
2023-04-02T18:14:06.610Z,102623.72
2023-04-02T18:16:52.510Z,102630.44
2023-04-02T18:19:27.467Z,102635.31
2023-04-02T18:22:03.272Z,102632.97
2023-04-02T18:24:52.716Z,102628.63
2023-04-02T18:27:36.532Z,102637.50
2023-04-02T18:30:17.380Z,102647.16
2023-04-02T18:33:01.228Z,102652.97
2023-04-02T18:35:33.702Z,102657.84
2023-04-02T18:38:24.336Z,102661.41
2023-04-02T18:41:09.017Z,102672.34
2023-04-02T18:43:53.193Z,102671.69
2023-04-02T18:46:33.648Z,102678.31
2023-04-02T18:49:08.389Z,102688.19
2023-04-02T18:51:40.010Z,102687.25
2023-04-02T18:54:16.797Z,102694.22
2023-04-02T18:56:44.340Z,102695.66
2023-04-02T18:59:18.325Z,102702.91
2023-04-02T19:01:51.320Z,102703.09
2023-04-02T19:04:23.350Z,102713.50
2023-04-02T19:06:55.549Z,102713.38
2023-04-02T19:09:27.152Z,102714.06
2023-04-02T19:11:54.863Z,102721.78
2023-04-02T19:14:23.315Z,102728.34
2023-04-02T19:17:01.939Z,102735.06
2023-04-02T19:19:38.086Z,102733.72
2023-04-02T19:22:19.934Z,102738.59
2023-04-02T19:25:08.786Z,102737.25
2023-04-02T19:27:51.320Z,102737.59
2023-04-02T19:30:42.448Z,102743.31
2023-04-02T19:33:19.640Z,102738.28
2023-04-02T19:35:53.823Z,102740.28
2023-04-02T19:38:40.288Z,102743.47
2023-04-02T19:41:14.609Z,102747.19
2023-04-02T19:43:42.559Z,102748.19
2023-04-02T19:46:10.441Z,102750.19
2023-04-02T19:48:45.300Z,102743.47
2023-04-02T19:51:13.030Z,102745.50
2023-04-02T19:53:40.736Z,102750.03
2023-04-02T19:56:08.515Z,102756.41
2023-04-02T19:58:37.222Z,102750.19
2023-04-02T20:01:05.135Z,102754.06
2023-04-02T20:03:33.024Z,102739.78
2023-04-02T20:06:02.206Z,102755.91
2023-04-02T20:08:30.231Z,102757.06
2023-04-02T20:11:00.099Z,102762.59
2023-04-02T20:13:27.901Z,102760.94
2023-04-02T20:15:59.258Z,102760.25
2023-04-02T20:18:26.995Z,102756.72
2023-04-02T20:20:54.894Z,102765.78
2023-04-02T20:23:24.118Z,102768.81
2023-04-02T20:25:56.181Z,102772.31
2023-04-02T20:28:25.475Z,102777.03
2023-04-02T20:30:53.923Z,102772.81
2023-04-02T20:33:24.048Z,102782.72
2023-04-02T20:35:52.889Z,102783.72
2023-04-02T20:38:20.655Z,102789.94
2023-04-02T20:40:52.891Z,102788.41
2023-04-02T20:43:20.743Z,102772.47
2023-04-02T20:45:54.600Z,102788.75
2023-04-02T20:48:23.145Z,102791.59
2023-04-02T20:50:51.115Z,102791.75
2023-04-02T20:53:19.392Z,102801.66
2023-04-02T20:55:47.103Z,102796.63
2023-04-02T20:58:17.935Z,102794.41
2023-04-02T21:00:45.852Z,102803.81
2023-04-02T21:03:13.660Z,102810.34
2023-04-02T21:05:44.781Z,102807.00
2023-04-02T21:08:12.760Z,102816.03
2023-04-02T21:10:40.928Z,102820.56
2023-04-02T21:13:08.639Z,102813.53
2023-04-02T21:15:42.573Z,102823.41
2023-04-02T21:18:10.831Z,102825.41
2023-04-02T21:20:38.548Z,102831.78
2023-04-02T21:23:06.273Z,102828.44
2023-04-02T21:25:34.291Z,102837.31
2023-04-02T21:28:02.189Z,102838.47
2023-04-02T21:30:29.888Z,102843.00
2023-04-02T21:32:58.973Z,102839.81
2023-04-02T21:35:26.735Z,102843.50
2023-04-02T21:37:54.420Z,102846.34
2023-04-02T21:40:22.286Z,102854.53
2023-04-02T21:42:49.964Z,102843.97
2023-04-02T21:45:17.840Z,102841.44
2023-04-02T21:47:45.526Z,102847.66
2023-04-02T21:50:14.634Z,102846.13
2023-04-02T21:52:42.629Z,102846.97
2023-04-02T21:55:10.824Z,102842.78
2023-04-02T21:57:38.615Z,102849.13
2023-04-02T22:00:12.149Z,102850.13
2023-04-02T22:02:39.955Z,102851.97
2023-04-02T22:05:08.733Z,102861.72
2023-04-02T22:07:37.806Z,102857.34
2023-04-02T22:10:06.076Z,102850.47
2023-04-02T22:12:33.767Z,102852.31
2023-04-02T22:15:01.490Z,102858.81
2023-04-02T22:17:29.217Z,102858.81
2023-04-02T22:19:56.934Z,102856.16
2023-04-02T22:22:25.234Z,102859.81
2023-04-02T22:24:56.176Z,102857.31
2023-04-02T22:27:23.939Z,102866.34
2023-04-02T22:29:51.640Z,102869.19
2023-04-02T22:32:19.336Z,102871.19
2023-04-02T22:34:46.997Z,102872.03
2023-04-02T22:37:14.689Z,102870.03
2023-04-02T22:39:42.380Z,102879.59
2023-04-02T22:42:11.437Z,102873.53
2023-04-02T22:44:39.164Z,102874.53
2023-04-02T22:47:06.893Z,102874.84
2023-04-02T22:49:34.600Z,102874.84
2023-04-02T22:52:05.642Z,102867.81
2023-04-02T22:54:33.363Z,102876.00
2023-04-02T22:57:01.193Z,102880.69
2023-04-02T22:59:30.353Z,102886.22
2023-04-02T23:01:58.094Z,102884.69
2023-04-02T23:04:25.966Z,102889.06
2023-04-02T23:06:53.644Z,102887.53
2023-04-02T23:09:21.428Z,102894.88
2023-04-02T23:11:49.152Z,102890.38
2023-04-02T23:14:16.865Z,102885.16
2023-04-02T23:16:45.926Z,102889.84
2023-04-02T23:19:13.663Z,102887.16
2023-04-02T23:21:41.359Z,102883.78
2023-04-02T23:24:09.023Z,102883.94
2023-04-02T23:26:36.769Z,102884.94
2023-04-02T23:29:06.316Z,102892.16
2023-04-02T23:31:34.162Z,102893.16
2023-04-02T23:34:03.297Z,102886.25
2023-04-02T23:36:33.070Z,102889.94
2023-04-02T23:39:04.032Z,102895.41
2023-04-02T23:41:32.512Z,102897.25
2023-04-02T23:44:00.437Z,102893.91
2023-04-02T23:46:29.471Z,102884.19
2023-04-02T23:48:57.989Z,102895.06
2023-04-02T23:51:27.578Z,102897.88
2023-04-02T23:53:56.517Z,102882.75
2023-04-02T23:56:24.904Z,102900.72
2023-04-02T23:58:52.900Z,102903.41
