createdAt,value
2019-03-09T00:00:34.776Z,13.34
2019-03-09T00:04:04.828Z,13.35
2019-03-09T00:07:34.910Z,13.33
2019-03-09T00:11:05.002Z,13.36
2019-03-09T00:14:34.984Z,13.4
2019-03-09T00:18:05.086Z,13.36
2019-03-09T00:21:36.809Z,13.39
2019-03-09T00:25:14.361Z,13.35
2019-03-09T00:28:50.833Z,13.33
2019-03-09T00:32:23.435Z,13.24
2019-03-09T00:35:53.507Z,13.23
2019-03-09T00:39:23.588Z,13.17
2019-03-09T00:42:53.644Z,13.18
2019-03-09T00:46:23.734Z,13.19
2019-03-09T00:49:53.845Z,13.16
2019-03-09T00:53:23.887Z,13.08
2019-03-09T00:56:53.929Z,12.99
2019-03-09T01:00:24.001Z,12.97
2019-03-09T01:03:54.174Z,12.91
2019-03-09T01:07:24.245Z,12.86
2019-03-09T01:10:54.277Z,12.81
2019-03-09T01:14:24.478Z,12.74
2019-03-09T01:17:54.531Z,12.71
2019-03-09T01:21:24.733Z,12.71
2019-03-09T01:24:55.875Z,12.57
2019-03-09T01:28:25.927Z,12.54
2019-03-09T01:31:55.959Z,12.51
2019-03-09T01:35:26.187Z,12.53
2019-03-09T01:38:56.183Z,12.54
2019-03-09T01:42:26.320Z,12.56
2019-03-09T01:45:56.361Z,12.64
2019-03-09T01:49:26.399Z,12.67
2019-03-09T01:52:56.520Z,12.66
2019-03-09T01:56:26.642Z,12.63
2019-03-09T01:59:56.654Z,12.67
2019-03-09T02:00:17.408Z,12.66
2019-03-09T02:03:47.437Z,12.62
2019-03-09T02:07:17.429Z,12.64
2019-03-09T02:10:47.531Z,12.65
2019-03-09T02:14:17.614Z,12.6
2019-03-09T02:17:47.742Z,12.66
2019-03-09T02:21:17.797Z,12.65
2019-03-09T02:24:47.939Z,12.63
2019-03-09T02:28:18.921Z,12.66
2019-03-09T02:31:48.948Z,12.6
2019-03-09T02:35:19.005Z,12.51
2019-03-09T02:39:00.808Z,12.51
2019-03-09T02:42:30.913Z,12.5
2019-03-09T02:46:00.974Z,12.52
2019-03-09T02:49:31.056Z,12.55
2019-03-09T02:53:01.016Z,12.53
2019-03-09T02:56:31.078Z,12.55
2019-03-09T03:00:01.778Z,12.52
2019-03-09T03:03:32.112Z,12.46
2019-03-09T03:07:02.382Z,12.42
2019-03-09T03:10:32.515Z,12.37
2019-03-09T03:14:02.658Z,12.41
2019-03-09T03:17:32.660Z,12.44
2019-03-09T03:21:02.858Z,12.4
2019-03-09T03:24:33.064Z,12.31
2019-03-09T03:28:03.106Z,12.26
2019-03-09T03:31:33.239Z,12.25
2019-03-09T03:35:04.065Z,12.24
2019-03-09T03:38:34.082Z,12.19
2019-03-09T03:42:04.220Z,12.06
2019-03-09T03:45:34.316Z,12.01
2019-03-09T03:49:04.411Z,12
2019-03-09T03:52:34.560Z,12.02
2019-03-09T03:56:04.689Z,12.05
2019-03-09T03:59:34.796Z,12.09
2019-03-09T04:00:17.043Z,12.09
2019-03-09T04:03:47.208Z,12.11
2019-03-09T04:07:17.255Z,12.11
2019-03-09T04:10:47.760Z,12.07
2019-03-09T04:14:17.812Z,12.1
2019-03-09T04:17:47.874Z,12.07
2019-03-09T04:21:18.071Z,12.08
2019-03-09T04:24:48.339Z,12.07
2019-03-09T04:28:18.372Z,12.03
2019-03-09T04:31:49.403Z,11.99
2019-03-09T04:35:19.397Z,11.94
2019-03-09T04:38:49.406Z,11.91
2019-03-09T04:42:19.437Z,11.93
2019-03-09T04:45:49.529Z,11.82
2019-03-09T04:49:19.621Z,11.85
2019-03-09T04:52:49.783Z,11.92
2019-03-09T04:56:19.827Z,12.08
2019-03-09T04:59:49.888Z,12.18
2019-03-09T05:03:20.039Z,12.25
2019-03-09T05:06:50.121Z,12.29
2019-03-09T05:10:26.956Z,12.36
2019-03-09T05:14:00.546Z,12.43
2019-03-09T05:17:30.638Z,12.55
2019-03-09T05:21:00.739Z,12.63
2019-03-09T05:24:30.759Z,12.72
2019-03-09T05:28:00.840Z,12.81
2019-03-09T05:31:30.846Z,12.91
2019-03-09T05:35:01.877Z,12.9
2019-03-09T05:38:32.059Z,12.91
2019-03-09T05:42:02.121Z,12.93
2019-03-09T05:45:32.094Z,13.02
2019-03-09T05:49:02.196Z,13.16
2019-03-09T05:52:33.342Z,13.39
2019-03-09T05:56:03.440Z,13.61
2019-03-09T05:59:33.483Z,13.47
2019-03-09T06:00:16.632Z,13.47
2019-03-09T06:03:46.714Z,13.44
2019-03-09T06:07:16.798Z,13.36
2019-03-09T06:10:46.822Z,13.44
2019-03-09T06:14:16.982Z,13.53
2019-03-09T06:17:47.013Z,13.53
2019-03-09T06:21:16.958Z,13.53
2019-03-09T06:24:47.060Z,13.57
2019-03-09T06:28:17.031Z,13.69
2019-03-09T06:33:16.182Z,13.69
2019-03-09T06:36:55.487Z,13.69
2019-03-09T06:40:25.526Z,13.72
2019-03-09T06:43:55.558Z,13.83
2019-03-09T06:47:25.620Z,13.89
2019-03-09T06:50:55.632Z,13.92
2019-03-09T06:54:25.744Z,14.04
2019-03-09T06:57:55.836Z,14.2
2019-03-09T07:01:25.971Z,14.21
2019-03-09T07:04:56.061Z,14.45
2019-03-09T07:08:26.175Z,14.57
2019-03-09T07:11:56.256Z,14.62
2019-03-09T07:15:28.749Z,14.6
2019-03-09T07:18:58.730Z,14.66
2019-03-09T07:22:28.763Z,14.69
2019-03-09T07:25:58.900Z,14.73
2019-03-09T07:29:28.810Z,14.89
2019-03-09T07:32:58.907Z,15.05
2019-03-09T07:36:28.970Z,15.22
2019-03-09T07:40:00.032Z,15.44
2019-03-09T07:43:30.167Z,15.55
2019-03-09T07:47:00.177Z,15.65
2019-03-09T07:50:30.323Z,15.63
2019-03-09T07:54:00.360Z,15.57
2019-03-09T07:57:30.402Z,15.49
2019-03-09T08:00:17.626Z,15.58
2019-03-09T08:03:47.696Z,15.79
2019-03-09T08:07:17.644Z,15.79
2019-03-09T08:10:47.651Z,15.82
2019-03-09T08:14:17.733Z,16.04
2019-03-09T08:17:47.785Z,16.1
2019-03-09T08:21:17.887Z,16.17
2019-03-09T08:24:48.001Z,16.29
2019-03-09T08:28:17.943Z,16.43
2019-03-09T08:31:48.024Z,16.6
2019-03-09T08:35:18.747Z,16.8
2019-03-09T08:38:48.847Z,16.81
2019-03-09T08:42:19.932Z,17.09
2019-03-09T08:45:49.924Z,17.17
2019-03-09T08:49:19.969Z,17.45
2019-03-09T08:52:50.214Z,17.49
2019-03-09T08:56:20.333Z,17.66
2019-03-09T08:59:50.506Z,17.8
2019-03-09T09:03:20.594Z,17.97
2019-03-09T09:06:50.728Z,18.01
2019-03-09T09:10:20.795Z,18.1
2019-03-09T09:13:50.880Z,18.37
2019-03-09T09:17:21.026Z,18.26
2019-03-09T09:20:51.225Z,18.31
2019-03-09T09:24:21.228Z,18.52
2019-03-09T09:27:52.204Z,18.51
2019-03-09T09:31:22.472Z,18.46
2019-03-09T09:34:52.574Z,18.55
2019-03-09T09:38:22.596Z,18.83
2019-03-09T09:41:52.720Z,19
2019-03-09T09:45:24.491Z,19.32
2019-03-09T09:48:54.596Z,19.42
2019-03-09T09:52:24.623Z,19.3
2019-03-09T09:55:54.820Z,19.06
2019-03-09T09:59:24.871Z,19.09
2019-03-09T10:00:18.931Z,19.14
2019-03-09T10:03:48.969Z,19.24
2019-03-09T10:07:19.046Z,19.35
2019-03-09T10:10:49.258Z,19.53
2019-03-09T10:14:19.331Z,19.71
2019-03-09T10:17:49.554Z,20.09
2019-03-09T10:21:19.505Z,20.33
2019-03-09T10:24:49.627Z,20.64
2019-03-09T10:28:19.760Z,21.24
2019-03-09T10:31:49.892Z,21.69
2019-03-09T10:35:19.974Z,22.01
2019-03-09T10:38:50.017Z,22.48
2019-03-09T10:42:20.065Z,22.93
2019-03-09T10:45:51.122Z,23.16
2019-03-09T10:49:21.134Z,23.62
2019-03-09T10:52:51.276Z,23.94
2019-03-09T10:56:21.379Z,24.24
2019-03-09T10:59:51.501Z,24.68
2019-03-09T11:03:21.584Z,25.01
2019-03-09T11:06:51.717Z,25.08
2019-03-09T11:10:21.911Z,25.18
2019-03-09T11:13:52.328Z,25.54
2019-03-09T11:17:22.424Z,25.67
2019-03-09T11:20:52.497Z,26.14
2019-03-09T11:24:22.615Z,26.18
2019-03-09T11:27:52.851Z,26.06
2019-03-09T11:31:22.884Z,26.15
2019-03-09T11:34:53.087Z,26.44
2019-03-09T11:38:23.119Z,26.86
2019-03-09T11:41:53.231Z,26.52
2019-03-09T11:45:23.265Z,26.53
2019-03-09T11:48:54.357Z,26.65
2019-03-09T11:52:24.531Z,26.13
2019-03-09T11:55:54.761Z,26.17
2019-03-09T11:59:24.855Z,26.13
2019-03-09T12:00:20.225Z,26.22
2019-03-09T12:03:50.258Z,26.75
2019-03-09T12:07:20.300Z,26.7
2019-03-09T12:10:50.416Z,26.43
2019-03-09T12:14:20.455Z,26.76
2019-03-09T12:17:50.920Z,27.11
2019-03-09T12:21:21.163Z,27.4
2019-03-09T12:24:52.103Z,27.24
2019-03-09T12:28:22.185Z,27.16
2019-03-09T12:31:52.288Z,27.33
2019-03-09T12:35:22.350Z,27.8
2019-03-09T12:38:52.523Z,27.51
2019-03-09T12:42:22.674Z,27.63
2019-03-09T12:45:52.818Z,27.82
2019-03-09T12:49:22.990Z,28.37
2019-03-09T12:52:53.096Z,28.17
2019-03-09T12:56:23.436Z,28.36
2019-03-09T12:59:53.468Z,28.3
2019-03-09T13:03:23.542Z,27.66
2019-03-09T13:06:53.654Z,27.35
2019-03-09T13:10:23.915Z,27.64
2019-03-09T13:13:54.078Z,28.25
2019-03-09T13:17:24.163Z,27.96
2019-03-09T13:20:54.223Z,28.01
2019-03-09T13:24:24.378Z,27.73
2019-03-09T13:27:54.488Z,27.56
2019-03-09T13:31:24.621Z,27.59
2019-03-09T13:34:54.693Z,27.67
2019-03-09T13:38:24.806Z,27.3
2019-03-09T13:41:54.934Z,26.83
2019-03-09T13:45:25.012Z,27.24
2019-03-09T13:48:55.184Z,27.53
2019-03-09T13:52:26.257Z,27.16
2019-03-09T13:55:56.469Z,27.42
2019-03-09T13:59:27.414Z,27.52
2019-03-09T14:00:17.202Z,27.48
2019-03-09T14:03:47.225Z,26.81
2019-03-09T14:07:17.308Z,25.5
2019-03-09T14:10:47.440Z,25.36
2019-03-09T14:14:17.432Z,26.03
2019-03-09T14:17:47.610Z,26.3
2019-03-09T14:21:17.767Z,26.71
2019-03-09T14:24:47.850Z,26.85
2019-03-09T14:28:17.839Z,26.48
2019-03-09T14:31:47.987Z,26.37
2019-03-09T14:35:18.079Z,26.43
2019-03-09T14:38:48.170Z,26.34
2019-03-09T14:42:18.135Z,26.35
2019-03-09T14:45:48.146Z,26.38
2019-03-09T14:49:18.208Z,26.54
2019-03-09T14:52:49.250Z,26.75
2019-03-09T14:56:19.273Z,26.87
2019-03-09T14:59:51.022Z,26.92
2019-03-09T15:03:21.188Z,27.06
2019-03-09T15:06:51.341Z,26.37
2019-03-09T15:10:21.492Z,25.43
2019-03-09T15:13:52.515Z,24.8
2019-03-09T15:17:22.748Z,24.71
2019-03-09T15:20:52.862Z,24.27
2019-03-09T15:24:22.853Z,23.42
2019-03-09T15:27:53.566Z,23.16
2019-03-09T15:31:23.658Z,23.1
2019-03-09T15:34:53.722Z,22.75
2019-03-09T15:38:23.793Z,22.21
2019-03-09T15:41:53.937Z,20.68
2019-03-09T15:45:24.067Z,19.77
2019-03-09T15:48:54.130Z,19.85
2019-03-09T15:52:24.218Z,19.92
2019-03-09T15:55:55.985Z,19.52
2019-03-09T15:59:26.117Z,19.23
2019-03-09T16:00:17.650Z,19.12
2019-03-09T16:03:47.780Z,18.44
2019-03-09T16:07:17.812Z,18.36
2019-03-09T16:10:47.954Z,18.32
2019-03-09T16:14:18.074Z,18.35
2019-03-09T16:17:48.169Z,18.35
2019-03-09T16:21:18.302Z,17.56
2019-03-09T16:24:48.484Z,17.23
2019-03-09T16:28:18.576Z,16.73
2019-03-09T16:31:48.728Z,16.34
2019-03-09T16:35:18.833Z,15.82
2019-03-09T16:38:48.893Z,15.36
2019-03-09T16:42:18.965Z,15.21
2019-03-09T16:45:49.117Z,15.13
2019-03-09T16:49:19.139Z,15.05
2019-03-09T16:52:49.293Z,15.11
2019-03-09T16:56:20.424Z,15.15
2019-03-09T16:59:50.696Z,15.17
2019-03-09T17:03:20.668Z,15.27
2019-03-09T17:06:50.697Z,15.44
2019-03-09T17:10:20.772Z,15.61
2019-03-09T17:13:50.824Z,15.69
2019-03-09T17:17:22.856Z,15.73
2019-03-09T17:20:53.008Z,15.73
2019-03-09T17:24:23.011Z,15.91
2019-03-09T17:27:53.225Z,16.16
2019-03-09T17:31:23.245Z,16.21
2019-03-09T17:34:53.437Z,16.22
2019-03-09T17:38:23.519Z,16.24
2019-03-09T17:41:53.544Z,16.3
2019-03-09T17:45:23.586Z,16.1
2019-03-09T17:48:53.726Z,16.02
2019-03-09T17:52:23.788Z,15.9
2019-03-09T17:55:53.890Z,15.82
2019-03-09T17:59:24.926Z,15.82
2019-03-09T18:00:19.383Z,15.82
2019-03-09T18:03:49.425Z,15.82
2019-03-09T18:07:19.487Z,15.84
2019-03-09T18:10:52.959Z,15.84
2019-03-09T18:14:23.041Z,15.91
2019-03-09T18:17:53.223Z,15.94
2019-03-09T18:21:23.335Z,15.9
2019-03-09T18:24:53.347Z,15.88
2019-03-09T18:28:23.399Z,16.01
2019-03-09T18:31:53.432Z,16.24
2019-03-09T18:35:23.436Z,16.47
2019-03-09T18:38:53.546Z,16.64
2019-03-09T18:42:23.638Z,16.72
2019-03-09T18:45:53.640Z,16.67
2019-03-09T18:49:23.668Z,16.7
2019-03-09T18:52:53.735Z,16.72
2019-03-09T18:56:23.677Z,16.73
2019-03-09T18:59:55.512Z,16.71
2019-03-09T19:03:25.601Z,16.66
2019-03-09T19:06:55.664Z,16.66
2019-03-09T19:10:25.836Z,16.73
2019-03-09T19:13:55.948Z,16.85
2019-03-09T19:17:25.848Z,16.95
2019-03-09T19:20:56.002Z,16.9
2019-03-09T19:24:26.019Z,16.85
2019-03-09T19:27:56.211Z,16.83
2019-03-09T19:31:26.299Z,16.75
2019-03-09T19:34:56.411Z,16.77
2019-03-09T19:38:26.523Z,16.77
2019-03-09T19:41:56.656Z,16.74
2019-03-09T19:45:26.684Z,16.67
2019-03-09T19:48:56.741Z,16.57
2019-03-09T19:52:26.822Z,16.35
2019-03-09T19:55:57.074Z,16.28
2019-03-09T19:59:27.066Z,16.23
2019-03-09T20:00:18.586Z,16.22
2019-03-09T20:03:48.709Z,16.17
2019-03-09T20:07:18.781Z,16.12
2019-03-09T20:10:48.904Z,16.13
2019-03-09T20:14:18.995Z,16.12
2019-03-09T20:17:49.178Z,16.13
2019-03-09T20:21:19.290Z,16.1
2019-03-09T20:24:49.390Z,16.08
2019-03-09T20:28:19.460Z,16.14
2019-03-09T20:31:49.456Z,16.16
2019-03-09T20:35:19.530Z,16.15
2019-03-09T20:38:49.662Z,16.16
2019-03-09T20:42:19.693Z,16.17
2019-03-09T20:45:49.825Z,16.14
2019-03-09T20:49:19.787Z,16.17
2019-03-09T20:52:50.139Z,16.18
2019-03-09T20:56:20.233Z,16.26
2019-03-09T20:59:50.313Z,16.24
2019-03-09T21:03:22.928Z,16.24
2019-03-09T21:06:53.208Z,16.36
2019-03-09T21:10:23.351Z,16.41
2019-03-09T21:13:53.470Z,16.46
2019-03-09T21:17:23.508Z,16.5
2019-03-09T21:20:53.472Z,16.52
2019-03-09T21:24:23.569Z,16.53
2019-03-09T21:27:53.746Z,16.54
2019-03-09T21:31:23.863Z,16.5
2019-03-09T21:34:53.987Z,16.48
2019-03-09T21:38:23.970Z,15.78
2019-03-09T21:41:54.170Z,15.36
2019-03-09T21:45:24.195Z,14.66
2019-03-09T21:48:54.344Z,14.12
2019-03-09T21:52:24.275Z,13.78
2019-03-09T21:55:54.357Z,13.57
2019-03-09T21:59:24.331Z,13.19
2019-03-09T22:00:17.401Z,13
2019-03-09T22:03:47.533Z,12.53
2019-03-09T22:07:17.505Z,12.46
2019-03-09T22:10:47.537Z,12.81
2019-03-09T22:14:17.539Z,12.61
2019-03-09T22:17:47.692Z,12.7
2019-03-09T22:21:17.844Z,12.8
2019-03-09T22:24:47.944Z,12.8
2019-03-09T22:28:17.977Z,13
2019-03-09T22:31:48.049Z,13.23
2019-03-09T22:35:18.020Z,13.42
2019-03-09T22:38:48.123Z,13.57
2019-03-09T22:42:18.160Z,13.5
2019-03-09T22:45:48.207Z,13.69
2019-03-09T22:49:18.329Z,13.88
2019-03-09T22:52:48.451Z,14.04
2019-03-09T22:56:18.423Z,14.15
2019-03-09T22:59:48.555Z,14.21
2019-03-09T23:03:18.659Z,14.25
2019-03-09T23:06:49.719Z,14.28
2019-03-09T23:10:19.801Z,14.3
2019-03-09T23:13:49.993Z,14.27
2019-03-09T23:17:20.007Z,14.35
2019-03-09T23:20:50.071Z,14.49
2019-03-09T23:24:20.137Z,14.69
2019-03-09T23:27:50.172Z,14.82
2019-03-09T23:31:20.254Z,14.85
2019-03-09T23:34:50.326Z,14.94
2019-03-09T23:38:20.548Z,15.01
2019-03-09T23:41:50.610Z,15.01
2019-03-09T23:45:20.812Z,14.88
2019-03-09T23:48:51.526Z,14.61
2019-03-09T23:52:21.566Z,14.37
2019-03-09T23:55:51.748Z,14.12
2019-03-09T23:59:21.811Z,13.92
