createdAt,value
2022-07-26T00:00:36.405Z,74
2022-07-26T00:10:36.881Z,75
2022-07-26T00:40:38.681Z,77
2022-07-26T00:50:39.188Z,78
2022-07-26T01:00:39.313Z,78
2022-07-26T01:10:39.969Z,79
2022-07-26T01:20:40.893Z,79
2022-07-26T01:30:41.592Z,80
2022-07-26T01:40:42.166Z,80
2022-07-26T01:50:42.115Z,80
2022-07-26T02:00:42.969Z,80
2022-07-26T02:20:43.520Z,81
2022-07-26T02:40:44.694Z,81
2022-07-26T03:10:46.938Z,81
2022-07-26T03:50:48.673Z,84
2022-07-26T04:00:48.861Z,85
2022-07-26T04:40:50.841Z,94
2022-07-26T05:01:09.847Z,97
2022-07-26T05:10:55.363Z,96
2022-07-26T05:20:52.506Z,97
2022-07-26T05:30:53.378Z,95
2022-07-26T05:50:54.884Z,93
2022-07-26T06:00:55.229Z,93
2022-07-26T06:10:56.125Z,93
2022-07-26T06:20:56.424Z,93
2022-07-26T06:30:56.980Z,92
2022-07-26T06:50:57.804Z,91
2022-07-26T07:10:59.548Z,90
2022-07-26T07:31:00.667Z,87
2022-07-26T07:41:01.041Z,86
2022-07-26T07:51:01.093Z,84
2022-07-26T08:01:01.414Z,81
2022-07-26T08:11:01.998Z,80
2022-07-26T08:31:02.944Z,79
2022-07-26T08:41:03.129Z,76
2022-07-26T08:51:03.564Z,80
2022-07-26T09:01:04.582Z,81
2022-07-26T09:11:05.229Z,79
2022-07-26T09:21:05.555Z,81
2022-07-26T09:31:05.787Z,85
2022-07-26T09:41:06.763Z,87
2022-07-26T09:51:07.428Z,88
2022-07-26T10:11:08.830Z,90
2022-07-26T10:21:08.650Z,91
2022-07-26T10:51:09.623Z,90
2022-07-26T11:11:10.746Z,96
2022-07-26T11:21:11.789Z,98
2022-07-26T12:38:12.184Z,93
2022-07-26T12:48:13.080Z,90
2022-07-26T13:38:15.467Z,88
2022-07-26T13:48:15.938Z,86
2022-07-26T15:08:20.455Z,82
2022-07-26T16:38:26.931Z,86
2022-07-26T16:58:27.708Z,85
2022-07-26T17:08:28.539Z,83
2022-07-26T17:18:28.769Z,78
2022-07-26T17:28:29.707Z,78
2022-07-26T17:38:30.198Z,76
2022-07-26T17:58:31.705Z,74
2022-07-26T18:08:32.396Z,74
2022-07-26T18:18:32.602Z,75
2022-07-26T18:28:33.566Z,74
2022-07-26T18:38:34.295Z,73
2022-07-26T18:48:35.160Z,73
2022-07-26T18:58:35.711Z,73
2022-07-26T19:08:36.162Z,75
2022-07-26T19:18:36.530Z,76
2022-07-26T19:28:36.997Z,77
2022-07-26T19:38:37.061Z,76
2022-07-26T19:48:37.586Z,74
2022-07-26T19:58:38.303Z,74
2022-07-26T20:08:38.549Z,73
2022-07-26T20:18:38.901Z,72
2022-07-26T20:38:40.545Z,70
2022-07-26T20:48:41.455Z,71
2022-07-26T20:58:41.741Z,71
2022-07-26T21:08:41.783Z,71
2022-07-26T21:18:42.564Z,71
2022-07-26T21:28:42.863Z,72
2022-07-26T21:38:43.878Z,73
2022-07-26T21:58:45.468Z,74
2022-07-26T22:08:45.576Z,75
2022-07-26T22:18:46.024Z,76
2022-07-26T22:28:46.426Z,76
2022-07-26T22:38:47.110Z,77
2022-07-26T22:48:48.109Z,78
2022-07-26T22:58:48.111Z,78
2022-07-26T23:08:48.890Z,79
2022-07-26T23:18:49.743Z,79
2022-07-26T23:28:49.962Z,79
2022-07-26T23:38:50.192Z,80
2022-07-26T23:48:50.910Z,81
2022-07-26T23:58:51.609Z,81
