createdAt,value
2023-01-18T00:01:38.413Z,2.78
2023-01-18T00:04:08.993Z,3.00
2023-01-18T00:06:39.594Z,3.10
2023-01-18T00:09:10.187Z,2.97
2023-01-18T00:11:41.059Z,3.20
2023-01-18T00:14:13.246Z,2.97
2023-01-18T00:16:43.653Z,3.30
2023-01-18T00:19:15.977Z,3.08
2023-01-18T00:21:45.931Z,2.97
2023-01-18T00:24:17.010Z,3.08
2023-01-18T00:26:47.436Z,3.15
2023-01-18T00:29:19.647Z,3.30
2023-01-18T00:31:49.800Z,3.10
2023-01-18T00:34:20.343Z,3.05
2023-01-18T00:36:51.780Z,2.97
2023-01-18T00:39:22.245Z,2.95
2023-01-18T00:42:05.429Z,3.00
2023-01-18T00:44:37.834Z,3.40
2023-01-18T00:47:07.646Z,3.00
2023-01-18T00:49:37.320Z,3.25
2023-01-18T00:52:07.912Z,2.83
2023-01-18T00:54:37.913Z,3.38
2023-01-18T00:57:08.014Z,3.05
2023-01-18T00:59:39.491Z,3.33
2023-01-18T01:02:10.049Z,3.20
2023-01-18T01:04:57.181Z,2.92
2023-01-18T01:07:27.793Z,3.22
2023-01-18T01:09:58.374Z,3.10
2023-01-18T01:12:45.437Z,3.10
2023-01-18T01:15:34.054Z,3.03
2023-01-18T01:18:21.041Z,3.05
2023-01-18T01:21:07.980Z,2.83
2023-01-18T01:23:54.904Z,3.10
2023-01-18T01:26:25.090Z,2.88
2023-01-18T01:28:55.999Z,2.90
2023-01-18T01:31:28.527Z,2.88
2023-01-18T01:33:58.967Z,2.85
2023-01-18T01:36:29.038Z,3.20
2023-01-18T01:38:59.386Z,3.20
2023-01-18T01:41:32.339Z,3.15
2023-01-18T01:44:05.305Z,2.97
2023-01-18T01:46:49.244Z,3.10
2023-01-18T01:49:24.915Z,2.85
2023-01-18T01:51:59.825Z,2.90
2023-01-18T01:54:37.555Z,2.90
2023-01-18T01:57:11.699Z,3.20
2023-01-18T01:59:53.487Z,3.10
2023-01-18T02:02:25.570Z,2.92
2023-01-18T02:04:58.510Z,3.08
2023-01-18T02:07:29.702Z,3.33
2023-01-18T02:10:02.709Z,3.45
2023-01-18T02:12:35.390Z,3.28
2023-01-18T02:15:07.002Z,3.33
2023-01-18T02:18:04.277Z,3.00
2023-01-18T02:21:15.176Z,3.10
2023-01-18T02:24:37.591Z,2.97
2023-01-18T02:27:09.291Z,2.95
2023-01-18T02:30:24.466Z,2.95
2023-01-18T02:33:09.099Z,3.03
2023-01-18T02:35:53.208Z,3.17
2023-01-18T02:38:28.288Z,2.85
2023-01-18T02:41:15.496Z,3.03
2023-01-18T02:44:04.714Z,3.22
2023-01-18T02:46:39.069Z,3.03
2023-01-18T02:49:14.028Z,2.92
2023-01-18T02:51:44.289Z,3.13
2023-01-18T02:54:25.327Z,3.10
2023-01-18T02:56:57.753Z,3.00
2023-01-18T02:59:39.940Z,3.08
2023-01-18T03:02:17.242Z,3.40
2023-01-18T03:04:56.416Z,3.30
2023-01-18T03:07:32.238Z,3.30
2023-01-18T03:10:06.212Z,3.25
2023-01-18T03:12:48.307Z,3.30
2023-01-18T03:15:29.046Z,3.22
2023-01-18T03:18:09.002Z,2.97
2023-01-18T03:20:45.462Z,3.17
2023-01-18T03:23:40.347Z,3.47
2023-01-18T03:26:15.032Z,3.38
2023-01-18T03:29:07.268Z,3.55
2023-01-18T03:32:01.672Z,3.50
2023-01-18T03:34:41.007Z,3.58
2023-01-18T03:37:19.361Z,3.72
2023-01-18T03:39:54.361Z,3.65
2023-01-18T03:42:29.248Z,3.50
2023-01-18T03:45:08.328Z,3.38
2023-01-18T03:47:39.084Z,3.50
2023-01-18T03:50:12.719Z,3.70
2023-01-18T03:52:49.607Z,3.58
2023-01-18T03:55:28.009Z,3.17
2023-01-18T03:58:03.505Z,3.08
2023-01-18T04:00:34.340Z,3.50
2023-01-18T04:03:04.680Z,3.40
2023-01-18T04:05:37.534Z,3.40
2023-01-18T04:08:08.199Z,3.38
2023-01-18T04:10:38.359Z,3.33
2023-01-18T04:13:08.729Z,3.65
2023-01-18T04:15:38.616Z,3.55
2023-01-18T04:18:08.994Z,3.28
2023-01-18T04:20:41.426Z,3.22
2023-01-18T04:23:11.764Z,3.65
2023-01-18T04:25:46.225Z,3.10
2023-01-18T04:28:16.794Z,3.42
2023-01-18T04:30:47.244Z,3.50
2023-01-18T04:33:18.847Z,3.25
2023-01-18T04:35:54.415Z,3.60
2023-01-18T04:38:25.514Z,3.25
2023-01-18T04:40:55.815Z,3.20
2023-01-18T04:43:25.803Z,3.38
2023-01-18T04:45:56.662Z,3.28
2023-01-18T04:48:28.028Z,3.13
2023-01-18T04:51:00.663Z,3.45
2023-01-18T04:53:31.060Z,3.20
2023-01-18T04:56:01.484Z,3.55
2023-01-18T04:58:31.960Z,3.28
2023-01-18T05:01:04.446Z,3.42
2023-01-18T05:03:38.590Z,3.35
2023-01-18T05:06:14.291Z,3.33
2023-01-18T05:08:45.650Z,3.40
2023-01-18T05:11:18.310Z,3.70
2023-01-18T05:13:50.334Z,3.58
2023-01-18T05:16:24.919Z,3.30
2023-01-18T05:18:55.499Z,3.53
2023-01-18T05:21:28.981Z,3.65
2023-01-18T05:23:59.494Z,4.28
2023-01-18T05:26:29.971Z,3.63
2023-01-18T05:29:01.554Z,3.90
2023-01-18T05:31:32.858Z,3.70
2023-01-18T05:34:03.171Z,3.58
2023-01-18T05:36:35.523Z,4.05
2023-01-18T05:39:06.062Z,3.60
2023-01-18T05:41:36.351Z,3.88
2023-01-18T05:44:07.282Z,3.83
2023-01-18T05:46:37.833Z,4.03
2023-01-18T05:49:08.073Z,3.88
2023-01-18T05:51:40.780Z,3.80
2023-01-18T05:54:10.490Z,3.33
2023-01-18T05:56:41.296Z,3.60
2023-01-18T05:59:11.483Z,3.60
2023-01-18T06:01:41.847Z,3.55
2023-01-18T06:04:11.718Z,3.65
2023-01-18T06:06:43.818Z,3.75
2023-01-18T06:09:14.458Z,3.65
2023-01-18T06:11:44.335Z,3.85
2023-01-18T06:14:15.028Z,3.80
2023-01-18T06:16:45.530Z,3.88
2023-01-18T06:19:15.684Z,3.63
2023-01-18T06:21:48.134Z,3.75
2023-01-18T06:24:18.611Z,4.30
2023-01-18T06:26:49.120Z,4.22
2023-01-18T06:29:19.343Z,4.22
2023-01-18T06:31:49.697Z,4.03
2023-01-18T06:34:20.399Z,3.65
2023-01-18T06:36:51.645Z,4.28
2023-01-18T06:39:22.016Z,3.88
2023-01-18T06:41:51.912Z,3.92
2023-01-18T06:44:22.037Z,3.80
2023-01-18T06:46:51.804Z,3.88
2023-01-18T06:49:21.629Z,3.67
2023-01-18T06:51:53.675Z,3.67
2023-01-18T06:54:24.179Z,3.88
2023-01-18T06:56:54.240Z,3.58
2023-01-18T06:59:24.574Z,4.18
2023-01-18T07:01:54.960Z,3.17
2023-01-18T07:04:25.812Z,3.70
2023-01-18T07:06:58.136Z,3.67
2023-01-18T07:09:28.378Z,3.53
2023-01-18T07:11:58.504Z,3.70
2023-01-18T07:14:29.278Z,3.33
2023-01-18T07:16:59.905Z,3.38
2023-01-18T07:19:29.641Z,3.20
2023-01-18T07:22:02.067Z,3.53
2023-01-18T07:24:32.702Z,3.42
2023-01-18T07:27:03.811Z,3.90
2023-01-18T07:29:34.379Z,3.38
2023-01-18T07:32:04.412Z,3.38
2023-01-18T07:34:34.153Z,3.50
2023-01-18T07:37:05.895Z,3.47
2023-01-18T07:39:35.855Z,3.25
2023-01-18T07:42:06.368Z,3.13
2023-01-18T07:44:36.879Z,3.33
2023-01-18T07:47:08.413Z,3.03
2023-01-18T07:49:38.266Z,3.00
2023-01-18T07:52:10.741Z,3.00
2023-01-18T07:54:40.531Z,3.08
2023-01-18T07:57:10.272Z,2.83
2023-01-18T07:59:40.438Z,2.80
2023-01-18T08:02:13.100Z,2.85
2023-01-18T08:04:43.684Z,2.83
2023-01-18T08:07:16.092Z,2.42
2023-01-18T08:09:47.129Z,2.45
2023-01-18T08:12:19.070Z,2.15
2023-01-18T08:14:49.659Z,2.47
2023-01-18T08:17:20.400Z,2.58
2023-01-18T08:19:50.776Z,2.47
2023-01-18T08:22:25.734Z,2.67
2023-01-18T08:24:56.624Z,2.45
2023-01-18T08:27:27.404Z,2.42
2023-01-18T08:29:57.947Z,2.80
2023-01-18T08:32:29.280Z,2.40
2023-01-18T08:35:00.989Z,2.33
2023-01-18T08:37:34.073Z,2.30
2023-01-18T08:40:04.566Z,2.00
2023-01-18T08:42:35.061Z,2.28
2023-01-18T08:45:05.830Z,2.30
2023-01-18T08:47:36.377Z,1.92
2023-01-18T08:50:08.010Z,2.10
2023-01-18T08:52:40.115Z,2.10
2023-01-18T08:55:11.432Z,2.22
2023-01-18T08:57:41.835Z,1.88
2023-01-18T09:00:14.618Z,2.15
2023-01-18T09:02:45.099Z,2.42
2023-01-18T09:05:14.902Z,2.28
2023-01-18T09:07:47.845Z,2.60
2023-01-18T09:10:18.649Z,2.45
2023-01-18T09:12:49.045Z,2.25
2023-01-18T09:15:19.835Z,2.40
2023-01-18T09:17:50.094Z,2.20
2023-01-18T09:20:23.412Z,2.10
2023-01-18T09:22:56.145Z,1.98
2023-01-18T09:25:26.839Z,1.80
2023-01-18T09:27:57.286Z,2.08
2023-01-18T09:30:27.765Z,1.80
2023-01-18T09:32:59.725Z,1.98
2023-01-18T09:35:29.875Z,1.90
2023-01-18T09:38:01.196Z,1.60
2023-01-18T09:40:46.616Z,1.63
2023-01-18T09:43:29.565Z,1.77
2023-01-18T09:46:00.316Z,1.33
2023-01-18T09:48:36.359Z,1.70
2023-01-18T09:51:23.159Z,1.70
2023-01-18T09:54:13.533Z,1.38
2023-01-18T09:56:58.427Z,1.27
2023-01-18T09:59:37.510Z,1.30
2023-01-18T10:02:24.441Z,1.58
2023-01-18T10:05:00.513Z,1.50
2023-01-18T10:07:36.496Z,1.60
2023-01-18T10:10:19.822Z,1.65
2023-01-18T10:12:58.919Z,1.98
2023-01-18T10:15:36.972Z,1.75
2023-01-18T10:18:07.622Z,2.00
2023-01-18T10:20:49.936Z,1.90
2023-01-18T10:23:32.240Z,1.92
2023-01-18T10:26:11.673Z,1.98
2023-01-18T10:28:57.500Z,2.05
2023-01-18T10:31:46.134Z,2.00
2023-01-18T10:34:22.812Z,1.80
2023-01-18T10:36:58.446Z,1.60
2023-01-18T10:39:40.065Z,2.08
2023-01-18T10:42:22.699Z,2.05
2023-01-18T10:44:53.504Z,2.15
2023-01-18T10:47:27.056Z,2.20
2023-01-18T10:50:02.502Z,2.17
2023-01-18T10:52:34.963Z,1.95
2023-01-18T10:55:07.993Z,2.30
2023-01-18T10:57:48.985Z,2.10
2023-01-18T11:00:26.853Z,1.98
2023-01-18T11:03:00.465Z,1.90
2023-01-18T11:05:37.903Z,2.10
2023-01-18T11:08:24.754Z,1.90
2023-01-18T11:11:05.196Z,1.75
2023-01-18T11:13:45.682Z,1.58
2023-01-18T11:16:19.598Z,1.63
2023-01-18T11:19:03.012Z,1.80
2023-01-18T11:21:49.983Z,1.60
2023-01-18T11:24:32.150Z,1.63
2023-01-18T11:27:06.404Z,1.80
2023-01-18T11:29:46.689Z,1.55
2023-01-18T11:32:26.808Z,1.38
2023-01-18T11:35:00.399Z,1.60
2023-01-18T11:37:36.781Z,1.23
2023-01-18T11:40:29.226Z,1.42
2023-01-18T11:43:04.806Z,1.23
2023-01-18T11:45:45.396Z,1.42
2023-01-18T11:48:30.704Z,1.42
2023-01-18T11:51:08.772Z,1.30
2023-01-18T11:53:50.965Z,1.10
2023-01-18T11:56:34.890Z,1.15
2023-01-18T11:59:11.851Z,1.10
2023-01-18T12:02:37.753Z,1.23
2023-01-18T12:05:47.716Z,1.13
2023-01-18T12:08:49.924Z,1.23
2023-01-18T12:11:50.995Z,1.00
2023-01-18T12:14:45.218Z,0.75
2023-01-18T12:17:40.526Z,1.10
2023-01-18T12:20:30.560Z,1.17
2023-01-18T12:23:44.507Z,1.30
2023-01-18T12:26:44.161Z,1.73
2023-01-18T12:29:39.471Z,1.35
2023-01-18T12:32:32.294Z,1.42
2023-01-18T12:35:30.552Z,1.77
2023-01-18T12:38:16.397Z,2.85
2023-01-18T12:41:52.798Z,2.10
2023-01-18T12:45:01.565Z,2.05
2023-01-18T12:47:42.543Z,1.77
2023-01-18T12:50:25.261Z,1.65
2023-01-18T12:53:02.495Z,1.80
2023-01-18T12:55:37.992Z,1.80
2023-01-18T12:58:19.298Z,1.50
2023-01-18T13:00:55.763Z,1.73
2023-01-18T13:03:32.157Z,1.70
2023-01-18T13:06:12.347Z,1.25
2023-01-18T13:08:49.649Z,1.55
2023-01-18T13:11:26.475Z,1.27
2023-01-18T13:14:10.985Z,1.20
2023-01-18T13:16:52.252Z,1.15
2023-01-18T13:19:29.650Z,1.05
2023-01-18T13:22:16.210Z,1.02
2023-01-18T13:25:14.345Z,1.20
2023-01-18T13:28:01.678Z,1.10
2023-01-18T13:30:47.169Z,1.00
2023-01-18T13:33:18.628Z,1.10
2023-01-18T13:35:57.458Z,1.02
2023-01-18T13:38:40.952Z,1.00
2023-01-18T13:41:15.500Z,1.02
2023-01-18T13:44:10.038Z,0.80
2023-01-18T13:46:42.856Z,0.77
2023-01-18T13:49:50.184Z,0.98
2023-01-18T13:52:35.923Z,1.13
2023-01-18T13:55:31.633Z,0.88
2023-01-18T13:58:02.369Z,0.65
2023-01-18T14:00:36.210Z,1.00
2023-01-18T14:03:19.123Z,0.88
2023-01-18T14:05:52.134Z,0.80
2023-01-18T14:08:26.303Z,0.70
2023-01-18T14:11:04.391Z,0.80
2023-01-18T14:14:24.783Z,0.88
2023-01-18T14:17:09.656Z,1.00
2023-01-18T14:20:42.132Z,0.80
2023-01-18T14:23:57.529Z,0.70
2023-01-18T14:26:32.716Z,0.52
2023-01-18T14:29:08.324Z,0.70
2023-01-18T14:31:43.068Z,0.50
2023-01-18T14:34:38.779Z,0.55
2023-01-18T14:37:33.173Z,0.60
2023-01-18T14:40:20.151Z,0.60
2023-01-18T14:42:56.756Z,0.63
2023-01-18T14:45:35.517Z,0.40
2023-01-18T14:48:13.114Z,0.60
2023-01-18T14:50:47.185Z,0.70
2023-01-18T14:53:23.930Z,0.40
2023-01-18T14:56:12.082Z,0.40
2023-01-18T14:58:44.115Z,0.50
2023-01-18T15:01:31.438Z,0.43
2023-01-18T15:04:03.926Z,0.30
2023-01-18T15:06:42.842Z,0.40
2023-01-18T15:09:16.289Z,0.57
2023-01-18T15:11:48.280Z,0.60
2023-01-18T15:14:22.503Z,0.20
2023-01-18T15:16:57.753Z,0.45
2023-01-18T15:19:38.958Z,0.52
2023-01-18T15:22:12.908Z,0.50
2023-01-18T15:24:48.101Z,0.30
2023-01-18T15:27:21.471Z,0.50
2023-01-18T15:29:54.754Z,0.50
2023-01-18T15:32:28.583Z,0.40
2023-01-18T15:35:00.911Z,0.35
2023-01-18T15:37:34.586Z,0.63
2023-01-18T15:40:26.231Z,0.30
2023-01-18T15:43:09.427Z,0.50
2023-01-18T15:45:44.180Z,0.47
2023-01-18T15:48:22.495Z,0.50
2023-01-18T15:50:56.302Z,0.68
2023-01-18T15:53:34.944Z,0.57
2023-01-18T15:56:10.607Z,0.38
2023-01-18T15:58:47.090Z,0.63
2023-01-18T16:01:25.281Z,0.60
2023-01-18T16:04:00.990Z,0.60
2023-01-18T16:06:40.965Z,0.50
2023-01-18T16:09:23.952Z,0.50
2023-01-18T16:11:58.695Z,0.40
2023-01-18T16:14:37.885Z,0.55
2023-01-18T16:17:15.906Z,0.47
2023-01-18T16:19:50.588Z,0.55
2023-01-18T16:22:25.631Z,0.50
2023-01-18T16:25:00.312Z,0.60
2023-01-18T16:27:52.697Z,0.68
2023-01-18T16:30:28.034Z,0.75
2023-01-18T16:33:09.797Z,0.85
2023-01-18T16:35:42.395Z,0.80
2023-01-18T16:38:18.928Z,0.75
2023-01-18T16:40:51.700Z,0.80
2023-01-18T16:43:29.732Z,0.80
2023-01-18T16:46:01.500Z,0.80
2023-01-18T16:48:34.079Z,0.77
2023-01-18T16:51:07.890Z,0.98
2023-01-18T16:53:38.547Z,0.85
2023-01-18T16:56:09.903Z,1.00
2023-01-18T16:58:42.107Z,0.90
2023-01-18T17:01:16.675Z,0.95
2023-01-18T17:03:47.130Z,1.10
2023-01-18T17:06:22.827Z,0.90
2023-01-18T17:08:53.155Z,0.90
2023-01-18T17:11:23.460Z,0.98
2023-01-18T17:13:55.303Z,1.08
2023-01-18T17:16:25.527Z,1.15
2023-01-18T17:18:55.808Z,1.00
2023-01-18T17:21:25.319Z,1.33
2023-01-18T17:23:55.316Z,1.08
2023-01-18T17:26:25.856Z,1.20
2023-01-18T17:28:59.248Z,0.90
2023-01-18T17:31:30.496Z,1.02
2023-01-18T17:34:01.469Z,1.10
2023-01-18T17:36:31.565Z,1.10
2023-01-18T17:39:01.982Z,1.23
2023-01-18T17:41:32.736Z,1.10
2023-01-18T17:44:06.233Z,1.30
2023-01-18T17:46:37.856Z,1.30
2023-01-18T17:49:07.848Z,1.48
2023-01-18T17:51:39.018Z,1.35
2023-01-18T17:54:13.359Z,1.58
2023-01-18T17:56:50.980Z,1.60
2023-01-18T17:59:23.551Z,1.50
2023-01-18T18:01:54.146Z,1.60
2023-01-18T18:04:24.555Z,1.60
2023-01-18T18:06:58.917Z,1.90
2023-01-18T18:09:39.754Z,1.75
2023-01-18T18:12:11.572Z,1.83
2023-01-18T18:14:43.835Z,1.92
2023-01-18T18:17:14.362Z,1.75
2023-01-18T18:19:44.914Z,1.65
2023-01-18T18:22:14.732Z,1.70
2023-01-18T18:24:45.504Z,1.80
2023-01-18T18:27:16.279Z,1.77
2023-01-18T18:29:49.158Z,1.77
2023-01-18T18:32:20.610Z,1.75
2023-01-18T18:34:51.086Z,1.70
2023-01-18T18:37:21.660Z,1.73
2023-01-18T18:39:52.417Z,1.90
2023-01-18T18:42:33.872Z,1.95
2023-01-18T18:45:06.234Z,1.70
2023-01-18T18:47:42.385Z,1.80
2023-01-18T18:50:13.812Z,1.80
2023-01-18T18:52:44.308Z,2.10
2023-01-18T18:55:14.316Z,2.13
2023-01-18T18:57:44.055Z,2.03
2023-01-18T19:00:18.211Z,1.98
2023-01-18T19:02:49.231Z,2.08
2023-01-18T19:05:19.861Z,2.03
2023-01-18T19:07:51.260Z,2.10
2023-01-18T19:10:24.617Z,2.28
2023-01-18T19:13:08.194Z,2.15
2023-01-18T19:15:40.189Z,2.13
2023-01-18T19:18:13.876Z,2.28
2023-01-18T19:20:44.820Z,2.35
2023-01-18T19:23:15.586Z,1.85
2023-01-18T19:25:46.408Z,2.28
2023-01-18T19:28:18.125Z,2.20
2023-01-18T19:30:50.331Z,2.40
2023-01-18T19:33:23.755Z,2.38
2023-01-18T19:35:54.256Z,2.22
2023-01-18T19:38:24.608Z,2.33
2023-01-18T19:40:54.702Z,2.50
2023-01-18T19:43:25.601Z,2.30
2023-01-18T19:45:57.813Z,2.13
2023-01-18T19:48:28.494Z,2.08
2023-01-18T19:51:20.732Z,2.22
2023-01-18T19:53:52.614Z,2.35
2023-01-18T19:56:24.854Z,2.47
2023-01-18T19:58:54.939Z,2.05
2023-01-18T20:01:36.236Z,2.30
2023-01-18T20:04:13.769Z,2.28
2023-01-18T20:06:48.495Z,2.15
2023-01-18T20:09:23.396Z,2.30
2023-01-18T20:11:57.730Z,2.13
2023-01-18T20:14:36.760Z,2.20
2023-01-18T20:17:25.701Z,2.30
2023-01-18T20:19:56.464Z,2.40
2023-01-18T20:22:27.187Z,2.17
2023-01-18T20:24:58.062Z,2.53
2023-01-18T20:27:31.233Z,2.83
2023-01-18T20:30:01.172Z,3.17
2023-01-18T20:32:34.745Z,4.00
2023-01-18T20:35:04.941Z,4.47
2023-01-18T20:37:35.826Z,5.15
2023-01-18T20:40:06.503Z,5.35
2023-01-18T20:42:36.836Z,6.00
2023-01-18T20:45:08.047Z,6.32
2023-01-18T20:47:40.658Z,7.15
2023-01-18T20:50:12.440Z,7.68
2023-01-18T20:52:43.368Z,7.93
2023-01-18T20:55:15.239Z,8.73
2023-01-18T20:57:45.584Z,8.85
2023-01-18T21:00:19.147Z,9.15
2023-01-18T21:02:53.258Z,8.68
2023-01-18T21:05:23.069Z,9.13
2023-01-18T21:07:53.336Z,8.23
2023-01-18T21:10:24.304Z,8.07
2023-01-18T21:12:54.704Z,7.55
2023-01-18T21:15:24.858Z,8.15
2023-01-18T21:17:57.326Z,8.48
2023-01-18T21:20:30.434Z,7.43
2023-01-18T21:23:02.042Z,7.10
2023-01-18T21:25:32.836Z,6.90
2023-01-18T21:28:03.411Z,6.82
2023-01-18T21:30:33.963Z,6.75
2023-01-18T21:33:07.709Z,6.47
2023-01-18T21:35:37.451Z,6.13
2023-01-18T21:38:08.315Z,5.57
2023-01-18T21:40:38.965Z,5.13
2023-01-18T21:43:26.306Z,4.40
2023-01-18T21:46:00.438Z,4.05
2023-01-18T21:48:34.122Z,3.65
2023-01-18T21:51:23.268Z,3.40
2023-01-18T21:54:16.669Z,3.45
2023-01-18T21:56:47.830Z,3.17
2023-01-18T21:59:17.707Z,3.08
2023-01-18T22:01:49.351Z,2.88
2023-01-18T22:04:38.213Z,3.03
2023-01-18T22:07:10.299Z,3.28
2023-01-18T22:09:40.922Z,2.97
2023-01-18T22:12:11.792Z,2.72
2023-01-18T22:14:42.060Z,2.78
2023-01-18T22:17:13.694Z,3.08
2023-01-18T22:19:45.940Z,3.00
2023-01-18T22:22:17.301Z,2.80
2023-01-18T22:24:47.998Z,2.78
2023-01-18T22:27:18.840Z,2.92
2023-01-18T22:29:49.675Z,2.70
2023-01-18T22:32:20.242Z,3.05
2023-01-18T22:34:52.711Z,2.83
2023-01-18T22:37:23.826Z,2.78
2023-01-18T22:39:54.385Z,2.70
2023-01-18T22:42:24.886Z,2.83
2023-01-18T22:44:54.859Z,2.47
2023-01-18T22:47:24.701Z,2.63
2023-01-18T22:49:57.277Z,2.80
2023-01-18T22:52:27.914Z,2.45
2023-01-18T22:55:02.470Z,2.50
2023-01-18T22:57:32.955Z,2.70
2023-01-18T23:00:03.280Z,2.85
2023-01-18T23:02:35.093Z,2.80
2023-01-18T23:05:09.399Z,2.70
2023-01-18T23:07:39.548Z,2.70
2023-01-18T23:10:11.400Z,2.50
2023-01-18T23:12:41.547Z,2.50
2023-01-18T23:15:31.431Z,2.40
2023-01-18T23:18:10.630Z,2.60
2023-01-18T23:20:43.709Z,2.58
2023-01-18T23:23:14.897Z,2.80
2023-01-18T23:25:45.577Z,2.53
2023-01-18T23:28:15.888Z,2.50
2023-01-18T23:30:47.043Z,2.35
2023-01-18T23:33:18.139Z,2.88
2023-01-18T23:35:51.075Z,2.72
2023-01-18T23:38:22.040Z,2.60
2023-01-18T23:41:09.319Z,2.35
2023-01-18T23:43:56.454Z,2.50
2023-01-18T23:46:43.271Z,2.55
2023-01-18T23:49:30.542Z,2.50
2023-01-18T23:52:18.851Z,2.60
2023-01-18T23:54:48.898Z,2.30
2023-01-18T23:57:18.705Z,2.38
2023-01-18T23:59:48.636Z,2.40
