createdAt,value
2023-01-17T00:01:48.637Z,20.83
2023-01-17T00:04:33.877Z,16.15
2023-01-17T00:07:18.895Z,10.00
2023-01-17T00:09:54.736Z,13.57
2023-01-17T00:12:21.729Z,13.75
2023-01-17T00:14:48.802Z,9.85
2023-01-17T00:17:15.501Z,10.05
2023-01-17T00:20:00.618Z,10.88
2023-01-17T00:22:48.522Z,12.00
2023-01-17T00:25:38.972Z,9.75
2023-01-17T00:28:05.972Z,12.82
2023-01-17T00:30:33.501Z,13.05
2023-01-17T00:33:00.222Z,11.23
2023-01-17T00:35:29.002Z,13.10
2023-01-17T00:38:12.675Z,13.05
2023-01-17T00:40:41.336Z,14.15
2023-01-17T00:43:27.913Z,16.85
2023-01-17T00:46:13.472Z,14.70
2023-01-17T00:48:59.179Z,16.60
2023-01-17T00:51:45.184Z,17.35
2023-01-17T00:54:30.789Z,18.20
2023-01-17T00:57:16.170Z,18.88
2023-01-17T01:00:01.351Z,18.80
2023-01-17T01:02:46.653Z,22.58
2023-01-17T01:05:32.860Z,25.05
2023-01-17T01:08:18.327Z,22.13
2023-01-17T01:11:05.283Z,21.10
2023-01-17T01:13:51.310Z,21.45
2023-01-17T01:16:38.173Z,23.27
2023-01-17T01:19:24.305Z,24.58
2023-01-17T01:22:09.420Z,24.42
2023-01-17T01:24:54.305Z,25.88
2023-01-17T01:27:39.235Z,27.85
2023-01-17T01:30:25.161Z,25.90
2023-01-17T01:33:10.034Z,25.70
2023-01-17T01:35:37.358Z,26.70
2023-01-17T01:38:04.187Z,30.10
2023-01-17T01:40:30.804Z,27.77
2023-01-17T01:43:00.001Z,27.80
2023-01-17T01:45:32.351Z,26.95
2023-01-17T01:48:01.895Z,25.27
2023-01-17T01:50:30.754Z,27.13
2023-01-17T01:53:01.064Z,30.85
2023-01-17T01:55:33.182Z,25.98
2023-01-17T01:58:05.376Z,23.67
2023-01-17T02:00:38.233Z,19.60
2023-01-17T02:03:13.873Z,24.92
2023-01-17T02:05:43.687Z,21.27
2023-01-17T02:08:15.668Z,21.55
2023-01-17T02:10:44.112Z,22.23
2023-01-17T02:13:12.185Z,22.92
2023-01-17T02:15:50.937Z,21.30
2023-01-17T02:18:20.520Z,25.27
2023-01-17T02:20:53.021Z,23.33
2023-01-17T02:23:52.597Z,24.38
2023-01-17T02:26:47.772Z,20.88
2023-01-17T02:29:19.944Z,21.77
2023-01-17T02:31:54.926Z,24.17
2023-01-17T02:34:45.892Z,21.30
2023-01-17T02:37:44.585Z,20.88
2023-01-17T02:40:19.944Z,19.73
2023-01-17T02:42:53.471Z,19.17
2023-01-17T02:45:21.094Z,17.45
2023-01-17T02:47:47.828Z,18.13
2023-01-17T02:50:19.775Z,19.73
2023-01-17T02:53:11.095Z,23.27
2023-01-17T02:56:05.412Z,18.35
2023-01-17T02:59:12.126Z,19.80
2023-01-17T03:01:57.065Z,18.10
2023-01-17T03:04:32.642Z,21.98
2023-01-17T03:07:05.756Z,21.02
2023-01-17T03:09:33.348Z,19.25
2023-01-17T03:12:04.194Z,19.15
2023-01-17T03:14:31.573Z,19.25
2023-01-17T03:16:58.275Z,19.85
2023-01-17T03:19:24.795Z,20.77
2023-01-17T03:21:51.303Z,17.85
2023-01-17T03:24:17.857Z,19.85
2023-01-17T03:26:45.100Z,17.58
2023-01-17T03:29:11.880Z,18.27
2023-01-17T03:31:38.548Z,20.48
2023-01-17T03:34:05.094Z,21.40
2023-01-17T03:36:31.620Z,21.27
2023-01-17T03:38:58.201Z,17.63
2023-01-17T03:41:25.098Z,17.65
2023-01-17T03:43:51.757Z,21.63
2023-01-17T03:46:21.885Z,18.75
2023-01-17T03:48:48.652Z,16.88
2023-01-17T03:51:15.589Z,21.20
2023-01-17T03:53:42.923Z,17.05
2023-01-17T03:56:09.574Z,20.73
2023-01-17T03:58:36.050Z,19.15
2023-01-17T04:01:02.657Z,18.52
2023-01-17T04:03:30.232Z,23.73
2023-01-17T04:05:56.810Z,19.55
2023-01-17T04:08:23.383Z,18.23
2023-01-17T04:10:50.118Z,18.58
2023-01-17T04:13:19.209Z,15.10
2023-01-17T04:15:48.597Z,17.15
2023-01-17T04:18:17.405Z,16.90
2023-01-17T04:20:44.316Z,13.75
2023-01-17T04:23:11.310Z,16.98
2023-01-17T04:25:38.118Z,16.80
2023-01-17T04:28:05.183Z,18.40
2023-01-17T04:30:32.676Z,14.75
2023-01-17T04:32:59.320Z,16.23
2023-01-17T04:35:25.873Z,16.27
2023-01-17T04:37:52.888Z,14.10
2023-01-17T04:40:19.579Z,16.08
2023-01-17T04:42:46.199Z,19.55
2023-01-17T04:45:14.402Z,15.50
2023-01-17T04:47:41.229Z,17.58
2023-01-17T04:50:08.630Z,15.30
2023-01-17T04:52:35.319Z,16.52
2023-01-17T04:55:01.939Z,15.68
2023-01-17T04:57:28.919Z,14.30
2023-01-17T04:59:55.418Z,12.77
2023-01-17T05:02:22.254Z,13.73
2023-01-17T05:04:48.893Z,14.43
2023-01-17T05:07:15.478Z,14.93
2023-01-17T05:09:43.720Z,16.65
2023-01-17T05:12:10.532Z,13.35
2023-01-17T05:14:37.120Z,14.02
2023-01-17T05:17:03.652Z,13.35
2023-01-17T05:19:30.281Z,13.02
2023-01-17T05:22:03.806Z,14.35
2023-01-17T05:24:31.313Z,14.90
2023-01-17T05:27:03.172Z,15.65
2023-01-17T05:29:30.871Z,14.48
2023-01-17T05:31:57.958Z,16.27
2023-01-17T05:34:24.775Z,15.15
2023-01-17T05:36:51.467Z,11.77
2023-01-17T05:39:18.076Z,13.98
2023-01-17T05:41:44.814Z,14.80
2023-01-17T05:44:11.638Z,16.08
2023-01-17T05:46:38.340Z,14.55
2023-01-17T05:49:05.020Z,14.52
2023-01-17T05:51:31.524Z,14.15
2023-01-17T05:53:58.067Z,15.43
2023-01-17T05:56:24.549Z,19.00
2023-01-17T05:58:51.077Z,14.40
2023-01-17T06:01:17.938Z,16.27
2023-01-17T06:03:44.457Z,17.75
2023-01-17T06:06:10.958Z,16.25
2023-01-17T06:08:37.497Z,15.73
2023-01-17T06:11:04.053Z,14.52
2023-01-17T06:13:30.548Z,17.02
2023-01-17T06:16:02.845Z,13.45
2023-01-17T06:18:30.729Z,16.58
2023-01-17T06:20:59.998Z,17.20
2023-01-17T06:23:26.632Z,17.13
2023-01-17T06:25:53.303Z,15.65
2023-01-17T06:28:22.804Z,13.23
2023-01-17T06:30:49.617Z,17.60
2023-01-17T06:33:16.383Z,15.43
2023-01-17T06:35:50.369Z,16.88
2023-01-17T06:38:17.114Z,14.85
2023-01-17T06:40:43.617Z,17.58
2023-01-17T06:43:10.466Z,16.00
2023-01-17T06:45:37.100Z,15.95
2023-01-17T06:48:05.247Z,15.15
2023-01-17T06:50:33.242Z,14.18
2023-01-17T06:53:02.275Z,16.65
2023-01-17T06:55:30.581Z,13.77
2023-01-17T06:57:59.673Z,14.80
2023-01-17T07:00:31.148Z,16.67
2023-01-17T07:02:57.999Z,14.45
2023-01-17T07:05:25.262Z,15.95
2023-01-17T07:07:51.915Z,18.00
2023-01-17T07:10:18.563Z,14.13
2023-01-17T07:12:45.584Z,15.25
2023-01-17T07:15:12.597Z,14.10
2023-01-17T07:17:39.526Z,15.27
2023-01-17T07:20:06.878Z,15.18
2023-01-17T07:22:33.426Z,12.68
2023-01-17T07:25:00.432Z,12.30
2023-01-17T07:27:30.459Z,15.93
2023-01-17T07:29:57.941Z,15.68
2023-01-17T07:32:26.781Z,13.38
2023-01-17T07:34:54.253Z,15.23
2023-01-17T07:37:20.852Z,13.00
2023-01-17T07:39:47.459Z,12.30
2023-01-17T07:42:14.218Z,12.77
2023-01-17T07:44:44.051Z,12.93
2023-01-17T07:47:11.739Z,10.15
2023-01-17T07:49:38.560Z,13.30
2023-01-17T07:52:08.972Z,11.52
2023-01-17T07:54:35.679Z,11.57
2023-01-17T07:57:02.343Z,13.20
2023-01-17T07:59:28.962Z,12.52
2023-01-17T08:01:55.808Z,12.00
2023-01-17T08:04:25.908Z,10.95
2023-01-17T08:06:54.475Z,13.23
2023-01-17T08:09:21.085Z,171.32
2023-01-17T08:11:47.581Z,12.98
2023-01-17T08:14:14.068Z,11.48
2023-01-17T08:16:40.656Z,11.43
2023-01-17T08:19:07.155Z,12.00
2023-01-17T08:21:33.674Z,12.00
2023-01-17T08:24:00.269Z,8.70
2023-01-17T08:26:27.403Z,10.88
2023-01-17T08:29:02.397Z,9.23
2023-01-17T08:31:32.141Z,10.07
2023-01-17T08:33:58.869Z,13.18
2023-01-17T08:36:25.956Z,12.30
2023-01-17T08:38:52.948Z,10.73
2023-01-17T08:41:21.019Z,12.43
2023-01-17T08:43:48.647Z,9.98
2023-01-17T08:46:15.430Z,9.93
2023-01-17T08:48:41.956Z,9.48
2023-01-17T08:51:08.991Z,12.02
2023-01-17T08:53:35.591Z,13.45
2023-01-17T08:56:04.072Z,12.35
2023-01-17T08:58:31.629Z,11.50
2023-01-17T09:01:06.225Z,11.65
2023-01-17T09:03:34.220Z,14.63
2023-01-17T09:06:02.092Z,11.82
2023-01-17T09:08:28.610Z,10.80
2023-01-17T09:10:55.112Z,10.90
2023-01-17T09:13:22.757Z,11.88
2023-01-17T09:15:49.456Z,10.50
2023-01-17T09:18:16.031Z,10.63
2023-01-17T09:20:42.525Z,10.70
2023-01-17T09:23:09.138Z,10.60
2023-01-17T09:25:35.804Z,10.13
2023-01-17T09:28:02.332Z,10.50
2023-01-17T09:30:28.877Z,14.55
2023-01-17T09:32:55.496Z,10.82
2023-01-17T09:35:22.181Z,13.45
2023-01-17T09:37:50.604Z,10.30
2023-01-17T09:40:24.942Z,10.32
2023-01-17T09:42:55.493Z,9.57
2023-01-17T09:45:22.074Z,12.02
2023-01-17T09:47:53.220Z,11.23
2023-01-17T09:50:38.061Z,12.25
2023-01-17T09:53:14.960Z,10.45
2023-01-17T09:55:58.408Z,13.43
2023-01-17T09:58:50.740Z,9.65
2023-01-17T10:01:47.859Z,11.27
2023-01-17T10:04:58.731Z,15.00
2023-01-17T10:07:31.037Z,11.75
2023-01-17T10:09:57.532Z,9.85
2023-01-17T10:12:37.069Z,10.95
2023-01-17T10:15:12.116Z,12.05
2023-01-17T10:17:54.049Z,9.75
2023-01-17T10:20:54.214Z,11.35
2023-01-17T10:23:58.196Z,13.27
2023-01-17T10:26:25.949Z,9.95
2023-01-17T10:29:00.411Z,8.93
2023-01-17T10:31:31.077Z,12.38
2023-01-17T10:34:11.164Z,11.82
2023-01-17T10:36:45.452Z,11.82
2023-01-17T10:39:24.031Z,11.88
2023-01-17T10:42:13.424Z,11.55
2023-01-17T10:44:48.323Z,10.43
2023-01-17T10:47:20.397Z,11.00
2023-01-17T10:49:51.993Z,11.50
2023-01-17T10:52:43.423Z,11.55
2023-01-17T10:55:12.819Z,12.02
2023-01-17T10:57:42.731Z,13.20
2023-01-17T11:00:40.173Z,10.98
2023-01-17T11:03:09.298Z,9.00
2023-01-17T11:05:36.000Z,11.90
2023-01-17T11:08:04.480Z,11.57
2023-01-17T11:10:54.249Z,9.88
2023-01-17T11:13:28.499Z,11.23
2023-01-17T11:15:59.327Z,11.70
2023-01-17T11:18:30.012Z,9.93
2023-01-17T11:21:17.703Z,12.07
2023-01-17T11:23:47.224Z,11.10
2023-01-17T11:26:29.849Z,10.55
2023-01-17T11:31:41.954Z,12.93
2023-01-17T11:34:17.447Z,12.57
2023-01-17T11:36:44.711Z,11.13
2023-01-17T11:39:17.491Z,12.02
2023-01-17T11:41:46.136Z,13.20
2023-01-17T11:44:32.237Z,11.48
2023-01-17T11:47:14.829Z,11.07
2023-01-17T11:49:44.186Z,11.70
2023-01-17T11:52:24.458Z,12.10
2023-01-17T11:54:53.546Z,12.32
2023-01-17T11:57:29.858Z,12.95
2023-01-17T12:00:38.335Z,11.82
2023-01-17T12:03:07.989Z,12.65
2023-01-17T12:05:48.220Z,13.23
2023-01-17T12:08:26.845Z,12.48
2023-01-17T12:11:22.737Z,12.63
2023-01-17T12:14:05.853Z,11.88
2023-01-17T12:16:52.098Z,12.68
2023-01-17T12:19:43.665Z,11.65
2023-01-17T12:22:28.733Z,14.52
2023-01-17T12:25:21.629Z,11.20
2023-01-17T12:28:11.346Z,14.45
2023-01-17T12:30:43.872Z,12.25
2023-01-17T12:33:45.811Z,13.45
2023-01-17T12:36:36.732Z,17.27
2023-01-17T12:39:07.974Z,13.65
2023-01-17T12:41:43.038Z,13.15
2023-01-17T12:44:13.807Z,15.27
2023-01-17T12:46:49.488Z,16.15
2023-01-17T12:49:47.094Z,14.32
2023-01-17T12:52:33.217Z,12.98
2023-01-17T12:55:07.539Z,13.40
2023-01-17T12:57:41.101Z,16.52
2023-01-17T13:00:31.786Z,13.93
2023-01-17T13:03:27.572Z,15.10
2023-01-17T13:05:57.527Z,15.02
2023-01-17T13:08:39.077Z,14.35
2023-01-17T13:11:20.589Z,14.55
2023-01-17T13:13:50.774Z,16.30
2023-01-17T13:16:32.646Z,13.43
2023-01-17T13:19:07.565Z,13.32
2023-01-17T13:21:35.489Z,19.13
2023-01-17T13:24:22.559Z,14.23
2023-01-17T13:27:27.784Z,17.65
2023-01-17T13:30:03.645Z,21.60
2023-01-17T13:32:56.744Z,15.93
2023-01-17T13:35:36.026Z,16.38
2023-01-17T13:38:27.363Z,18.33
2023-01-17T13:41:09.846Z,17.00
2023-01-17T13:44:06.317Z,18.35
2023-01-17T13:46:53.964Z,15.80
2023-01-17T13:49:34.308Z,15.30
2023-01-17T13:52:12.338Z,16.30
2023-01-17T13:54:46.555Z,17.27
2023-01-17T13:57:27.334Z,15.02
2023-01-17T13:59:57.705Z,17.50
2023-01-17T14:02:33.326Z,16.52
2023-01-17T14:05:23.001Z,16.02
2023-01-17T14:07:57.546Z,14.40
2023-01-17T14:10:46.990Z,17.63
2023-01-17T14:13:36.395Z,18.98
2023-01-17T14:16:23.016Z,18.08
2023-01-17T14:18:50.139Z,15.75
2023-01-17T14:21:25.420Z,17.58
2023-01-17T14:24:05.970Z,17.15
2023-01-17T14:27:14.548Z,16.55
2023-01-17T14:29:54.123Z,21.63
2023-01-17T14:32:23.459Z,16.30
2023-01-17T14:34:52.336Z,17.73
2023-01-17T14:37:33.481Z,19.15
2023-01-17T14:40:01.012Z,20.20
2023-01-17T14:42:30.552Z,18.30
2023-01-17T14:45:03.231Z,20.20
2023-01-17T14:47:33.930Z,21.38
2023-01-17T14:52:46.793Z,22.13
2023-01-17T14:55:19.453Z,24.02
2023-01-17T14:57:56.842Z,18.73
2023-01-17T15:00:29.421Z,21.27
2023-01-17T15:02:58.155Z,19.63
2023-01-17T15:05:27.500Z,16.98
2023-01-17T15:07:56.667Z,18.73
2023-01-17T15:10:29.916Z,18.58
2023-01-17T15:12:58.990Z,18.48
2023-01-17T15:15:39.982Z,23.20
2023-01-17T15:18:25.037Z,22.77
2023-01-17T15:20:57.684Z,20.45
2023-01-17T15:23:30.569Z,21.38
2023-01-17T15:25:58.339Z,20.92
2023-01-17T15:28:25.232Z,21.67
2023-01-17T15:31:09.377Z,19.83
2023-01-17T15:33:39.131Z,21.45
2023-01-17T15:36:09.394Z,19.10
2023-01-17T15:38:39.640Z,17.67
2023-01-17T15:41:13.674Z,21.67
2023-01-17T15:43:41.885Z,18.95
2023-01-17T15:46:21.480Z,19.35
2023-01-17T15:48:48.189Z,20.75
2023-01-17T15:51:30.920Z,20.63
2023-01-17T15:53:57.708Z,21.05
2023-01-17T15:56:33.765Z,19.33
2023-01-17T15:59:20.810Z,21.05
2023-01-17T16:01:55.723Z,23.58
2023-01-17T16:04:33.697Z,20.02
2023-01-17T16:07:21.253Z,23.70
2023-01-17T16:09:48.959Z,24.27
2023-01-17T16:12:15.571Z,24.25
2023-01-17T16:15:02.539Z,20.10
2023-01-17T16:17:30.531Z,20.45
2023-01-17T16:19:57.383Z,25.02
2023-01-17T16:22:23.992Z,20.40
2023-01-17T16:24:50.818Z,22.10
2023-01-17T16:27:17.550Z,20.95
2023-01-17T16:29:44.874Z,20.15
2023-01-17T16:32:11.519Z,23.70
2023-01-17T16:34:38.062Z,21.55
2023-01-17T16:37:04.564Z,24.42
2023-01-17T16:39:31.277Z,23.95
2023-01-17T16:42:02.136Z,25.05
2023-01-17T16:44:31.719Z,26.50
2023-01-17T16:47:02.072Z,24.40
2023-01-17T16:49:32.624Z,24.13
2023-01-17T16:51:59.736Z,21.70
2023-01-17T16:54:26.889Z,34.78
2023-01-17T16:56:53.889Z,23.52
2023-01-17T16:59:20.577Z,26.80
2023-01-17T17:01:49.335Z,26.40
2023-01-17T17:04:16.378Z,23.23
2023-01-17T17:06:42.998Z,22.00
2023-01-17T17:09:09.525Z,19.70
2023-01-17T17:11:36.022Z,20.55
2023-01-17T17:14:03.112Z,21.48
2023-01-17T17:16:30.386Z,18.95
2023-01-17T17:19:02.944Z,22.35
2023-01-17T17:21:30.715Z,19.88
2023-01-17T17:24:00.030Z,18.95
2023-01-17T17:26:31.053Z,21.30
2023-01-17T17:28:58.298Z,22.63
2023-01-17T17:31:24.977Z,24.27
2023-01-17T17:33:51.722Z,19.45
2023-01-17T17:36:18.393Z,19.05
2023-01-17T17:38:51.224Z,20.55
2023-01-17T17:41:20.264Z,25.10
2023-01-17T17:43:47.014Z,24.48
2023-01-17T17:46:14.211Z,22.55
2023-01-17T17:48:40.839Z,25.67
2023-01-17T17:51:07.414Z,22.60
2023-01-17T17:53:34.313Z,26.73
2023-01-17T17:56:05.439Z,24.35
2023-01-17T17:58:33.655Z,22.23
2023-01-17T18:01:05.010Z,25.45
2023-01-17T18:03:32.118Z,21.60
2023-01-17T18:06:10.005Z,24.98
2023-01-17T18:08:37.449Z,24.00
2023-01-17T18:11:08.251Z,25.30
2023-01-17T18:16:10.834Z,26.42
2023-01-17T18:18:39.724Z,25.88
2023-01-17T18:21:06.389Z,25.33
2023-01-17T18:23:32.984Z,25.23
2023-01-17T18:25:59.490Z,24.10
2023-01-17T18:28:27.341Z,27.42
2023-01-17T18:30:53.909Z,27.05
2023-01-17T18:33:20.517Z,26.98
2023-01-17T18:35:54.470Z,26.73
2023-01-17T18:38:20.982Z,24.92
2023-01-17T18:40:47.928Z,25.48
2023-01-17T18:43:14.575Z,27.50
2023-01-17T18:45:41.047Z,26.92
2023-01-17T18:48:07.738Z,29.77
2023-01-17T18:50:34.209Z,46.55
2023-01-17T18:53:00.700Z,35.35
2023-01-17T18:55:27.406Z,28.27
2023-01-17T18:57:54.140Z,27.20
2023-01-17T19:00:21.421Z,29.02
2023-01-17T19:02:48.952Z,27.77
2023-01-17T19:05:17.965Z,26.67
2023-01-17T19:07:44.521Z,28.77
2023-01-17T19:10:11.176Z,28.38
2023-01-17T19:12:37.758Z,33.00
2023-01-17T19:15:04.598Z,32.70
2023-01-17T19:17:31.277Z,30.42
2023-01-17T19:19:57.808Z,33.67
2023-01-17T19:22:24.299Z,28.80
2023-01-17T19:24:53.310Z,32.78
2023-01-17T19:27:24.002Z,33.20
2023-01-17T19:29:50.649Z,29.52
2023-01-17T19:32:18.652Z,32.03
2023-01-17T19:34:45.229Z,34.40
2023-01-17T19:37:11.831Z,34.92
2023-01-17T19:39:38.521Z,35.33
2023-01-17T19:42:12.870Z,31.98
2023-01-17T19:44:39.393Z,33.58
2023-01-17T19:47:05.927Z,37.28
2023-01-17T19:49:33.970Z,29.88
2023-01-17T19:52:00.437Z,30.83
2023-01-17T19:54:26.958Z,31.67
2023-01-17T19:56:53.512Z,31.30
2023-01-17T19:59:20.246Z,28.77
2023-01-17T20:01:46.865Z,29.50
2023-01-17T20:04:13.503Z,31.25
2023-01-17T20:06:40.245Z,40.70
2023-01-17T20:09:06.853Z,28.17
2023-01-17T20:11:33.578Z,31.90
2023-01-17T20:14:00.555Z,30.08
2023-01-17T20:16:30.405Z,29.02
2023-01-17T20:18:58.652Z,31.38
2023-01-17T20:21:27.536Z,40.40
2023-01-17T20:23:57.959Z,33.35
2023-01-17T20:26:31.291Z,30.50
2023-01-17T20:28:57.869Z,30.80
2023-01-17T20:31:25.515Z,32.20
2023-01-17T20:33:56.329Z,36.08
2023-01-17T20:36:25.574Z,32.83
2023-01-17T20:38:54.471Z,31.10
2023-01-17T20:41:28.976Z,33.53
2023-01-17T20:43:58.107Z,31.92
2023-01-17T20:46:31.601Z,35.60
2023-01-17T20:48:58.401Z,38.20
2023-01-17T20:51:26.476Z,34.50
2023-01-17T20:53:57.751Z,32.60
2023-01-17T20:56:25.743Z,31.25
2023-01-17T20:58:54.019Z,36.28
2023-01-17T21:01:21.824Z,30.88
2023-01-17T21:03:53.964Z,36.85
2023-01-17T21:06:24.849Z,33.70
2023-01-17T21:11:22.500Z,36.80
2023-01-17T21:13:49.935Z,35.60
2023-01-17T21:16:17.913Z,36.72
2023-01-17T21:18:49.167Z,38.70
2023-01-17T21:21:18.931Z,35.13
2023-01-17T21:23:45.959Z,36.05
2023-01-17T21:26:14.894Z,39.25
2023-01-17T21:28:43.474Z,46.90
2023-01-17T21:31:20.504Z,40.60
2023-01-17T21:33:47.584Z,39.13
2023-01-17T21:36:14.914Z,39.95
2023-01-17T21:38:41.545Z,39.65
2023-01-17T21:41:08.293Z,44.65
2023-01-17T21:43:35.355Z,39.60
2023-01-17T21:46:04.733Z,40.25
2023-01-17T21:48:31.962Z,38.88
2023-01-17T21:51:04.251Z,41.63
2023-01-17T21:53:33.166Z,49.13
2023-01-17T21:56:19.641Z,44.65
2023-01-17T21:58:49.338Z,47.08
2023-01-17T22:01:18.175Z,52.00
2023-01-17T22:03:49.276Z,51.17
2023-01-17T22:06:16.358Z,50.10
2023-01-17T22:08:43.347Z,56.03
2023-01-17T22:11:12.191Z,56.25
2023-01-17T22:13:40.328Z,56.90
2023-01-17T22:16:10.440Z,57.40
2023-01-17T22:18:39.287Z,57.60
2023-01-17T22:21:22.031Z,57.80
2023-01-17T22:23:53.984Z,60.72
2023-01-17T22:26:23.248Z,52.45
2023-01-17T22:28:49.852Z,53.38
2023-01-17T22:31:19.125Z,59.33
2023-01-17T22:33:47.356Z,53.97
2023-01-17T22:36:15.179Z,54.80
2023-01-17T22:38:44.752Z,55.15
2023-01-17T22:41:17.263Z,53.63
2023-01-17T22:43:47.050Z,52.35
2023-01-17T22:46:19.101Z,57.30
2023-01-17T22:48:46.291Z,58.50
2023-01-17T22:51:15.388Z,60.30
2023-01-17T22:53:44.252Z,63.53
2023-01-17T22:56:16.112Z,67.50
2023-01-17T22:58:45.054Z,73.03
2023-01-17T23:01:19.054Z,62.28
2023-01-17T23:03:47.369Z,65.32
2023-01-17T23:06:38.339Z,59.20
2023-01-17T23:09:13.397Z,60.92
2023-01-17T23:11:43.307Z,64.78
2023-01-17T23:14:14.480Z,64.45
2023-01-17T23:17:03.246Z,66.13
2023-01-17T23:19:33.639Z,67.93
2023-01-17T23:22:16.573Z,71.93
2023-01-17T23:27:30.939Z,66.38
2023-01-17T23:29:58.049Z,63.88
2023-01-17T23:32:25.475Z,61.67
2023-01-17T23:34:52.083Z,70.20
2023-01-17T23:37:18.607Z,71.03
2023-01-17T23:39:45.151Z,68.93
2023-01-17T23:42:30.219Z,64.60
2023-01-17T23:44:56.751Z,65.72
2023-01-17T23:47:23.252Z,65.80
2023-01-17T23:49:49.823Z,61.75
2023-01-17T23:52:16.384Z,72.05
2023-01-17T23:54:42.949Z,62.80
2023-01-17T23:57:09.471Z,68.53
2023-01-17T23:59:36.057Z,70.05
